createdAt,value
2018-12-26T00:01:35.603Z,2.90
2018-12-26T00:04:24.334Z,2.90
2018-12-26T00:07:13.357Z,2.90
2018-12-26T00:10:02.305Z,2.90
2018-12-26T00:12:50.784Z,2.90
2018-12-26T00:15:39.594Z,2.80
2018-12-26T00:18:29.022Z,2.80
2018-12-26T00:21:17.907Z,2.80
2018-12-26T00:24:06.867Z,2.80
2018-12-26T00:26:56.369Z,2.80
2018-12-26T00:29:45.471Z,2.90
2018-12-26T00:32:34.739Z,2.90
2018-12-26T00:35:23.854Z,2.90
2018-12-26T00:38:13.170Z,2.90
2018-12-26T00:41:02.003Z,2.90
2018-12-26T00:43:51.300Z,2.90
2018-12-26T00:46:40.366Z,2.90
2018-12-26T00:49:33.756Z,2.90
2018-12-26T00:52:23.173Z,2.80
2018-12-26T00:55:12.242Z,2.90
2018-12-26T00:58:01.389Z,2.90
2018-12-26T01:00:50.843Z,2.90
2018-12-26T01:03:40.043Z,2.90
2018-12-26T01:06:28.745Z,2.90
2018-12-26T01:09:18.467Z,2.80
2018-12-26T01:12:06.958Z,2.80
2018-12-26T01:14:55.791Z,2.80
2018-12-26T01:17:44.095Z,2.80
2018-12-26T01:20:33.595Z,2.80
2018-12-26T01:23:22.237Z,2.80
2018-12-26T01:26:18.960Z,2.80
2018-12-26T01:29:01.210Z,2.80
2018-12-26T01:31:49.918Z,2.80
2018-12-26T01:34:38.736Z,2.70
2018-12-26T01:37:27.809Z,2.70
2018-12-26T01:40:16.707Z,2.70
2018-12-26T01:43:06.112Z,2.70
2018-12-26T01:45:54.655Z,2.70
2018-12-26T01:48:44.116Z,2.70
2018-12-26T01:51:33.529Z,2.60
2018-12-26T01:54:22.809Z,2.60
2018-12-26T01:57:12.164Z,2.60
2018-12-26T02:00:01.039Z,2.60
2018-12-26T02:02:50.137Z,2.50
2018-12-26T02:05:38.964Z,2.50
2018-12-26T02:08:28.447Z,2.50
2018-12-26T02:11:17.214Z,2.50
2018-12-26T02:14:06.248Z,2.50
2018-12-26T02:19:43.466Z,2.50
2018-12-26T02:22:33.172Z,2.50
2018-12-26T02:25:22.658Z,2.50
2018-12-26T02:28:12.078Z,2.50
2018-12-26T02:31:00.616Z,2.50
2018-12-26T02:33:49.750Z,2.40
2018-12-26T02:36:38.674Z,2.40
2018-12-26T02:39:27.877Z,2.40
2018-12-26T02:42:17.382Z,2.40
2018-12-26T02:45:07.494Z,2.40
2018-12-26T02:47:56.725Z,2.40
2018-12-26T02:50:45.958Z,2.40
2018-12-26T02:53:35.538Z,2.40
2018-12-26T02:56:25.088Z,2.40
2018-12-26T02:59:13.954Z,2.40
2018-12-26T03:02:03.084Z,2.40
2018-12-26T03:04:51.788Z,2.40
2018-12-26T03:07:40.521Z,2.40
2018-12-26T03:10:29.641Z,2.40
2018-12-26T03:13:19.393Z,2.40
2018-12-26T03:16:09.369Z,2.40
2018-12-26T03:18:58.109Z,2.40
2018-12-26T03:21:47.471Z,2.40
2018-12-26T03:24:36.337Z,2.40
2018-12-26T03:27:25.421Z,2.40
2018-12-26T03:30:14.641Z,2.40
2018-12-26T03:33:05.023Z,2.40
2018-12-26T03:35:54.166Z,2.40
2018-12-26T03:38:43.357Z,2.40
2018-12-26T03:41:32.873Z,2.40
2018-12-26T03:44:22.205Z,2.40
2018-12-26T03:47:11.506Z,2.30
2018-12-26T03:50:00.582Z,2.30
2018-12-26T03:52:49.857Z,2.30
2018-12-26T03:55:38.528Z,2.30
2018-12-26T03:58:27.589Z,2.40
2018-12-26T04:01:16.317Z,2.30
2018-12-26T04:04:05.710Z,2.30
2018-12-26T04:06:54.664Z,2.20
2018-12-26T04:09:43.513Z,2.20
2018-12-26T04:12:32.198Z,2.20
2018-12-26T04:15:21.565Z,2.20
2018-12-26T04:18:11.104Z,2.20
2018-12-26T04:21:00.168Z,2.20
2018-12-26T04:23:48.953Z,2.20
2018-12-26T04:26:38.675Z,2.20
2018-12-26T04:29:27.964Z,2.20
2018-12-26T04:32:17.201Z,2.20
2018-12-26T04:35:06.591Z,2.20
2018-12-26T04:37:56.113Z,2.20
2018-12-26T04:40:45.385Z,2.20
2018-12-26T04:43:34.406Z,2.20
2018-12-26T04:46:22.809Z,2.20
2018-12-26T04:49:11.718Z,2.20
2018-12-26T04:52:00.544Z,2.20
2018-12-26T04:54:49.398Z,2.30
2018-12-26T04:57:38.368Z,2.20
2018-12-26T05:00:27.278Z,2.20
2018-12-26T05:03:16.828Z,2.20
2018-12-26T05:06:05.239Z,2.20
2018-12-26T05:08:54.400Z,2.20
2018-12-26T05:11:43.379Z,2.20
2018-12-26T05:14:32.795Z,2.10
2018-12-26T05:17:22.076Z,2.10
2018-12-26T05:20:11.160Z,2.20
2018-12-26T05:23:00.100Z,2.20
2018-12-26T05:25:48.902Z,2.20
2018-12-26T05:28:37.601Z,2.20
2018-12-26T05:31:26.569Z,2.20
2018-12-26T05:34:15.350Z,2.30
2018-12-26T05:37:04.155Z,2.30
2018-12-26T05:39:52.984Z,2.40
2018-12-26T05:42:42.875Z,2.40
2018-12-26T05:45:31.932Z,2.50
2018-12-26T05:48:20.608Z,2.50
2018-12-26T05:51:09.219Z,2.60
2018-12-26T05:53:58.024Z,2.70
2018-12-26T05:56:47.100Z,2.70
2018-12-26T05:59:36.373Z,2.70
2018-12-26T06:02:25.764Z,2.80
2018-12-26T06:05:15.006Z,2.80
2018-12-26T06:08:04.471Z,2.80
2018-12-26T06:13:31.359Z,2.90
2018-12-26T06:16:20.881Z,2.90
2018-12-26T06:19:09.834Z,3.00
2018-12-26T06:21:58.735Z,3.00
2018-12-26T06:24:48.547Z,3.00
2018-12-26T06:27:37.601Z,3.30
2018-12-26T06:30:27.246Z,3.00
2018-12-26T06:33:16.151Z,3.00
2018-12-26T06:36:04.904Z,3.00
2018-12-26T06:38:53.430Z,3.00
2018-12-26T06:41:42.473Z,3.10
2018-12-26T06:44:32.747Z,3.10
2018-12-26T06:47:21.543Z,3.00
2018-12-26T06:50:10.736Z,3.00
2018-12-26T06:53:00.189Z,3.00
2018-12-26T06:55:49.573Z,3.00
2018-12-26T06:58:38.817Z,2.90
2018-12-26T07:01:27.845Z,2.90
2018-12-26T07:04:16.575Z,2.90
2018-12-26T07:07:05.498Z,2.80
2018-12-26T07:09:54.425Z,2.80
2018-12-26T07:12:43.030Z,2.80
2018-12-26T07:15:32.008Z,2.80
2018-12-26T07:18:20.284Z,2.70
2018-12-26T07:21:09.830Z,2.70
2018-12-26T07:23:58.486Z,2.70
2018-12-26T07:26:47.248Z,2.70
2018-12-26T07:29:36.477Z,2.80
2018-12-26T07:32:25.833Z,2.80
2018-12-26T07:35:14.901Z,2.90
2018-12-26T07:38:03.904Z,2.90
2018-12-26T07:40:53.013Z,3.00
2018-12-26T07:43:41.490Z,3.00
2018-12-26T07:46:30.616Z,3.00
2018-12-26T07:49:20.147Z,3.00
2018-12-26T07:52:09.577Z,3.10
2018-12-26T07:54:58.993Z,3.20
2018-12-26T07:57:47.714Z,3.20
2018-12-26T08:00:36.998Z,3.10
2018-12-26T08:03:25.872Z,3.10
2018-12-26T08:06:14.903Z,3.10
2018-12-26T08:09:05.577Z,3.10
2018-12-26T08:11:54.964Z,3.10
2018-12-26T08:14:44.280Z,3.10
2018-12-26T08:17:33.077Z,3.10
2018-12-26T08:20:22.432Z,3.00
2018-12-26T08:23:12.251Z,3.00
2018-12-26T08:26:01.220Z,3.00
2018-12-26T08:28:49.786Z,3.00
2018-12-26T08:31:39.144Z,3.00
2018-12-26T08:34:28.753Z,3.00
2018-12-26T08:37:17.957Z,3.00
2018-12-26T08:40:07.016Z,3.00
2018-12-26T08:42:56.173Z,3.10
2018-12-26T08:45:44.713Z,3.10
2018-12-26T08:48:33.860Z,3.10
2018-12-26T08:51:25.208Z,3.10
2018-12-26T08:54:14.770Z,3.10
2018-12-26T08:57:03.110Z,3.20
2018-12-26T08:59:52.392Z,3.20
2018-12-26T09:02:41.016Z,3.30
2018-12-26T09:05:30.272Z,3.40
2018-12-26T09:08:19.592Z,3.40
2018-12-26T09:11:08.496Z,3.50
2018-12-26T09:13:58.291Z,3.50
2018-12-26T09:16:47.483Z,3.50
2018-12-26T09:19:37.131Z,3.50
2018-12-26T09:22:26.722Z,3.50
2018-12-26T09:25:15.716Z,3.50
2018-12-26T09:28:04.820Z,3.50
2018-12-26T09:30:53.803Z,3.50
2018-12-26T09:33:43.285Z,3.60
2018-12-26T09:36:31.993Z,3.60
2018-12-26T09:39:20.862Z,3.70
2018-12-26T09:42:10.040Z,3.70
2018-12-26T09:44:59.554Z,3.70
2018-12-26T09:47:48.773Z,3.80
2018-12-26T09:50:38.020Z,4.00
2018-12-26T09:53:26.944Z,4.10
2018-12-26T09:56:15.946Z,4.20
2018-12-26T09:59:04.792Z,4.20
2018-12-26T10:01:54.448Z,4.20
2018-12-26T10:04:43.529Z,4.40
2018-12-26T10:07:33.090Z,4.50
2018-12-26T10:10:22.451Z,4.60
2018-12-26T10:13:11.725Z,4.60
2018-12-26T10:16:00.698Z,4.70
2018-12-26T10:18:49.644Z,4.80
2018-12-26T10:21:38.858Z,4.80
2018-12-26T10:24:27.606Z,4.90
2018-12-26T10:27:16.636Z,5.00
2018-12-26T10:30:06.663Z,5.00
2018-12-26T10:32:55.891Z,5.00
2018-12-26T10:35:45.066Z,5.00
2018-12-26T10:38:33.869Z,5.00
2018-12-26T10:41:23.443Z,5.00
2018-12-26T10:44:12.816Z,5.00
2018-12-26T10:47:02.172Z,5.00
2018-12-26T10:49:51.698Z,5.00
2018-12-26T10:52:40.521Z,5.00
2018-12-26T10:55:30.859Z,5.00
2018-12-26T10:58:20.731Z,5.10
2018-12-26T11:01:09.988Z,5.10
2018-12-26T11:03:59.185Z,5.20
2018-12-26T11:06:48.441Z,5.30
2018-12-26T11:09:37.920Z,5.30
2018-12-26T11:12:26.987Z,5.30
2018-12-26T11:15:16.377Z,5.40
2018-12-26T11:18:05.447Z,5.40
2018-12-26T11:20:54.722Z,5.40
2018-12-26T11:23:44.145Z,5.40
2018-12-26T11:26:33.271Z,5.50
2018-12-26T11:29:22.463Z,5.50
2018-12-26T11:32:11.498Z,5.50
2018-12-26T11:35:01.029Z,5.50
2018-12-26T11:37:49.819Z,5.60
2018-12-26T11:40:38.595Z,5.60
2018-12-26T11:43:27.446Z,5.60
2018-12-26T11:46:17.116Z,5.60
2018-12-26T11:49:06.047Z,5.70
2018-12-26T11:51:55.775Z,5.70
2018-12-26T11:54:45.140Z,5.70
2018-12-26T11:57:33.802Z,5.80
2018-12-26T12:00:23.242Z,5.80
2018-12-26T12:03:13.276Z,5.90
2018-12-26T12:06:02.548Z,6.00
2018-12-26T12:08:51.841Z,6.00
2018-12-26T12:11:40.636Z,6.00
2018-12-26T12:14:29.496Z,5.90
2018-12-26T12:17:18.212Z,6.00
2018-12-26T12:20:09.135Z,6.00
2018-12-26T12:22:58.331Z,6.10
2018-12-26T12:25:46.870Z,6.10
2018-12-26T12:28:36.210Z,6.10
2018-12-26T12:31:25.500Z,6.10
2018-12-26T12:34:15.503Z,6.00
2018-12-26T12:37:04.153Z,6.00
2018-12-26T12:39:53.865Z,6.00
2018-12-26T12:42:42.984Z,6.10
2018-12-26T12:45:31.572Z,6.10
2018-12-26T12:48:21.024Z,6.10
2018-12-26T12:51:09.998Z,6.20
2018-12-26T12:53:59.285Z,6.20
2018-12-26T12:56:48.337Z,6.30
2018-12-26T12:59:44.560Z,6.20
2018-12-26T13:02:26.640Z,6.20
2018-12-26T13:05:16.342Z,6.20
2018-12-26T13:08:04.945Z,6.20
2018-12-26T13:10:53.549Z,6.20
2018-12-26T13:13:42.477Z,6.20
2018-12-26T13:16:31.973Z,6.20
2018-12-26T13:19:21.478Z,6.20
2018-12-26T13:22:10.368Z,6.20
2018-12-26T13:24:59.421Z,6.10
2018-12-26T13:27:48.676Z,6.20
2018-12-26T13:30:38.016Z,6.20
2018-12-26T13:33:30.602Z,6.20
2018-12-26T13:36:19.771Z,6.10
2018-12-26T13:39:08.680Z,6.20
2018-12-26T13:41:57.318Z,6.20
2018-12-26T13:44:46.550Z,6.20
2018-12-26T13:47:35.476Z,6.20
2018-12-26T13:50:24.346Z,6.20
2018-12-26T13:53:13.745Z,6.20
2018-12-26T13:56:02.470Z,6.20
2018-12-26T13:58:51.131Z,6.30
2018-12-26T14:01:40.447Z,6.30
2018-12-26T14:04:29.643Z,6.30
2018-12-26T14:07:18.211Z,6.30
2018-12-26T14:10:08.795Z,6.30
2018-12-26T14:12:57.767Z,6.30
2018-12-26T14:15:46.679Z,6.30
2018-12-26T14:18:35.387Z,6.30
2018-12-26T14:21:24.761Z,6.30
2018-12-26T14:24:14.112Z,6.20
2018-12-26T14:27:03.135Z,6.20
2018-12-26T14:29:52.050Z,6.10
2018-12-26T14:32:41.290Z,6.00
2018-12-26T14:35:30.962Z,6.00
2018-12-26T14:38:19.834Z,5.80
2018-12-26T14:41:08.994Z,6.00
2018-12-26T14:43:58.573Z,5.90
2018-12-26T14:46:49.290Z,5.90
2018-12-26T14:49:38.582Z,5.80
2018-12-26T14:52:27.718Z,5.80
2018-12-26T14:55:17.133Z,5.70
2018-12-26T14:58:07.307Z,5.70
2018-12-26T15:00:56.945Z,5.70
2018-12-26T15:03:46.365Z,5.70
2018-12-26T15:06:35.510Z,5.60
2018-12-26T15:09:25.186Z,5.60
2018-12-26T15:12:14.639Z,5.60
2018-12-26T15:15:04.013Z,5.50
2018-12-26T15:17:54.760Z,5.50
2018-12-26T15:20:43.999Z,5.40
2018-12-26T15:23:32.750Z,5.30
2018-12-26T15:26:22.077Z,5.30
2018-12-26T15:29:10.938Z,5.30
2018-12-26T15:31:59.982Z,5.30
2018-12-26T15:34:48.375Z,5.20
2018-12-26T15:37:37.209Z,5.20
2018-12-26T15:40:25.951Z,5.20
2018-12-26T15:43:15.082Z,5.20
2018-12-26T15:46:03.956Z,5.30
2018-12-26T15:48:52.799Z,5.30
2018-12-26T15:51:41.700Z,5.10
2018-12-26T15:54:31.268Z,5.10
2018-12-26T15:57:20.161Z,5.10
2018-12-26T16:00:09.903Z,5.10
2018-12-26T16:02:59.126Z,5.10
2018-12-26T16:05:48.098Z,5.00
2018-12-26T16:08:36.602Z,5.00
2018-12-26T16:11:25.001Z,5.00
2018-12-26T16:14:01.492Z,5.00
2018-12-26T16:16:32.190Z,5.00
2018-12-26T16:19:02.432Z,5.00
2018-12-26T16:21:33.065Z,5.00
2018-12-26T16:24:22.160Z,4.90
2018-12-26T16:27:11.166Z,4.90
2018-12-26T16:30:00.085Z,4.80
2018-12-26T16:32:49.236Z,4.90
2018-12-26T16:35:37.857Z,4.90
2018-12-26T16:38:26.959Z,4.80
2018-12-26T16:41:16.418Z,4.80
2018-12-26T16:43:46.616Z,4.70
2018-12-26T16:46:35.330Z,4.80
2018-12-26T16:49:05.466Z,4.80
2018-12-26T16:51:35.486Z,4.80
2018-12-26T16:54:05.799Z,4.80
2018-12-26T16:56:35.985Z,4.80
2018-12-26T16:59:06.112Z,4.80
2018-12-26T17:01:36.163Z,4.80
2018-12-26T17:04:06.235Z,4.80
2018-12-26T17:06:36.432Z,4.80
2018-12-26T17:09:25.994Z,4.80
2018-12-26T17:12:14.719Z,4.80
2018-12-26T17:15:04.171Z,4.80
2018-12-26T17:17:52.971Z,4.80
2018-12-26T17:20:42.487Z,4.80
2018-12-26T17:23:31.246Z,4.80
2018-12-26T17:26:21.229Z,4.80
2018-12-26T17:28:57.899Z,4.80
2018-12-26T17:31:46.926Z,4.80
2018-12-26T17:34:35.557Z,4.80
2018-12-26T17:37:23.953Z,4.90
2018-12-26T17:40:12.933Z,4.80
2018-12-26T17:43:01.804Z,4.80
2018-12-26T17:45:51.149Z,4.80
2018-12-26T17:48:40.226Z,4.80
2018-12-26T17:51:29.288Z,4.80
2018-12-26T17:55:05.391Z,4.80
2018-12-26T17:58:00.072Z,4.70
2018-12-26T18:01:13.006Z,4.70
2018-12-26T18:04:01.624Z,4.70
2018-12-26T18:06:31.780Z,4.70
2018-12-26T18:09:20.296Z,4.70
2018-12-26T18:12:12.061Z,4.70
2018-12-26T18:15:00.617Z,4.70
2018-12-26T18:17:49.614Z,4.70
2018-12-26T18:20:38.665Z,4.70
2018-12-26T18:23:27.767Z,4.70
2018-12-26T18:26:17.040Z,4.60
2018-12-26T18:29:06.011Z,4.70
2018-12-26T18:31:55.034Z,4.70
2018-12-26T18:34:44.070Z,4.70
2018-12-26T18:37:33.319Z,4.60
2018-12-26T18:40:22.353Z,4.60
2018-12-26T18:43:11.050Z,4.60
2018-12-26T18:45:59.904Z,4.60
2018-12-26T18:48:48.853Z,4.60
2018-12-26T18:51:38.838Z,4.60
2018-12-26T18:54:27.841Z,4.60
2018-12-26T18:57:16.702Z,4.60
2018-12-26T19:00:08.614Z,4.60
2018-12-26T19:02:38.806Z,4.50
2018-12-26T19:05:27.638Z,4.50
2018-12-26T19:08:17.088Z,4.40
2018-12-26T19:11:05.934Z,4.40
2018-12-26T19:13:54.694Z,4.40
2018-12-26T19:16:43.858Z,4.50
2018-12-26T19:19:32.797Z,4.50
2018-12-26T19:22:21.440Z,4.50
2018-12-26T19:25:10.971Z,4.40
2018-12-26T19:28:00.202Z,4.40
2018-12-26T19:30:49.065Z,4.40
2018-12-26T19:33:38.187Z,4.40
2018-12-26T19:36:26.834Z,4.30
2018-12-26T19:39:15.360Z,4.40
2018-12-26T19:42:04.141Z,4.40
2018-12-26T19:44:34.177Z,4.40
2018-12-26T19:47:23.181Z,4.40
2018-12-26T19:50:12.407Z,4.30
2018-12-26T19:53:01.034Z,4.40
2018-12-26T19:55:50.587Z,4.30
2018-12-26T19:58:30.491Z,4.30
2018-12-26T20:01:19.563Z,4.30
2018-12-26T20:04:08.221Z,4.20
2018-12-26T20:06:57.149Z,4.20
2018-12-26T20:09:43.077Z,4.20
2018-12-26T20:12:32.067Z,4.20
2018-12-26T20:15:21.212Z,4.20
2018-12-26T20:18:09.957Z,4.20
2018-12-26T20:20:59.005Z,4.20
2018-12-26T20:23:48.514Z,4.20
2018-12-26T20:26:36.903Z,4.20
2018-12-26T20:29:26.550Z,4.20
2018-12-26T20:32:15.779Z,4.20
2018-12-26T20:35:04.604Z,4.20
2018-12-26T20:37:54.117Z,4.20
2018-12-26T20:40:43.212Z,4.30
2018-12-26T20:43:32.061Z,4.30
2018-12-26T20:46:21.122Z,4.30
2018-12-26T20:49:10.739Z,4.30
2018-12-26T20:51:40.999Z,4.30
2018-12-26T20:54:29.872Z,4.40
2018-12-26T20:57:18.850Z,4.30
2018-12-26T21:00:10.388Z,4.30
2018-12-26T21:02:59.024Z,4.40
2018-12-26T21:05:48.598Z,4.40
2018-12-26T21:08:36.830Z,4.40
2018-12-26T21:11:25.796Z,4.40
2018-12-26T21:14:15.313Z,4.40
2018-12-26T21:17:04.477Z,4.50
2018-12-26T21:19:53.453Z,4.50
2018-12-26T21:22:42.382Z,4.40
2018-12-26T21:25:31.494Z,4.50
2018-12-26T21:28:20.491Z,4.50
2018-12-26T21:31:09.749Z,4.50
2018-12-26T21:33:59.457Z,4.50
2018-12-26T21:36:49.030Z,4.50
2018-12-26T21:39:38.241Z,4.50
2018-12-26T21:42:27.425Z,4.50
2018-12-26T21:45:16.554Z,4.50
2018-12-26T21:48:05.472Z,4.50
2018-12-26T21:50:54.950Z,4.50
2018-12-26T21:53:43.934Z,4.50
2018-12-26T21:56:32.689Z,4.50
2018-12-26T21:59:21.897Z,4.50
2018-12-26T22:02:10.713Z,4.50
2018-12-26T22:04:59.967Z,4.50
2018-12-26T22:07:49.016Z,4.50
2018-12-26T22:10:37.985Z,4.50
2018-12-26T22:13:26.969Z,4.50
2018-12-26T22:15:57.784Z,4.50
2018-12-26T22:18:47.195Z,4.60
2018-12-26T22:21:36.274Z,4.60
2018-12-26T22:24:25.267Z,4.50
2018-12-26T22:27:13.816Z,4.50
2018-12-26T22:30:02.370Z,4.60
2018-12-26T22:32:51.694Z,4.60
2018-12-26T22:35:40.661Z,4.60
2018-12-26T22:38:29.778Z,4.60
2018-12-26T22:41:18.163Z,4.60
2018-12-26T22:44:07.116Z,4.70
2018-12-26T22:46:56.794Z,4.70
2018-12-26T22:49:46.358Z,4.70
2018-12-26T22:52:35.360Z,4.70
2018-12-26T22:55:24.686Z,4.70
2018-12-26T22:58:14.046Z,4.70
2018-12-26T23:01:02.780Z,4.70
2018-12-26T23:03:51.680Z,4.70
2018-12-26T23:06:41.043Z,4.70
2018-12-26T23:09:32.263Z,4.70
2018-12-26T23:12:21.969Z,4.60
2018-12-26T23:15:10.971Z,4.60
2018-12-26T23:18:00.561Z,4.50
2018-12-26T23:20:49.559Z,4.60
2018-12-26T23:23:38.352Z,4.60
2018-12-26T23:26:27.844Z,4.60
2018-12-26T23:29:16.815Z,4.70
2018-12-26T23:32:05.724Z,4.60
2018-12-26T23:34:54.014Z,4.60
2018-12-26T23:37:42.288Z,4.60
2018-12-26T23:40:31.097Z,4.60
2018-12-26T23:43:19.707Z,4.60
2018-12-26T23:46:08.594Z,4.60
2018-12-26T23:48:57.177Z,4.60
2018-12-26T23:51:46.130Z,4.60
2018-12-26T23:54:35.591Z,4.60
2018-12-26T23:57:24.405Z,4.50
