createdAt,value
2023-01-02T00:00:02.466Z,28.90
2023-01-02T00:02:35.914Z,27.10
2023-01-02T00:05:10.240Z,26.45
2023-01-02T00:07:43.462Z,22.60
2023-01-02T00:10:17.027Z,19.58
2023-01-02T00:12:51.579Z,20.27
2023-01-02T00:15:26.674Z,19.67
2023-01-02T00:18:00.333Z,19.83
2023-01-02T00:20:34.529Z,20.17
2023-01-02T00:23:07.627Z,19.80
2023-01-02T00:25:41.013Z,21.67
2023-01-02T00:28:14.916Z,23.27
2023-01-02T00:30:49.788Z,20.17
2023-01-02T00:33:23.882Z,19.25
2023-01-02T00:35:57.104Z,21.38
2023-01-02T00:38:30.323Z,19.73
2023-01-02T00:41:03.597Z,18.60
2023-01-02T00:43:37.342Z,19.73
2023-01-02T00:46:12.525Z,19.15
2023-01-02T00:48:46.089Z,19.98
2023-01-02T00:51:19.335Z,18.63
2023-01-02T00:53:52.617Z,19.55
2023-01-02T00:56:25.855Z,19.70
2023-01-02T00:58:59.884Z,24.60
2023-01-02T01:01:34.860Z,24.92
2023-01-02T01:04:08.150Z,22.20
2023-01-02T01:06:41.442Z,23.23
2023-01-02T01:09:14.734Z,21.80
2023-01-02T01:11:48.326Z,21.65
2023-01-02T01:14:23.709Z,18.23
2023-01-02T01:16:58.950Z,17.90
2023-01-02T01:19:32.302Z,17.35
2023-01-02T01:22:05.503Z,17.40
2023-01-02T01:24:38.744Z,15.85
2023-01-02T01:27:11.970Z,16.80
2023-01-02T01:29:45.331Z,15.55
2023-01-02T01:32:20.552Z,15.73
2023-01-02T01:34:53.866Z,15.35
2023-01-02T01:37:27.176Z,17.52
2023-01-02T01:40:01.061Z,16.92
2023-01-02T01:42:35.045Z,15.30
2023-01-02T01:45:15.503Z,13.88
2023-01-02T01:47:54.304Z,14.10
2023-01-02T01:50:32.586Z,13.52
2023-01-02T01:53:11.335Z,14.70
2023-01-02T01:55:48.148Z,13.70
2023-01-02T01:58:25.937Z,14.43
2023-01-02T02:00:59.986Z,14.85
2023-01-02T02:03:37.086Z,14.32
2023-01-02T02:06:11.468Z,14.60
2023-01-02T02:08:49.148Z,14.88
2023-01-02T02:11:23.772Z,15.52
2023-01-02T02:14:00.429Z,14.10
2023-01-02T02:16:43.016Z,14.45
2023-01-02T02:19:47.769Z,14.15
2023-01-02T02:25:34.693Z,14.98
2023-01-02T02:28:39.055Z,15.32
2023-01-02T02:31:21.611Z,15.40
2023-01-02T02:34:00.125Z,14.43
2023-01-02T02:36:39.844Z,15.13
2023-01-02T02:39:22.121Z,15.52
2023-01-02T02:41:59.705Z,16.08
2023-01-02T02:44:41.806Z,15.90
2023-01-02T02:47:23.401Z,14.98
2023-01-02T02:50:03.763Z,15.63
2023-01-02T02:52:43.324Z,15.55
2023-01-02T02:55:22.258Z,17.05
2023-01-02T02:57:57.991Z,16.73
2023-01-02T03:00:31.330Z,16.52
2023-01-02T03:03:17.392Z,15.93
2023-01-02T03:06:07.151Z,17.40
2023-01-02T03:08:46.044Z,16.70
2023-01-02T03:11:19.825Z,16.92
2023-01-02T03:14:03.302Z,13.80
2023-01-02T03:16:40.895Z,16.90
2023-01-02T03:19:24.339Z,16.02
2023-01-02T03:22:02.444Z,15.80
2023-01-02T03:24:38.024Z,16.40
2023-01-02T03:27:15.996Z,17.88
2023-01-02T03:29:54.872Z,18.52
2023-01-02T03:32:32.115Z,18.48
2023-01-02T03:35:14.944Z,20.58
2023-01-02T03:37:55.435Z,20.48
2023-01-02T03:40:35.393Z,20.90
2023-01-02T03:43:12.513Z,18.60
2023-01-02T03:45:52.314Z,16.65
2023-01-02T03:48:32.664Z,15.80
2023-01-02T03:51:08.142Z,16.58
2023-01-02T03:53:41.949Z,16.45
2023-01-02T03:56:24.458Z,17.08
2023-01-02T03:59:02.673Z,15.55
2023-01-02T04:01:41.768Z,17.55
2023-01-02T04:04:19.911Z,17.25
2023-01-02T04:06:59.655Z,18.70
2023-01-02T04:09:35.245Z,16.77
2023-01-02T04:12:14.898Z,18.70
2023-01-02T04:14:52.569Z,16.25
2023-01-02T04:17:28.237Z,17.60
2023-01-02T04:20:06.633Z,17.10
2023-01-02T04:22:49.268Z,17.52
2023-01-02T04:25:27.354Z,18.13
2023-01-02T04:28:03.986Z,20.10
2023-01-02T04:30:42.638Z,20.63
2023-01-02T04:33:18.991Z,24.38
2023-01-02T04:35:52.655Z,23.10
2023-01-02T04:38:27.010Z,20.48
2023-01-02T04:41:00.785Z,20.52
2023-01-02T04:43:34.258Z,21.83
2023-01-02T04:46:07.647Z,22.00
2023-01-02T04:51:14.922Z,20.73
2023-01-02T04:53:50.083Z,24.83
2023-01-02T04:56:23.414Z,24.65
2023-01-02T04:58:56.669Z,29.55
2023-01-02T05:01:30.025Z,28.00
2023-01-02T05:04:03.395Z,30.92
2023-01-02T05:06:36.981Z,42.28
2023-01-02T05:09:11.983Z,35.13
2023-01-02T05:11:46.075Z,27.35
2023-01-02T05:14:19.688Z,27.23
2023-01-02T05:16:53.295Z,26.90
2023-01-02T05:19:26.593Z,26.77
2023-01-02T05:22:17.628Z,29.80
2023-01-02T05:24:52.310Z,29.27
2023-01-02T05:27:25.761Z,30.83
2023-01-02T05:29:59.033Z,31.02
2023-01-02T05:32:32.521Z,27.73
2023-01-02T05:37:39.948Z,26.93
2023-01-02T05:40:14.879Z,25.20
2023-01-02T05:42:48.144Z,23.33
2023-01-02T05:45:21.409Z,25.08
2023-01-02T05:47:54.675Z,26.83
2023-01-02T05:50:28.190Z,26.50
2023-01-02T05:53:01.727Z,25.73
2023-01-02T05:55:37.122Z,26.10
2023-01-02T05:58:10.333Z,26.42
2023-01-02T06:00:43.473Z,25.90
2023-01-02T06:03:16.791Z,28.77
2023-01-02T06:05:50.049Z,26.58
2023-01-02T06:10:58.510Z,26.70
2023-01-02T06:13:33.391Z,27.00
2023-01-02T06:16:08.800Z,28.02
2023-01-02T06:18:42.133Z,27.67
2023-01-02T06:21:17.127Z,31.85
2023-01-02T06:23:55.604Z,36.05
2023-01-02T06:26:34.886Z,35.65
2023-01-02T06:29:08.841Z,37.97
2023-01-02T06:31:44.872Z,35.90
2023-01-02T06:34:22.879Z,36.58
2023-01-02T06:39:29.934Z,37.67
2023-01-02T06:42:04.580Z,40.13
2023-01-02T06:44:37.691Z,38.95
2023-01-02T06:47:10.963Z,40.00
2023-01-02T06:49:44.531Z,42.35
2023-01-02T06:52:18.138Z,43.40
2023-01-02T06:54:51.840Z,49.03
2023-01-02T06:57:26.478Z,51.83
2023-01-02T06:59:59.766Z,50.13
2023-01-02T07:02:33.184Z,58.22
2023-01-02T07:05:07.306Z,61.95
2023-01-02T07:07:40.974Z,69.15
2023-01-02T07:12:49.927Z,64.15
2023-01-02T07:15:23.634Z,72.57
2023-01-02T07:17:57.213Z,70.97
2023-01-02T07:20:30.473Z,70.05
2023-01-02T07:23:03.659Z,67.43
2023-01-02T07:28:18.890Z,60.40
2023-01-02T07:30:52.541Z,61.60
2023-01-02T07:35:59.693Z,54.20
2023-01-02T07:38:33.496Z,56.00
2023-01-02T07:41:15.508Z,57.83
2023-01-02T07:43:50.909Z,57.75
2023-01-02T07:46:24.432Z,59.75
2023-01-02T07:48:57.640Z,50.83
2023-01-02T07:51:32.294Z,51.03
2023-01-02T07:54:06.015Z,48.97
2023-01-02T07:56:39.406Z,48.60
2023-01-02T07:59:14.100Z,48.65
2023-01-02T08:01:48.041Z,53.55
2023-01-02T08:04:21.853Z,54.05
2023-01-02T08:09:28.636Z,54.85
2023-01-02T08:12:02.944Z,54.83
2023-01-02T08:14:38.474Z,53.15
2023-01-02T08:17:12.143Z,51.05
2023-01-02T08:19:45.476Z,50.88
2023-01-02T08:22:19.010Z,51.40
2023-01-02T08:24:52.498Z,50.75
2023-01-02T08:27:26.226Z,50.05
2023-01-02T08:30:01.090Z,51.08
2023-01-02T08:32:37.110Z,48.40
2023-01-02T08:35:10.996Z,47.25
2023-01-02T08:37:50.084Z,48.28
2023-01-02T08:40:24.003Z,46.67
2023-01-02T08:42:57.391Z,45.47
2023-01-02T08:45:32.309Z,49.80
2023-01-02T08:48:21.535Z,49.38
2023-01-02T08:50:55.200Z,46.88
2023-01-02T08:53:28.521Z,46.42
2023-01-02T08:56:23.009Z,44.90
2023-01-02T08:58:58.312Z,42.53
2023-01-02T09:01:33.877Z,41.25
2023-01-02T09:04:12.536Z,42.47
2023-01-02T09:06:46.833Z,42.45
2023-01-02T09:09:20.298Z,43.20
2023-01-02T09:11:54.452Z,49.00
2023-01-02T09:14:28.222Z,48.55
2023-01-02T09:17:03.306Z,47.50
2023-01-02T09:19:37.114Z,47.72
2023-01-02T09:22:10.643Z,54.47
2023-01-02T09:24:44.080Z,54.38
2023-01-02T09:27:17.680Z,51.47
2023-01-02T09:29:51.075Z,46.72
2023-01-02T09:32:25.646Z,45.42
2023-01-02T09:34:59.703Z,45.42
2023-01-02T09:37:32.891Z,40.03
2023-01-02T09:40:07.102Z,38.05
2023-01-02T09:42:40.602Z,25.33
2023-01-02T09:45:15.620Z,23.20
2023-01-02T09:47:51.948Z,21.48
2023-01-02T09:50:28.030Z,22.77
2023-01-02T09:53:02.038Z,24.30
2023-01-02T09:58:20.658Z,22.13
2023-01-02T10:00:54.340Z,20.48
2023-01-02T10:03:36.293Z,19.17
2023-01-02T10:06:16.519Z,16.13
2023-01-02T10:09:03.223Z,15.68
2023-01-02T10:11:44.553Z,15.35
2023-01-02T10:14:31.439Z,12.50
2023-01-02T10:17:14.000Z,15.20
2023-01-02T10:19:55.018Z,14.48
2023-01-02T10:22:36.656Z,13.48
2023-01-02T10:25:15.897Z,12.60
2023-01-02T10:27:53.189Z,12.93
2023-01-02T10:30:28.927Z,11.38
2023-01-02T10:33:05.558Z,12.77
2023-01-02T10:35:44.364Z,12.50
2023-01-02T10:38:20.885Z,13.20
2023-01-02T10:40:54.555Z,12.15
2023-01-02T10:43:29.490Z,11.88
2023-01-02T10:46:04.682Z,12.00
2023-01-02T10:48:39.825Z,12.82
2023-01-02T10:51:17.352Z,12.65
2023-01-02T10:54:01.817Z,13.93
2023-01-02T10:59:21.971Z,14.88
2023-01-02T11:01:57.332Z,14.55
2023-01-02T11:04:31.986Z,15.85
2023-01-02T11:07:06.676Z,23.88
2023-01-02T11:09:40.378Z,19.83
2023-01-02T11:12:15.324Z,27.02
2023-01-02T11:14:50.132Z,18.92
2023-01-02T11:17:25.962Z,16.90
2023-01-02T11:19:59.229Z,15.48
2023-01-02T11:22:37.404Z,15.93
2023-01-02T11:25:20.240Z,14.25
2023-01-02T11:27:58.686Z,15.63
2023-01-02T11:30:37.551Z,15.35
2023-01-02T11:33:20.821Z,12.90
2023-01-02T11:35:56.498Z,14.77
2023-01-02T11:38:45.670Z,13.38
2023-01-02T11:41:48.520Z,12.35
2023-01-02T11:44:26.472Z,13.40
2023-01-02T11:47:01.463Z,13.57
2023-01-02T11:49:39.383Z,13.75
2023-01-02T11:52:17.510Z,14.05
2023-01-02T11:54:57.381Z,13.50
2023-01-02T11:57:39.638Z,13.38
2023-01-02T12:00:15.871Z,15.32
2023-01-02T12:02:52.084Z,12.73
2023-01-02T12:05:34.054Z,11.63
2023-01-02T12:08:17.558Z,10.55
2023-01-02T12:10:59.388Z,10.57
2023-01-02T12:13:51.232Z,11.77
2023-01-02T12:16:35.009Z,10.88
2023-01-02T12:19:42.425Z,12.55
2023-01-02T12:22:28.566Z,11.45
2023-01-02T12:25:24.694Z,11.55
2023-01-02T12:28:06.460Z,10.93
2023-01-02T12:30:49.731Z,10.20
2023-01-02T12:33:40.192Z,11.45
2023-01-02T12:36:34.162Z,10.30
2023-01-02T12:39:26.599Z,11.25
2023-01-02T12:42:13.319Z,11.38
2023-01-02T12:44:52.151Z,10.48
2023-01-02T12:47:36.241Z,9.38
2023-01-02T12:50:28.942Z,8.65
2023-01-02T12:53:15.201Z,9.52
2023-01-02T12:55:59.406Z,8.25
2023-01-02T12:58:47.965Z,10.05
2023-01-02T13:01:31.393Z,8.55
2023-01-02T13:04:15.265Z,9.95
2023-01-02T13:06:53.413Z,9.85
2023-01-02T13:09:33.498Z,9.90
2023-01-02T13:12:12.082Z,8.77
2023-01-02T13:14:51.607Z,9.13
2023-01-02T13:17:37.846Z,9.65
2023-01-02T13:20:22.805Z,9.25
2023-01-02T13:23:05.852Z,8.90
2023-01-02T13:25:45.955Z,9.25
2023-01-02T13:28:20.200Z,9.35
2023-01-02T13:31:35.307Z,9.80
2023-01-02T13:33:57.488Z,8.57
2023-01-02T13:36:39.376Z,8.25
2023-01-02T13:39:19.845Z,9.68
2023-01-02T13:42:14.653Z,9.38
2023-01-02T13:44:52.255Z,9.18
2023-01-02T13:47:34.898Z,8.65
2023-01-02T13:50:19.712Z,8.88
2023-01-02T13:55:35.822Z,8.85
2023-01-02T13:58:40.541Z,9.00
2023-01-02T14:01:43.694Z,9.23
2023-01-02T14:04:46.969Z,10.20
2023-01-02T14:07:44.997Z,9.45
2023-01-02T14:10:35.488Z,9.75
2023-01-02T14:13:18.944Z,8.40
2023-01-02T14:16:39.724Z,9.75
2023-01-02T14:19:23.155Z,10.55
2023-01-02T14:22:06.882Z,9.77
2023-01-02T14:24:44.333Z,12.80
2023-01-02T14:27:23.836Z,9.98
2023-01-02T14:30:01.029Z,9.55
2023-01-02T14:32:39.306Z,10.52
2023-01-02T14:35:26.167Z,10.23
2023-01-02T14:38:10.883Z,10.93
2023-01-02T14:40:46.812Z,10.85
2023-01-02T14:43:32.351Z,8.73
2023-01-02T14:46:16.364Z,10.68
2023-01-02T14:51:34.057Z,11.43
2023-01-02T14:54:15.668Z,11.80
2023-01-02T14:56:55.621Z,11.05
2023-01-02T14:59:31.567Z,11.77
2023-01-02T15:02:10.254Z,16.38
2023-01-02T15:04:47.196Z,20.35
2023-01-02T15:07:26.738Z,16.88
2023-01-02T15:10:04.156Z,26.48
2023-01-02T15:13:03.140Z,29.05
2023-01-02T15:15:40.981Z,29.55
2023-01-02T15:18:22.725Z,30.48
2023-01-02T15:20:58.429Z,25.05
2023-01-02T15:23:31.656Z,23.10
2023-01-02T15:26:31.363Z,24.20
2023-01-02T15:29:19.929Z,29.80
2023-01-02T15:31:55.215Z,26.73
2023-01-02T15:34:30.864Z,30.80
2023-01-02T15:37:07.100Z,28.13
2023-01-02T15:39:43.805Z,25.33
2023-01-02T15:42:38.523Z,27.38
2023-01-02T15:45:16.331Z,27.95
2023-01-02T15:47:52.582Z,27.00
2023-01-02T15:50:28.244Z,29.35
2023-01-02T15:53:05.182Z,30.58
2023-01-02T15:55:40.391Z,31.80
2023-01-02T15:58:21.871Z,49.92
2023-01-02T16:01:15.387Z,56.72
2023-01-02T16:04:01.588Z,61.83
2023-01-02T16:06:41.553Z,61.60
2023-01-02T16:09:22.628Z,62.17
2023-01-02T16:11:58.750Z,64.18
2023-01-02T16:14:37.644Z,62.97
2023-01-02T16:17:22.816Z,64.63
2023-01-02T16:19:59.970Z,63.88
2023-01-02T16:22:44.028Z,64.68
2023-01-02T16:25:20.043Z,64.45
2023-01-02T16:27:57.304Z,66.22
2023-01-02T16:30:38.135Z,65.55
2023-01-02T16:33:24.232Z,68.03
2023-01-02T16:36:07.409Z,65.30
2023-01-02T16:38:49.416Z,67.57
2023-01-02T16:42:19.641Z,78.68
2023-01-02T16:44:56.263Z,84.13
2023-01-02T16:47:36.296Z,85.10
2023-01-02T16:50:18.306Z,87.85
2023-01-02T16:52:53.288Z,83.28
2023-01-02T16:55:27.163Z,84.90
2023-01-02T16:58:01.378Z,90.97
2023-01-02T17:00:39.848Z,89.28
2023-01-02T17:03:19.710Z,90.05
2023-01-02T17:06:01.239Z,90.05
2023-01-02T17:08:36.391Z,90.80
2023-01-02T17:11:09.941Z,94.63
2023-01-02T17:13:43.841Z,93.07
2023-01-02T17:16:18.450Z,95.35
2023-01-02T17:18:52.096Z,92.32
2023-01-02T17:21:32.573Z,92.72
2023-01-02T17:24:06.693Z,90.28
2023-01-02T17:26:40.369Z,85.18
2023-01-02T17:29:14.053Z,84.00
2023-01-02T17:31:47.727Z,85.28
2023-01-02T17:34:21.290Z,83.05
2023-01-02T17:36:57.104Z,82.05
2023-01-02T17:39:30.590Z,79.38
2023-01-02T17:42:03.919Z,79.68
2023-01-02T17:44:38.895Z,75.05
2023-01-02T17:50:07.203Z,73.00
2023-01-02T17:52:41.712Z,76.10
2023-01-02T17:55:15.367Z,70.20
2023-01-02T17:57:49.080Z,72.50
2023-01-02T18:00:23.800Z,70.05
2023-01-02T18:02:57.545Z,70.65
2023-01-02T18:05:32.007Z,73.85
2023-01-02T18:08:07.147Z,74.40
2023-01-02T18:10:40.964Z,76.28
2023-01-02T18:15:49.042Z,63.97
2023-01-02T18:20:58.621Z,59.10
2023-01-02T18:23:33.444Z,62.20
2023-01-02T18:26:12.070Z,66.03
2023-01-02T18:28:50.947Z,64.32
2023-01-02T18:31:25.560Z,67.35
2023-01-02T18:34:45.757Z,63.97
2023-01-02T18:37:19.361Z,60.13
2023-01-02T18:39:55.570Z,63.58
2023-01-02T18:42:34.667Z,63.08
2023-01-02T18:45:17.034Z,66.20
2023-01-02T18:47:56.844Z,64.40
2023-01-02T18:50:34.264Z,72.43
2023-01-02T18:53:16.868Z,71.80
2023-01-02T18:55:57.313Z,65.95
2023-01-02T18:58:40.949Z,64.47
2023-01-02T19:01:23.824Z,60.45
2023-01-02T19:04:24.461Z,63.28
2023-01-02T19:07:16.860Z,65.45
2023-01-02T19:09:50.361Z,63.25
2023-01-02T19:12:45.871Z,69.50
2023-01-02T19:15:43.861Z,64.88
2023-01-02T19:18:27.401Z,65.70
2023-01-02T19:21:12.051Z,58.25
2023-01-02T19:23:50.163Z,55.53
2023-01-02T19:26:27.833Z,53.25
2023-01-02T19:29:08.676Z,48.00
2023-01-02T19:31:44.851Z,51.90
2023-01-02T19:34:27.908Z,49.33
2023-01-02T19:37:20.210Z,45.17
2023-01-02T19:39:54.872Z,45.90
2023-01-02T19:42:30.967Z,51.85
2023-01-02T19:45:08.681Z,49.83
2023-01-02T19:47:42.171Z,50.08
2023-01-02T19:50:17.500Z,46.88
2023-01-02T19:52:50.877Z,47.80
2023-01-02T19:55:25.277Z,50.53
2023-01-02T19:57:59.451Z,52.53
2023-01-02T20:00:34.499Z,55.92
2023-01-02T20:03:09.308Z,50.47
2023-01-02T20:05:42.663Z,52.08
2023-01-02T20:08:16.103Z,48.47
2023-01-02T20:10:49.651Z,48.22
2023-01-02T20:13:24.037Z,45.70
2023-01-02T20:15:59.790Z,44.83
2023-01-02T20:18:33.276Z,43.72
2023-01-02T20:21:07.095Z,43.75
2023-01-02T20:23:40.365Z,44.45
2023-01-02T20:26:13.482Z,41.15
2023-01-02T20:28:47.105Z,40.03
2023-01-02T20:31:22.118Z,42.25
2023-01-02T20:33:55.855Z,41.88
2023-01-02T20:36:29.617Z,43.60
2023-01-02T20:39:02.897Z,43.38
2023-01-02T20:41:38.594Z,41.70
2023-01-02T20:44:14.208Z,42.05
2023-01-02T20:46:49.182Z,40.45
2023-01-02T20:49:25.037Z,38.30
2023-01-02T20:51:58.484Z,38.55
2023-01-02T20:54:31.875Z,38.38
2023-01-02T20:57:05.411Z,38.58
2023-01-02T20:59:38.887Z,40.08
2023-01-02T21:04:47.505Z,42.38
2023-01-02T21:07:20.762Z,40.22
2023-01-02T21:09:57.517Z,42.13
2023-01-02T21:12:48.744Z,39.10
2023-01-02T21:15:39.836Z,37.95
2023-01-02T21:18:17.347Z,38.97
2023-01-02T21:20:53.123Z,41.47
2023-01-02T21:23:29.114Z,39.95
2023-01-02T21:26:03.059Z,40.13
2023-01-02T21:28:37.120Z,35.58
2023-01-02T21:31:11.400Z,35.47
2023-01-02T21:33:46.490Z,36.42
2023-01-02T21:36:20.016Z,39.10
2023-01-02T21:38:53.395Z,40.60
2023-01-02T21:41:43.671Z,39.25
2023-01-02T21:44:17.098Z,42.13
2023-01-02T21:46:50.502Z,40.67
2023-01-02T21:49:25.146Z,41.75
2023-01-02T21:51:58.443Z,40.70
2023-01-02T21:54:32.155Z,40.92
2023-01-02T21:57:06.035Z,39.20
2023-01-02T21:59:39.406Z,39.10
2023-01-02T22:02:12.593Z,36.97
2023-01-02T22:07:31.807Z,34.28
2023-01-02T22:10:07.703Z,38.88
2023-01-02T22:12:42.092Z,36.83
2023-01-02T22:15:16.038Z,36.40
2023-01-02T22:17:49.586Z,40.10
2023-01-02T22:20:24.407Z,37.63
2023-01-02T22:22:58.004Z,35.40
2023-01-02T22:25:32.304Z,33.13
2023-01-02T22:28:06.056Z,35.40
2023-01-02T22:30:39.290Z,34.15
2023-01-02T22:33:12.637Z,33.05
2023-01-02T22:35:48.392Z,34.90
2023-01-02T22:38:21.652Z,36.03
2023-01-02T22:40:56.037Z,32.22
2023-01-02T22:43:35.638Z,29.17
2023-01-02T22:46:17.706Z,27.48
2023-01-02T22:48:52.151Z,29.33
2023-01-02T22:51:57.793Z,29.08
2023-01-02T22:54:23.879Z,27.67
2023-01-02T22:56:57.390Z,27.58
2023-01-02T22:59:30.741Z,28.08
2023-01-02T23:02:04.063Z,29.88
2023-01-02T23:04:37.397Z,28.65
2023-01-02T23:07:25.134Z,28.08
2023-01-02T23:09:58.967Z,27.88
2023-01-02T23:12:32.506Z,26.90
2023-01-02T23:15:07.377Z,26.33
2023-01-02T23:17:58.380Z,25.88
2023-01-02T23:20:31.738Z,23.52
2023-01-02T23:23:06.538Z,23.50
2023-01-02T23:25:43.110Z,23.52
2023-01-02T23:28:39.279Z,23.02
2023-01-02T23:31:11.675Z,23.70
2023-01-02T23:33:45.014Z,26.20
2023-01-02T23:36:18.519Z,26.92
2023-01-02T23:38:53.609Z,25.58
2023-01-02T23:41:27.509Z,26.98
2023-01-02T23:44:01.848Z,25.00
2023-01-02T23:46:35.447Z,26.15
2023-01-02T23:49:09.310Z,26.45
2023-01-02T23:51:42.883Z,26.35
2023-01-02T23:56:52.163Z,25.13
2023-01-02T23:59:26.262Z,27.77
