createdAt,value
2022-12-09T00:04:25.029Z,72.94
2022-12-09T00:09:26.592Z,73.28
2022-12-09T00:14:28.057Z,73.02
2022-12-09T00:19:29.615Z,73.50
2022-12-09T00:24:31.357Z,73.60
2022-12-09T00:29:32.920Z,74.16
2022-12-09T00:34:34.411Z,73.97
2022-12-09T00:39:35.945Z,74.00
2022-12-09T00:44:39.424Z,74.06
2022-12-09T00:49:41.127Z,74.51
2022-12-09T00:54:42.890Z,74.16
2022-12-09T00:59:44.561Z,74.49
2022-12-09T01:04:46.195Z,75.06
2022-12-09T01:09:48.848Z,74.77
2022-12-09T01:14:50.490Z,75.23
2022-12-09T01:19:52.617Z,74.68
2022-12-09T01:24:54.120Z,74.41
2022-12-09T01:29:55.629Z,74.43
2022-12-09T01:34:57.133Z,74.33
2022-12-09T01:39:58.771Z,73.54
2022-12-09T01:45:38.039Z,73.06
2022-12-09T01:50:50.351Z,73.38
2022-12-09T01:55:57.513Z,73.80
2022-12-09T02:00:59.256Z,73.66
2022-12-09T02:06:00.708Z,73.43
2022-12-09T02:11:22.301Z,74.04
2022-12-09T02:16:26.398Z,73.91
2022-12-09T02:21:37.610Z,74.33
2022-12-09T02:26:43.914Z,74.75
2022-12-09T02:31:57.206Z,75.05
2022-12-09T02:37:06.336Z,75.03
2022-12-09T02:42:11.705Z,74.79
2022-12-09T02:47:16.736Z,74.74
2022-12-09T02:52:20.389Z,74.52
2022-12-09T02:57:26.129Z,74.57
2022-12-09T03:02:31.778Z,74.29
2022-12-09T03:08:03.311Z,74.36
2022-12-09T03:13:17.031Z,74.34
2022-12-09T03:18:24.997Z,73.97
2022-12-09T03:23:28.978Z,74.55
2022-12-09T03:28:37.327Z,74.45
2022-12-09T03:33:42.658Z,74.53
2022-12-09T03:38:47.874Z,74.62
2022-12-09T03:43:55.503Z,74.46
2022-12-09T03:48:57.940Z,74.77
2022-12-09T03:54:06.253Z,73.92
2022-12-09T03:59:11.883Z,73.88
2022-12-09T04:04:13.698Z,73.80
2022-12-09T04:09:15.692Z,73.69
2022-12-09T04:14:17.808Z,74.26
2022-12-09T04:19:19.500Z,74.80
2022-12-09T04:24:21.462Z,75.25
2022-12-09T04:29:23.104Z,75.05
2022-12-09T04:34:24.663Z,75.32
2022-12-09T04:39:26.555Z,74.74
2022-12-09T04:44:28.073Z,74.84
2022-12-09T04:49:29.827Z,75.15
2022-12-09T04:54:31.264Z,75.34
2022-12-09T04:59:33.073Z,75.42
2022-12-09T05:04:35.184Z,75.94
2022-12-09T05:09:36.815Z,75.96
2022-12-09T05:14:38.974Z,76.03
2022-12-09T05:19:40.526Z,76.60
2022-12-09T05:24:42.253Z,76.66
2022-12-09T05:29:43.759Z,77.45
2022-12-09T05:34:45.375Z,76.58
2022-12-09T05:39:47.040Z,76.58
2022-12-09T05:44:48.795Z,76.23
2022-12-09T05:49:50.379Z,76.24
2022-12-09T05:54:51.951Z,75.96
2022-12-09T05:59:53.714Z,76.02
2022-12-09T07:36:30.375Z,75.79
2022-12-09T07:41:32.423Z,75.56
2022-12-09T07:46:34.243Z,75.69
2022-12-09T07:51:36.485Z,75.72
2022-12-09T07:56:38.617Z,75.74
2022-12-09T08:01:40.941Z,76.04
2022-12-09T08:06:42.729Z,76.24
2022-12-09T08:11:44.429Z,76.61
2022-12-09T08:16:46.287Z,76.23
2022-12-09T08:21:54.164Z,76.15
2022-12-09T08:26:56.505Z,75.98
2022-12-09T08:31:58.404Z,75.95
2022-12-09T08:37:02.311Z,75.53
2022-12-09T08:42:04.369Z,75.90
2022-12-09T08:47:06.121Z,75.32
2022-12-09T08:52:08.100Z,75.98
2022-12-09T08:57:09.617Z,76.52
2022-12-09T09:02:11.686Z,76.04
2022-12-09T09:07:14.057Z,75.74
2022-12-09T09:12:16.117Z,75.58
2022-12-09T09:17:17.624Z,75.85
2022-12-09T09:22:19.679Z,75.88
2022-12-09T09:27:21.762Z,75.49
2022-12-09T09:32:23.925Z,75.03
2022-12-09T09:37:25.904Z,75.78
2022-12-09T09:42:37.827Z,76.05
2022-12-09T09:47:47.998Z,75.54
2022-12-09T09:52:52.563Z,75.59
2022-12-09T09:57:58.252Z,75.88
2022-12-09T10:03:35.797Z,75.76
2022-12-09T10:08:37.698Z,75.54
2022-12-09T10:13:39.760Z,75.41
2022-12-09T10:18:53.687Z,75.78
2022-12-09T10:23:57.685Z,75.55
2022-12-09T10:29:23.950Z,75.86
2022-12-09T10:34:25.750Z,75.94
2022-12-09T10:39:29.173Z,76.28
2022-12-09T10:44:31.180Z,77.32
2022-12-09T10:49:35.885Z,76.44
2022-12-09T12:25:00.049Z,76.44
2022-12-09T12:30:23.596Z,76.31
2022-12-09T12:57:21.614Z,76.96
2022-12-09T13:50:59.918Z,77.81
2022-12-09T13:56:02.766Z,78.60
2022-12-09T14:11:53.890Z,77.90
2022-12-09T14:28:14.100Z,77.71
2022-12-09T15:16:27.662Z,78.31
2022-12-09T15:21:31.587Z,77.64
2022-12-09T15:26:33.521Z,78.12
2022-12-09T15:31:35.165Z,77.54
2022-12-09T15:36:40.513Z,78.09
2022-12-09T15:41:44.846Z,77.78
2022-12-09T15:46:50.070Z,78.18
2022-12-09T15:51:55.275Z,78.55
2022-12-09T15:57:00.040Z,78.89
2022-12-09T16:02:01.885Z,78.56
2022-12-09T16:07:08.483Z,78.28
2022-12-09T16:12:27.512Z,78.29
2022-12-09T16:22:52.458Z,78.35
2022-12-09T16:28:03.404Z,78.82
2022-12-09T16:33:22.041Z,78.98
2022-12-09T16:38:23.925Z,79.33
2022-12-09T16:43:26.527Z,79.07
2022-12-09T16:48:29.582Z,79.09
2022-12-09T16:53:53.119Z,78.73
2022-12-09T16:58:55.468Z,78.95
2022-12-09T17:04:11.359Z,79.42
2022-12-09T17:09:12.832Z,79.89
2022-12-09T17:19:37.451Z,80.18
2022-12-09T17:24:39.044Z,79.88
2022-12-09T17:29:40.809Z,79.90
2022-12-09T17:34:42.366Z,80.20
2022-12-09T17:39:43.974Z,80.59
2022-12-09T17:44:45.452Z,80.26
2022-12-09T17:49:46.852Z,79.86
2022-12-09T17:54:48.278Z,79.33
2022-12-09T17:59:49.743Z,78.85
2022-12-09T18:04:51.231Z,79.34
2022-12-09T18:09:54.631Z,79.17
2022-12-09T18:14:56.289Z,78.91
2022-12-09T18:19:57.987Z,79.06
2022-12-09T18:24:59.467Z,78.76
2022-12-09T18:30:00.962Z,78.27
2022-12-09T18:35:02.454Z,78.39
2022-12-09T18:40:05.118Z,78.31
2022-12-09T18:45:07.275Z,78.07
2022-12-09T18:50:09.593Z,78.56
2022-12-09T18:55:11.385Z,79.31
2022-12-09T19:00:13.150Z,78.75
2022-12-09T19:05:14.602Z,78.70
2022-12-09T19:10:16.078Z,78.70
2022-12-09T19:15:17.647Z,78.83
2022-12-09T19:20:19.173Z,78.37
2022-12-09T19:25:20.743Z,79.16
2022-12-09T19:30:22.177Z,79.18
2022-12-09T19:35:24.039Z,79.00
2022-12-09T19:40:25.468Z,78.50
2022-12-09T19:45:26.884Z,78.72
2022-12-09T19:50:28.332Z,78.88
2022-12-09T19:55:29.850Z,79.03
2022-12-09T20:00:34.579Z,78.76
2022-12-09T20:05:47.313Z,78.75
2022-12-09T20:10:48.832Z,78.23
2022-12-09T20:15:50.403Z,78.55
2022-12-09T20:20:51.923Z,78.72
2022-12-09T20:25:53.693Z,78.89
2022-12-09T20:30:55.167Z,78.44
2022-12-09T20:35:57.066Z,78.04
2022-12-09T20:41:02.844Z,78.84
2022-12-09T20:46:09.286Z,79.01
2022-12-09T20:51:15.685Z,78.82
2022-12-09T20:56:18.436Z,78.43
2022-12-09T21:01:24.249Z,78.50
2022-12-09T21:06:28.462Z,79.19
2022-12-09T21:11:30.110Z,79.24
2022-12-09T21:16:33.375Z,78.38
2022-12-09T21:21:36.803Z,78.14
2022-12-09T21:26:38.643Z,79.30
2022-12-09T21:31:41.504Z,78.92
2022-12-09T21:36:44.309Z,79.17
2022-12-09T21:41:45.749Z,79.16
2022-12-09T21:46:47.246Z,79.66
2022-12-09T21:51:48.734Z,79.36
2022-12-09T21:56:50.379Z,79.78
2022-12-09T22:01:51.831Z,79.89
2022-12-09T22:06:53.314Z,79.76
2022-12-09T22:11:54.815Z,79.60
2022-12-09T22:16:56.389Z,78.92
2022-12-09T22:21:57.881Z,79.42
2022-12-09T22:26:59.307Z,79.11
2022-12-09T22:32:00.799Z,78.76
2022-12-09T22:37:20.991Z,79.07
2022-12-09T22:42:23.651Z,78.95
2022-12-09T22:47:25.171Z,79.26
2022-12-09T22:52:26.576Z,79.94
2022-12-09T22:57:28.016Z,80.18
2022-12-09T23:02:29.511Z,80.45
2022-12-09T23:07:31.060Z,80.37
2022-12-09T23:12:32.487Z,80.09
2022-12-09T23:17:34.196Z,80.49
2022-12-09T23:22:37.169Z,79.88
2022-12-09T23:27:38.608Z,79.65
2022-12-09T23:32:40.117Z,79.84
2022-12-09T23:37:41.685Z,80.07
2022-12-09T23:42:43.180Z,80.09
2022-12-09T23:47:44.687Z,79.85
2022-12-09T23:52:46.109Z,79.78
2022-12-09T23:57:47.630Z,79.25
