createdAt,value
2018-11-25T00:00:10.353Z,17.43
2018-11-25T00:02:38.744Z,18.40
2018-11-25T00:05:07.743Z,17.50
2018-11-25T00:07:36.019Z,18.83
2018-11-25T00:10:04.575Z,18.87
2018-11-25T00:12:32.854Z,18.10
2018-11-25T00:15:01.099Z,17.10
2018-11-25T00:17:29.428Z,18.27
2018-11-25T00:19:57.756Z,17.00
2018-11-25T00:22:26.008Z,19.67
2018-11-25T00:24:54.245Z,17.90
2018-11-25T00:27:22.477Z,17.77
2018-11-25T00:29:51.409Z,19.50
2018-11-25T00:32:19.638Z,18.00
2018-11-25T00:34:47.873Z,19.27
2018-11-25T00:37:16.109Z,17.67
2018-11-25T00:39:44.477Z,17.13
2018-11-25T00:42:12.697Z,17.87
2018-11-25T00:44:41.025Z,17.23
2018-11-25T00:47:09.247Z,17.97
2018-11-25T00:49:37.481Z,16.47
2018-11-25T00:52:05.896Z,17.93
2018-11-25T00:54:34.125Z,16.10
2018-11-25T00:57:02.361Z,15.80
2018-11-25T00:59:30.595Z,15.33
2018-11-25T01:01:58.831Z,17.37
2018-11-25T01:04:27.084Z,16.17
2018-11-25T01:06:55.343Z,16.10
2018-11-25T01:09:23.561Z,18.20
2018-11-25T01:11:51.808Z,16.73
2018-11-25T01:14:20.060Z,17.57
2018-11-25T01:16:48.338Z,17.20
2018-11-25T01:19:16.555Z,16.70
2018-11-25T01:21:44.812Z,17.30
2018-11-25T01:24:13.036Z,16.40
2018-11-25T01:26:41.268Z,18.00
2018-11-25T01:29:09.507Z,15.43
2018-11-25T01:31:37.745Z,16.13
2018-11-25T01:34:06.329Z,16.80
2018-11-25T01:36:34.577Z,16.10
2018-11-25T01:39:02.824Z,15.93
2018-11-25T01:41:31.080Z,16.53
2018-11-25T01:43:59.335Z,17.60
2018-11-25T01:46:27.567Z,16.43
2018-11-25T01:48:55.805Z,15.23
2018-11-25T01:51:24.102Z,15.33
2018-11-25T01:53:52.324Z,15.20
2018-11-25T01:56:20.585Z,16.37
2018-11-25T01:58:48.805Z,16.33
2018-11-25T02:01:17.028Z,17.00
2018-11-25T02:03:45.294Z,17.10
2018-11-25T02:06:13.528Z,15.87
2018-11-25T02:08:41.762Z,13.80
2018-11-25T02:11:10.003Z,16.90
2018-11-25T02:13:38.227Z,17.77
2018-11-25T02:16:06.485Z,17.40
2018-11-25T02:18:34.701Z,16.03
2018-11-25T02:21:02.950Z,17.10
2018-11-25T02:23:31.285Z,16.40
2018-11-25T02:25:59.514Z,15.63
2018-11-25T02:28:27.758Z,18.00
2018-11-25T02:30:55.965Z,16.07
2018-11-25T02:33:24.248Z,16.87
2018-11-25T02:35:52.438Z,16.13
2018-11-25T02:38:20.670Z,16.83
2018-11-25T02:40:49.023Z,16.23
2018-11-25T02:43:17.208Z,17.87
2018-11-25T02:45:45.429Z,17.00
2018-11-25T02:48:13.701Z,15.30
2018-11-25T02:50:41.909Z,15.07
2018-11-25T02:53:10.128Z,16.20
2018-11-25T02:55:38.401Z,17.03
2018-11-25T02:58:06.628Z,17.47
2018-11-25T03:00:34.846Z,16.80
2018-11-25T03:03:03.055Z,17.10
2018-11-25T03:05:31.298Z,16.37
2018-11-25T03:07:59.530Z,18.10
2018-11-25T03:10:27.750Z,16.60
2018-11-25T03:12:56.055Z,16.03
2018-11-25T03:15:24.362Z,17.23
2018-11-25T03:17:52.584Z,16.90
2018-11-25T03:20:20.858Z,17.10
2018-11-25T03:22:49.158Z,16.90
2018-11-25T03:25:19.289Z,17.50
2018-11-25T03:27:47.598Z,18.27
2018-11-25T03:30:19.579Z,15.40
2018-11-25T03:32:48.662Z,16.60
2018-11-25T03:35:16.882Z,18.10
2018-11-25T03:37:45.134Z,19.47
2018-11-25T03:40:14.236Z,16.47
2018-11-25T03:42:42.465Z,16.37
2018-11-25T03:45:12.814Z,17.43
2018-11-25T03:47:41.069Z,18.07
2018-11-25T03:50:09.984Z,17.20
2018-11-25T03:52:38.207Z,16.13
2018-11-25T03:55:08.198Z,17.20
2018-11-25T03:57:36.559Z,17.03
2018-11-25T04:00:07.340Z,18.53
2018-11-25T04:02:35.618Z,18.73
2018-11-25T04:05:04.157Z,17.40
2018-11-25T04:07:32.390Z,16.93
2018-11-25T04:10:00.658Z,18.90
2018-11-25T04:12:28.918Z,17.13
2018-11-25T04:14:57.128Z,18.07
2018-11-25T04:17:25.336Z,19.23
2018-11-25T04:19:53.557Z,19.40
2018-11-25T04:22:21.816Z,19.17
2018-11-25T04:24:50.058Z,20.07
2018-11-25T04:27:18.299Z,18.77
2018-11-25T04:29:46.553Z,18.13
2018-11-25T04:32:14.763Z,19.30
2018-11-25T04:34:42.983Z,18.40
2018-11-25T04:37:11.232Z,18.87
2018-11-25T04:39:39.485Z,17.83
2018-11-25T04:44:42.258Z,20.27
2018-11-25T04:47:10.500Z,19.80
2018-11-25T04:49:38.730Z,17.63
2018-11-25T04:52:06.969Z,19.17
2018-11-25T04:54:35.219Z,19.07
2018-11-25T04:57:03.448Z,18.83
2018-11-25T04:59:31.710Z,18.63
2018-11-25T05:01:59.944Z,19.73
2018-11-25T05:04:28.236Z,18.77
2018-11-25T05:06:56.453Z,20.53
2018-11-25T05:09:24.689Z,21.60
2018-11-25T05:11:52.913Z,20.23
2018-11-25T05:14:21.150Z,22.40
2018-11-25T05:16:49.405Z,20.53
2018-11-25T05:19:17.635Z,23.27
2018-11-25T05:21:45.836Z,21.17
2018-11-25T05:24:14.061Z,22.27
2018-11-25T05:26:42.279Z,22.07
2018-11-25T05:29:10.553Z,21.00
2018-11-25T05:31:38.972Z,21.80
2018-11-25T05:34:07.205Z,22.60
2018-11-25T05:36:35.429Z,23.97
2018-11-25T05:39:03.880Z,20.83
2018-11-25T05:41:32.146Z,22.27
2018-11-25T05:44:00.360Z,21.17
2018-11-25T05:46:28.556Z,20.20
2018-11-25T05:48:56.792Z,20.63
2018-11-25T05:51:25.045Z,22.87
2018-11-25T05:53:53.270Z,21.17
2018-11-25T05:56:22.493Z,21.70
2018-11-25T05:58:50.716Z,22.97
2018-11-25T06:01:18.964Z,22.37
2018-11-25T06:03:47.178Z,21.27
2018-11-25T06:06:15.412Z,21.63
2018-11-25T06:08:43.668Z,21.10
2018-11-25T06:11:11.944Z,20.63
2018-11-25T06:13:40.196Z,22.17
2018-11-25T06:16:08.428Z,22.57
2018-11-25T06:18:36.693Z,22.87
2018-11-25T06:21:05.103Z,20.93
2018-11-25T06:23:33.336Z,20.30
2018-11-25T06:26:01.577Z,22.37
2018-11-25T06:28:29.804Z,23.07
2018-11-25T06:30:58.035Z,20.80
2018-11-25T06:33:26.248Z,21.27
2018-11-25T06:35:54.527Z,22.63
2018-11-25T06:38:22.761Z,23.60
2018-11-25T06:40:51.081Z,20.03
2018-11-25T06:43:19.296Z,21.97
2018-11-25T06:45:47.494Z,23.20
2018-11-25T06:48:15.704Z,19.73
2018-11-25T06:50:43.954Z,21.30
2018-11-25T06:53:12.174Z,19.77
2018-11-25T06:55:40.533Z,24.03
2018-11-25T06:58:08.779Z,21.00
2018-11-25T07:00:37.008Z,20.57
2018-11-25T07:03:05.566Z,19.53
2018-11-25T07:05:33.871Z,21.70
2018-11-25T07:08:02.278Z,20.20
2018-11-25T07:10:30.535Z,19.60
2018-11-25T07:12:58.807Z,19.13
2018-11-25T07:15:27.028Z,19.90
2018-11-25T07:17:55.304Z,19.00
2018-11-25T07:20:23.523Z,20.90
2018-11-25T07:22:51.729Z,20.27
2018-11-25T07:25:21.994Z,21.40
2018-11-25T07:27:50.306Z,18.87
2018-11-25T07:30:24.165Z,18.63
2018-11-25T07:32:52.421Z,18.17
2018-11-25T07:35:20.790Z,19.07
2018-11-25T07:37:49.038Z,19.33
2018-11-25T07:40:19.118Z,19.60
2018-11-25T07:42:47.359Z,19.20
2018-11-25T07:45:16.561Z,20.63
2018-11-25T07:47:44.832Z,20.20
2018-11-25T07:50:13.452Z,20.50
2018-11-25T07:52:42.418Z,18.40
2018-11-25T07:55:15.393Z,17.80
2018-11-25T07:57:43.734Z,17.53
2018-11-25T08:00:14.157Z,17.73
2018-11-25T08:02:42.385Z,16.63
2018-11-25T08:05:11.637Z,17.13
2018-11-25T08:07:39.909Z,17.30
2018-11-25T08:10:10.392Z,17.10
2018-11-25T08:12:38.612Z,17.13
2018-11-25T08:15:09.427Z,18.17
2018-11-25T08:17:37.902Z,17.97
2018-11-25T08:20:07.770Z,16.87
2018-11-25T08:22:36.052Z,16.73
2018-11-25T08:25:04.724Z,19.13
2018-11-25T08:27:32.973Z,17.57
2018-11-25T08:30:01.181Z,17.33
2018-11-25T08:32:29.407Z,16.97
2018-11-25T08:34:57.621Z,16.83
2018-11-25T08:37:25.854Z,16.60
2018-11-25T08:39:54.060Z,17.40
2018-11-25T08:42:22.302Z,17.00
2018-11-25T08:44:50.504Z,16.33
2018-11-25T08:47:18.708Z,16.43
2018-11-25T08:49:46.971Z,16.30
2018-11-25T08:52:15.183Z,14.73
2018-11-25T08:54:43.440Z,15.53
2018-11-25T08:57:11.960Z,16.20
2018-11-25T08:59:40.190Z,15.97
2018-11-25T09:02:08.417Z,16.87
2018-11-25T09:04:36.636Z,15.63
2018-11-25T09:07:04.900Z,17.30
2018-11-25T09:09:33.186Z,16.93
2018-11-25T09:12:01.414Z,14.97
2018-11-25T09:14:29.610Z,16.23
2018-11-25T09:16:57.826Z,15.90
2018-11-25T09:19:26.029Z,16.60
2018-11-25T09:21:54.236Z,16.37
2018-11-25T09:24:22.477Z,16.53
2018-11-25T09:26:50.705Z,16.07
2018-11-25T09:29:18.953Z,15.70
2018-11-25T09:31:47.188Z,15.27
2018-11-25T09:34:15.405Z,14.07
2018-11-25T09:36:43.633Z,16.33
2018-11-25T09:39:11.865Z,14.83
2018-11-25T09:41:40.085Z,16.10
2018-11-25T09:44:08.298Z,14.90
2018-11-25T09:46:42.566Z,15.50
2018-11-25T09:49:05.435Z,15.53
2018-11-25T09:51:33.693Z,14.97
2018-11-25T09:54:01.905Z,15.77
2018-11-25T09:56:30.124Z,16.13
2018-11-25T09:58:58.381Z,17.10
2018-11-25T10:01:26.593Z,16.27
2018-11-25T10:03:54.822Z,15.67
2018-11-25T10:06:23.366Z,15.63
2018-11-25T10:08:51.579Z,16.20
2018-11-25T10:11:19.790Z,15.30
2018-11-25T10:13:48.066Z,14.80
2018-11-25T10:16:16.373Z,16.33
2018-11-25T10:18:44.585Z,16.13
2018-11-25T10:21:12.794Z,14.57
2018-11-25T10:23:41.024Z,13.63
2018-11-25T10:26:09.238Z,15.63
2018-11-25T10:28:37.465Z,15.97
2018-11-25T10:31:05.901Z,14.50
2018-11-25T10:33:34.708Z,16.60
2018-11-25T10:36:04.635Z,15.27
2018-11-25T10:38:31.250Z,15.47
2018-11-25T10:40:59.492Z,15.90
2018-11-25T10:43:27.732Z,17.00
2018-11-25T10:45:55.938Z,15.13
2018-11-25T10:48:24.200Z,15.03
2018-11-25T10:50:52.408Z,15.30
2018-11-25T10:53:20.626Z,15.37
2018-11-25T10:55:48.860Z,17.33
2018-11-25T10:58:17.075Z,16.30
2018-11-25T11:00:50.723Z,16.03
2018-11-25T11:03:25.168Z,16.47
2018-11-25T11:05:58.618Z,16.83
2018-11-25T11:08:26.907Z,16.13
2018-11-25T11:10:55.227Z,16.60
2018-11-25T11:13:23.473Z,15.20
2018-11-25T11:15:51.725Z,16.70
2018-11-25T11:18:19.929Z,17.67
2018-11-25T11:20:48.137Z,17.90
2018-11-25T11:23:16.469Z,18.47
2018-11-25T11:25:44.678Z,19.07
2018-11-25T11:28:12.909Z,17.80
2018-11-25T11:30:41.154Z,19.20
2018-11-25T11:33:09.440Z,19.37
2018-11-25T11:35:37.661Z,19.17
2018-11-25T11:38:06.502Z,19.40
2018-11-25T11:40:34.703Z,18.23
2018-11-25T11:43:03.162Z,19.90
2018-11-25T11:45:31.497Z,20.53
2018-11-25T11:47:59.718Z,20.23
2018-11-25T11:50:27.949Z,19.30
2018-11-25T11:52:56.156Z,19.00
2018-11-25T11:55:24.369Z,21.03
2018-11-25T11:57:52.577Z,21.40
2018-11-25T12:00:31.283Z,19.77
2018-11-25T12:02:59.961Z,21.53
2018-11-25T12:05:28.205Z,21.67
2018-11-25T12:07:56.412Z,22.87
2018-11-25T12:10:25.400Z,21.90
2018-11-25T12:12:53.856Z,23.20
2018-11-25T12:15:30.249Z,23.23
2018-11-25T12:17:52.988Z,23.23
2018-11-25T12:20:22.097Z,24.07
2018-11-25T12:22:51.075Z,22.33
2018-11-25T12:25:19.281Z,22.90
2018-11-25T12:27:47.543Z,21.73
2018-11-25T12:30:16.471Z,24.80
2018-11-25T12:32:45.974Z,25.80
2018-11-25T12:35:15.134Z,25.50
2018-11-25T12:37:43.392Z,24.90
2018-11-25T12:40:12.716Z,26.37
2018-11-25T12:42:41.465Z,26.27
2018-11-25T12:45:13.028Z,26.93
2018-11-25T12:47:41.345Z,25.17
2018-11-25T12:50:10.972Z,25.30
2018-11-25T12:52:39.237Z,24.87
2018-11-25T12:55:09.374Z,26.50
2018-11-25T12:57:37.718Z,26.13
2018-11-25T13:00:12.173Z,26.17
2018-11-25T13:02:40.406Z,25.20
2018-11-25T13:05:08.645Z,25.73
2018-11-25T13:07:37.124Z,24.97
2018-11-25T13:10:05.601Z,25.37
2018-11-25T13:12:34.664Z,26.40
2018-11-25T13:15:02.933Z,24.97
2018-11-25T13:17:32.205Z,23.07
2018-11-25T13:20:00.433Z,26.33
2018-11-25T13:22:28.720Z,27.40
2018-11-25T13:24:56.931Z,26.50
2018-11-25T13:27:25.243Z,24.53
2018-11-25T13:29:53.441Z,27.30
2018-11-25T13:32:21.653Z,26.50
2018-11-25T13:34:49.864Z,25.00
2018-11-25T13:37:18.212Z,27.67
2018-11-25T13:39:46.589Z,28.60
2018-11-25T13:42:16.271Z,26.47
2018-11-25T13:44:45.070Z,27.30
2018-11-25T13:47:13.465Z,26.40
2018-11-25T13:49:41.880Z,25.60
2018-11-25T13:52:10.109Z,25.50
2018-11-25T13:54:38.591Z,26.90
2018-11-25T13:57:07.264Z,24.57
2018-11-25T13:59:35.477Z,26.10
2018-11-25T14:02:03.735Z,26.83
2018-11-25T14:04:32.018Z,26.90
2018-11-25T14:07:00.264Z,26.83
2018-11-25T14:09:29.549Z,26.13
2018-11-25T14:11:57.797Z,27.47
2018-11-25T14:14:26.026Z,27.70
2018-11-25T14:16:54.273Z,28.00
2018-11-25T14:19:22.504Z,27.07
2018-11-25T14:21:50.784Z,28.87
2018-11-25T14:24:19.070Z,27.47
2018-11-25T14:26:50.870Z,27.83
2018-11-25T14:29:19.150Z,25.53
2018-11-25T14:31:47.369Z,28.00
2018-11-25T14:34:15.745Z,28.40
2018-11-25T14:36:43.957Z,27.23
2018-11-25T14:39:13.034Z,28.87
2018-11-25T14:41:41.336Z,29.97
2018-11-25T14:44:10.366Z,29.23
2018-11-25T14:46:38.606Z,33.10
2018-11-25T14:49:07.479Z,33.60
2018-11-25T14:51:35.729Z,30.40
2018-11-25T14:54:04.591Z,31.67
2018-11-25T14:56:33.018Z,29.70
2018-11-25T14:59:01.286Z,29.63
2018-11-25T15:01:29.545Z,30.10
2018-11-25T15:03:58.229Z,28.43
2018-11-25T15:06:29.359Z,28.30
2018-11-25T15:08:54.753Z,31.17
2018-11-25T15:11:22.975Z,29.07
2018-11-25T15:13:51.300Z,29.97
2018-11-25T15:16:19.555Z,28.50
2018-11-25T15:18:47.918Z,28.20
2018-11-25T15:21:16.314Z,28.97
2018-11-25T15:23:44.889Z,28.50
2018-11-25T15:26:16.122Z,26.90
2018-11-25T15:28:44.437Z,26.30
2018-11-25T15:31:12.975Z,27.50
2018-11-25T15:33:41.245Z,28.83
2018-11-25T15:36:09.570Z,28.30
2018-11-25T15:38:37.813Z,28.00
2018-11-25T15:41:06.229Z,26.30
2018-11-25T15:43:34.475Z,27.67
2018-11-25T15:46:03.537Z,27.50
2018-11-25T15:48:32.414Z,26.87
2018-11-25T15:51:00.654Z,27.70
2018-11-25T15:53:28.911Z,25.50
2018-11-25T15:56:00.022Z,25.63
2018-11-25T15:58:39.542Z,28.37
2018-11-25T16:01:07.812Z,26.07
2018-11-25T16:03:37.030Z,27.00
2018-11-25T16:06:12.377Z,26.27
2018-11-25T16:08:41.580Z,26.73
2018-11-25T16:11:09.878Z,24.63
2018-11-25T16:13:38.407Z,26.27
2018-11-25T16:16:06.720Z,23.33
2018-11-25T16:18:34.932Z,23.63
2018-11-25T16:21:03.464Z,23.50
2018-11-25T16:23:31.916Z,23.30
2018-11-25T16:26:03.001Z,24.53
2018-11-25T16:28:33.407Z,22.47
2018-11-25T16:31:01.632Z,22.10
2018-11-25T16:33:29.854Z,22.97
2018-11-25T16:35:58.108Z,22.20
2018-11-25T16:38:26.417Z,22.20
2018-11-25T16:40:54.780Z,20.00
2018-11-25T16:43:22.986Z,23.57
2018-11-25T16:45:51.237Z,21.53
2018-11-25T16:48:19.718Z,22.73
2018-11-25T16:50:48.028Z,21.07
2018-11-25T16:53:16.271Z,22.43
2018-11-25T16:55:44.611Z,24.27
2018-11-25T16:58:12.825Z,19.80
2018-11-25T17:00:41.043Z,22.40
2018-11-25T17:03:09.279Z,23.30
2018-11-25T17:05:40.262Z,23.43
2018-11-25T17:08:16.546Z,21.10
2018-11-25T17:10:44.807Z,24.53
2018-11-25T17:13:13.017Z,22.50
2018-11-25T17:15:41.261Z,24.27
2018-11-25T17:18:09.493Z,24.80
2018-11-25T17:20:37.714Z,25.07
2018-11-25T17:23:06.353Z,23.70
2018-11-25T17:25:34.658Z,24.03
2018-11-25T17:28:02.899Z,22.20
2018-11-25T17:30:31.144Z,24.10
2018-11-25T17:32:59.346Z,23.97
2018-11-25T17:35:29.253Z,24.40
2018-11-25T17:37:57.503Z,24.33
2018-11-25T17:40:25.733Z,24.87
2018-11-25T17:42:54.027Z,26.80
2018-11-25T17:45:22.308Z,26.90
2018-11-25T17:47:50.569Z,26.87
2018-11-25T17:50:23.003Z,25.67
2018-11-25T17:52:51.337Z,27.13
2018-11-25T17:55:20.777Z,26.70
2018-11-25T17:57:49.044Z,29.93
2018-11-25T18:00:23.163Z,26.60
2018-11-25T18:02:51.450Z,27.73
2018-11-25T18:05:19.718Z,30.07
2018-11-25T18:07:47.973Z,29.17
2018-11-25T18:10:16.248Z,28.07
2018-11-25T18:12:44.487Z,29.43
2018-11-25T18:15:16.281Z,29.63
2018-11-25T18:17:49.256Z,30.37
2018-11-25T18:20:17.521Z,30.60
2018-11-25T18:22:48.161Z,31.37
2018-11-25T18:25:16.485Z,30.07
2018-11-25T18:27:44.733Z,30.93
2018-11-25T18:30:14.493Z,29.73
2018-11-25T18:32:43.385Z,32.50
2018-11-25T18:35:11.721Z,28.97
2018-11-25T18:37:39.972Z,29.73
2018-11-25T18:40:13.690Z,31.70
2018-11-25T18:42:42.608Z,30.47
2018-11-25T18:45:14.142Z,30.47
2018-11-25T18:47:43.523Z,29.10
2018-11-25T18:50:12.969Z,30.53
2018-11-25T18:52:41.579Z,28.83
2018-11-25T18:55:08.837Z,28.00
2018-11-25T18:57:37.071Z,28.67
2018-11-25T19:00:08.926Z,28.73
2018-11-25T19:02:40.261Z,28.73
2018-11-25T19:05:08.511Z,29.63
2018-11-25T19:07:36.955Z,30.67
2018-11-25T19:10:12.652Z,31.03
2018-11-25T19:12:44.283Z,28.40
2018-11-25T19:15:12.514Z,28.60
2018-11-25T19:17:41.278Z,29.67
2018-11-25T19:20:12.290Z,31.23
2018-11-25T19:22:41.541Z,32.70
2018-11-25T19:25:11.141Z,32.13
2018-11-25T19:27:39.482Z,32.33
2018-11-25T19:30:12.558Z,32.10
2018-11-25T19:32:40.827Z,32.43
2018-11-25T19:35:10.662Z,30.80
2018-11-25T19:37:38.887Z,30.60
2018-11-25T19:40:14.018Z,31.93
2018-11-25T19:42:42.567Z,31.53
2018-11-25T19:45:12.285Z,31.43
2018-11-25T19:47:40.553Z,31.70
2018-11-25T19:50:11.884Z,32.27
2018-11-25T19:52:40.101Z,31.43
2018-11-25T19:55:08.397Z,30.80
2018-11-25T19:57:40.727Z,32.00
2018-11-25T20:00:15.401Z,32.87
2018-11-25T20:02:43.599Z,31.60
2018-11-25T20:05:12.690Z,31.23
2018-11-25T20:07:41.364Z,28.60
2018-11-25T20:10:11.730Z,34.43
2018-11-25T20:12:40.817Z,31.57
2018-11-25T20:15:12.007Z,29.00
2018-11-25T20:17:40.229Z,31.77
2018-11-25T20:20:12.291Z,32.43
2018-11-25T20:22:40.557Z,35.50
2018-11-25T20:25:09.813Z,33.53
2018-11-25T20:27:43.353Z,31.40
2018-11-25T20:30:12.494Z,30.93
2018-11-25T20:32:46.015Z,34.83
2018-11-25T20:35:14.222Z,32.43
2018-11-25T20:39:51.866Z,31.77
2018-11-25T20:42:20.130Z,31.50
2018-11-25T20:44:48.360Z,32.87
2018-11-25T20:47:16.721Z,31.10
2018-11-25T20:49:44.935Z,32.93
2018-11-25T20:52:18.471Z,33.43
2018-11-25T20:54:46.725Z,34.13
2018-11-25T20:57:15.017Z,32.33
2018-11-25T20:59:43.237Z,33.53
2018-11-25T21:02:11.540Z,32.63
2018-11-25T21:04:39.798Z,31.87
2018-11-25T21:07:09.009Z,34.50
2018-11-25T21:09:37.234Z,32.57
2018-11-25T21:12:05.482Z,33.23
2018-11-25T21:14:33.745Z,31.60
2018-11-25T21:17:01.965Z,33.87
2018-11-25T21:19:30.297Z,30.73
2018-11-25T21:21:58.533Z,34.80
2018-11-25T21:24:26.754Z,34.43
2018-11-25T21:26:54.968Z,30.90
2018-11-25T21:29:23.198Z,30.80
2018-11-25T21:31:51.424Z,32.60
2018-11-25T21:34:19.643Z,33.03
2018-11-25T21:36:47.904Z,31.73
2018-11-25T21:39:16.284Z,33.83
2018-11-25T21:41:44.569Z,34.77
2018-11-25T21:44:12.874Z,31.30
2018-11-25T21:46:41.406Z,33.37
2018-11-25T21:49:09.711Z,33.17
2018-11-25T21:51:38.191Z,34.73
2018-11-25T21:54:06.532Z,34.20
2018-11-25T21:56:34.986Z,30.37
2018-11-25T21:59:03.445Z,32.50
2018-11-25T22:01:31.844Z,33.00
2018-11-25T22:04:00.125Z,31.87
2018-11-25T22:06:28.478Z,30.90
2018-11-25T22:08:56.706Z,32.00
2018-11-25T22:11:24.934Z,31.70
2018-11-25T22:13:53.140Z,30.43
2018-11-25T22:16:21.377Z,32.10
2018-11-25T22:18:49.960Z,32.77
2018-11-25T22:21:18.216Z,32.33
2018-11-25T22:23:46.439Z,30.70
2018-11-25T22:26:14.660Z,30.83
2018-11-25T22:28:42.997Z,31.80
2018-11-25T22:31:11.237Z,33.00
2018-11-25T22:33:39.449Z,33.10
2018-11-25T22:36:07.657Z,31.17
2018-11-25T22:38:35.946Z,31.80
2018-11-25T22:41:04.242Z,31.80
2018-11-25T22:43:32.496Z,32.07
2018-11-25T22:46:00.721Z,31.20
2018-11-25T22:48:28.979Z,32.60
2018-11-25T22:50:57.184Z,33.10
2018-11-25T22:53:25.389Z,32.10
2018-11-25T22:55:53.600Z,29.10
2018-11-25T22:58:21.797Z,33.20
2018-11-25T23:00:52.186Z,32.30
2018-11-25T23:03:20.830Z,32.30
2018-11-25T23:06:01.048Z,31.10
2018-11-25T23:08:29.276Z,32.10
2018-11-25T23:10:57.489Z,34.53
2018-11-25T23:13:25.684Z,32.87
2018-11-25T23:15:53.897Z,31.33
2018-11-25T23:18:22.266Z,32.73
2018-11-25T23:20:51.769Z,31.67
2018-11-25T23:23:19.981Z,31.73
2018-11-25T23:25:48.221Z,32.60
2018-11-25T23:28:16.425Z,31.37
2018-11-25T23:30:44.621Z,30.20
2018-11-25T23:33:12.844Z,30.10
2018-11-25T23:35:41.061Z,32.93
2018-11-25T23:38:09.272Z,29.63
2018-11-25T23:40:37.573Z,33.47
2018-11-25T23:43:06.355Z,28.90
2018-11-25T23:45:34.565Z,31.23
2018-11-25T23:48:02.785Z,32.30
2018-11-25T23:50:31.078Z,32.30
2018-11-25T23:52:59.264Z,31.20
2018-11-25T23:55:27.576Z,31.03
2018-11-25T23:57:55.802Z,31.33
