createdAt,value
2023-03-29T00:01:36.029Z,70.64
2023-03-29T00:05:45.001Z,70.79
2023-03-29T00:09:52.999Z,71.00
2023-03-29T00:14:00.741Z,71.24
2023-03-29T00:18:09.363Z,71.31
2023-03-29T00:22:17.584Z,71.21
2023-03-29T00:26:25.048Z,71.20
2023-03-29T00:30:32.773Z,71.36
2023-03-29T00:34:46.194Z,71.28
2023-03-29T00:38:57.089Z,71.24
2023-03-29T00:43:04.581Z,71.17
2023-03-29T00:47:12.138Z,71.13
2023-03-29T00:51:20.201Z,70.99
2023-03-29T00:55:32.013Z,70.92
2023-03-29T00:59:40.340Z,70.92
2023-03-29T01:03:54.702Z,71.06
2023-03-29T01:08:07.428Z,71.18
2023-03-29T01:12:19.226Z,71.51
2023-03-29T01:16:28.648Z,71.53
2023-03-29T01:20:49.367Z,71.52
2023-03-29T01:25:07.707Z,71.65
2023-03-29T01:29:18.586Z,71.65
2023-03-29T01:33:29.486Z,71.46
2023-03-29T01:37:41.400Z,71.73
2023-03-29T01:41:53.161Z,71.41
2023-03-29T01:46:04.736Z,71.40
2023-03-29T01:50:17.803Z,71.41
2023-03-29T01:54:28.347Z,71.31
2023-03-29T01:58:38.504Z,71.18
2023-03-29T02:02:47.508Z,71.10
2023-03-29T02:06:57.553Z,71.36
2023-03-29T02:11:05.460Z,71.66
2023-03-29T02:15:18.574Z,71.73
2023-03-29T02:19:28.410Z,72.12
2023-03-29T02:23:41.488Z,72.30
2023-03-29T02:27:49.086Z,72.38
2023-03-29T02:32:00.816Z,72.79
2023-03-29T02:36:11.758Z,72.89
2023-03-29T02:40:24.349Z,72.80
2023-03-29T02:44:37.513Z,73.10
2023-03-29T02:48:44.997Z,72.97
2023-03-29T02:52:57.406Z,72.88
2023-03-29T02:57:07.685Z,73.01
2023-03-29T03:01:15.063Z,72.91
2023-03-29T03:05:24.957Z,73.13
2023-03-29T03:09:34.640Z,73.17
2023-03-29T03:13:42.985Z,73.25
2023-03-29T03:17:50.449Z,72.97
2023-03-29T03:21:58.447Z,73.02
2023-03-29T03:26:06.094Z,73.26
2023-03-29T03:30:16.177Z,73.29
2023-03-29T03:34:23.780Z,73.20
2023-03-29T03:38:31.952Z,73.14
2023-03-29T03:42:40.648Z,73.18
2023-03-29T03:46:48.251Z,72.99
2023-03-29T03:50:57.277Z,72.95
2023-03-29T03:55:05.986Z,73.25
2023-03-29T03:59:13.826Z,73.42
2023-03-29T04:03:22.927Z,73.58
2023-03-29T04:07:31.492Z,73.63
2023-03-29T04:11:39.035Z,73.53
2023-03-29T04:15:50.077Z,73.34
2023-03-29T04:19:58.708Z,73.46
2023-03-29T04:24:07.293Z,73.39
2023-03-29T04:28:16.587Z,73.69
2023-03-29T04:32:25.155Z,73.74
2023-03-29T04:36:32.833Z,73.58
2023-03-29T04:40:40.550Z,73.65
2023-03-29T04:44:50.252Z,73.47
2023-03-29T04:49:03.187Z,73.40
2023-03-29T04:53:16.756Z,73.38
2023-03-29T04:57:29.387Z,73.47
2023-03-29T05:01:38.293Z,73.47
2023-03-29T05:05:48.680Z,73.39
2023-03-29T05:09:57.144Z,73.71
2023-03-29T05:14:07.456Z,73.49
2023-03-29T05:18:22.890Z,73.45
2023-03-29T05:22:32.358Z,73.58
2023-03-29T05:26:45.275Z,73.43
2023-03-29T05:31:04.461Z,73.01
2023-03-29T05:35:13.043Z,73.16
2023-03-29T05:39:26.664Z,72.75
2023-03-29T05:43:42.904Z,72.36
2023-03-29T05:47:52.413Z,72.15
2023-03-29T05:52:02.579Z,71.88
2023-03-29T05:56:15.611Z,71.35
2023-03-29T06:00:30.158Z,71.10
2023-03-29T06:04:45.121Z,70.84
2023-03-29T06:08:53.117Z,70.55
2023-03-29T06:13:09.388Z,69.97
2023-03-29T06:17:17.835Z,69.44
2023-03-29T06:21:33.308Z,69.27
2023-03-29T06:25:45.263Z,68.73
2023-03-29T06:30:01.590Z,68.21
2023-03-29T06:34:12.451Z,68.01
2023-03-29T06:38:26.913Z,67.43
2023-03-29T06:42:39.203Z,66.93
2023-03-29T06:46:49.722Z,66.65
2023-03-29T06:50:57.644Z,67.04
2023-03-29T06:55:08.794Z,66.95
2023-03-29T06:59:35.013Z,66.99
2023-03-29T07:03:46.810Z,66.70
2023-03-29T07:08:00.465Z,66.36
2023-03-29T07:12:13.540Z,65.99
2023-03-29T07:16:30.815Z,66.20
2023-03-29T07:20:40.912Z,65.95
2023-03-29T07:24:54.685Z,65.80
2023-03-29T07:29:03.761Z,66.23
2023-03-29T07:33:13.244Z,66.55
2023-03-29T07:37:32.441Z,66.51
2023-03-29T07:41:40.900Z,66.17
2023-03-29T07:45:49.339Z,66.18
2023-03-29T07:49:57.524Z,65.48
2023-03-29T07:54:07.782Z,65.18
2023-03-29T07:58:17.935Z,64.49
2023-03-29T08:02:27.556Z,64.22
2023-03-29T08:06:35.527Z,63.95
2023-03-29T08:10:46.166Z,63.94
2023-03-29T08:14:55.528Z,63.37
2023-03-29T08:19:03.878Z,63.18
2023-03-29T08:23:14.050Z,62.86
2023-03-29T08:27:22.664Z,62.75
2023-03-29T08:31:30.876Z,61.49
2023-03-29T08:35:40.451Z,61.10
2023-03-29T08:39:49.249Z,60.52
2023-03-29T08:44:16.498Z,59.75
2023-03-29T08:48:29.955Z,59.67
2023-03-29T08:52:40.526Z,58.77
2023-03-29T08:56:50.049Z,58.31
2023-03-29T09:00:59.606Z,57.49
2023-03-29T09:05:20.732Z,56.78
2023-03-29T09:09:36.249Z,56.38
2023-03-29T09:13:50.994Z,55.91
2023-03-29T09:18:07.176Z,55.17
2023-03-29T09:22:18.528Z,54.71
2023-03-29T09:26:32.110Z,54.23
2023-03-29T09:30:53.385Z,54.05
2023-03-29T09:35:09.360Z,53.98
2023-03-29T09:39:18.443Z,53.72
2023-03-29T09:43:33.238Z,53.14
2023-03-29T09:47:43.250Z,52.99
2023-03-29T09:51:52.980Z,52.68
2023-03-29T09:56:01.115Z,52.49
2023-03-29T10:00:14.802Z,52.19
2023-03-29T10:04:24.837Z,51.22
2023-03-29T10:08:37.867Z,52.17
2023-03-29T10:12:50.549Z,51.69
2023-03-29T10:16:59.574Z,51.70
2023-03-29T10:21:11.449Z,51.06
2023-03-29T10:25:20.241Z,51.22
2023-03-29T10:29:30.201Z,50.78
2023-03-29T10:33:39.425Z,51.21
2023-03-29T10:37:54.761Z,50.78
2023-03-29T10:42:04.139Z,50.91
2023-03-29T10:46:14.587Z,49.95
2023-03-29T10:50:23.844Z,50.33
2023-03-29T10:54:32.292Z,50.13
2023-03-29T10:58:48.851Z,49.71
2023-03-29T11:03:13.115Z,49.09
2023-03-29T11:07:37.849Z,47.81
2023-03-29T11:12:14.425Z,47.13
2023-03-29T11:16:34.047Z,46.58
2023-03-29T11:20:45.964Z,46.77
2023-03-29T11:25:08.372Z,46.02
2023-03-29T11:29:21.939Z,45.33
2023-03-29T11:33:39.063Z,44.86
2023-03-29T11:37:54.658Z,44.80
2023-03-29T11:42:09.616Z,44.50
2023-03-29T11:46:22.327Z,44.60
2023-03-29T11:50:35.339Z,44.07
2023-03-29T11:54:47.852Z,44.24
2023-03-29T11:58:59.839Z,44.50
2023-03-29T12:03:12.450Z,43.98
2023-03-29T12:07:22.765Z,44.13
2023-03-29T12:11:37.541Z,43.80
2023-03-29T12:15:47.605Z,42.98
2023-03-29T12:20:04.561Z,43.30
2023-03-29T12:24:15.280Z,42.92
2023-03-29T12:28:34.582Z,42.78
2023-03-29T12:32:56.266Z,42.55
2023-03-29T12:37:18.731Z,42.88
2023-03-29T12:41:29.365Z,42.45
2023-03-29T12:45:41.557Z,41.94
2023-03-29T12:49:55.308Z,41.98
2023-03-29T12:54:11.718Z,41.55
2023-03-29T12:58:54.806Z,41.15
2023-03-29T13:03:21.843Z,40.74
2023-03-29T13:07:45.506Z,40.75
2023-03-29T13:12:03.925Z,40.96
2023-03-29T13:16:21.818Z,41.12
2023-03-29T13:20:48.189Z,40.38
2023-03-29T13:25:08.309Z,40.01
2023-03-29T13:29:49.618Z,39.52
2023-03-29T13:34:02.439Z,39.34
2023-03-29T13:38:19.823Z,39.69
2023-03-29T13:42:42.784Z,39.98
2023-03-29T13:46:50.712Z,40.21
2023-03-29T13:51:02.155Z,40.75
2023-03-29T13:55:14.669Z,40.55
2023-03-29T13:59:26.786Z,40.31
2023-03-29T14:03:40.574Z,39.87
2023-03-29T14:07:54.257Z,39.34
2023-03-29T14:12:03.256Z,38.71
2023-03-29T14:16:18.291Z,38.73
2023-03-29T14:20:29.151Z,38.08
2023-03-29T14:24:42.022Z,38.06
2023-03-29T14:28:50.998Z,38.66
2023-03-29T14:32:59.888Z,38.74
2023-03-29T14:37:11.848Z,38.45
2023-03-29T14:41:19.978Z,39.26
2023-03-29T14:45:29.231Z,39.68
2023-03-29T14:49:37.168Z,39.50
2023-03-29T14:53:45.308Z,39.52
2023-03-29T14:57:55.643Z,39.54
2023-03-29T15:02:03.650Z,40.17
2023-03-29T15:06:12.456Z,40.15
2023-03-29T15:10:22.534Z,40.98
2023-03-29T15:14:35.496Z,42.07
2023-03-29T15:18:47.031Z,42.36
2023-03-29T15:23:01.637Z,42.32
2023-03-29T15:27:18.540Z,42.97
2023-03-29T15:31:35.189Z,43.39
2023-03-29T15:36:03.025Z,43.91
2023-03-29T15:40:17.911Z,44.64
2023-03-29T15:44:28.542Z,44.85
2023-03-29T15:48:36.248Z,45.25
2023-03-29T15:52:46.149Z,45.39
2023-03-29T15:56:56.698Z,46.28
2023-03-29T16:01:11.666Z,46.68
2023-03-29T16:05:22.346Z,46.89
2023-03-29T16:09:30.934Z,47.13
2023-03-29T16:13:39.306Z,47.00
2023-03-29T16:17:47.538Z,47.68
2023-03-29T16:21:57.067Z,47.88
2023-03-29T16:26:06.549Z,48.43
2023-03-29T16:30:16.570Z,49.18
2023-03-29T16:34:27.797Z,49.65
2023-03-29T16:38:37.775Z,49.90
2023-03-29T16:42:47.228Z,50.34
2023-03-29T16:46:58.199Z,50.73
2023-03-29T16:51:10.350Z,50.70
2023-03-29T16:55:20.254Z,51.16
2023-03-29T16:59:29.166Z,51.92
2023-03-29T17:03:38.809Z,52.07
2023-03-29T17:07:47.035Z,52.15
2023-03-29T17:11:55.458Z,52.66
2023-03-29T17:16:03.904Z,53.17
2023-03-29T17:20:14.633Z,53.32
2023-03-29T17:24:23.012Z,53.48
2023-03-29T17:28:31.946Z,54.07
2023-03-29T17:32:41.420Z,53.93
2023-03-29T17:36:49.287Z,53.60
2023-03-29T17:40:57.672Z,54.05
2023-03-29T17:45:07.377Z,54.48
2023-03-29T17:49:15.333Z,54.65
2023-03-29T17:53:23.597Z,54.88
2023-03-29T17:57:33.054Z,55.08
2023-03-29T18:01:41.202Z,55.61
2023-03-29T18:05:50.981Z,55.78
2023-03-29T18:09:59.204Z,55.96
2023-03-29T18:14:07.548Z,56.35
2023-03-29T18:18:15.856Z,56.37
2023-03-29T18:22:24.192Z,56.63
2023-03-29T18:26:33.669Z,56.76
2023-03-29T18:30:41.613Z,56.90
2023-03-29T18:34:49.850Z,57.04
2023-03-29T18:39:05.247Z,57.56
2023-03-29T18:43:14.093Z,57.59
2023-03-29T18:47:22.579Z,58.02
2023-03-29T18:51:31.588Z,57.99
2023-03-29T18:55:39.701Z,58.22
2023-03-29T18:59:47.593Z,58.57
2023-03-29T19:03:56.230Z,58.81
2023-03-29T19:08:05.977Z,59.00
2023-03-29T19:12:15.774Z,59.26
2023-03-29T19:16:24.336Z,59.58
2023-03-29T19:20:33.574Z,59.62
2023-03-29T19:24:41.740Z,60.04
2023-03-29T19:28:50.233Z,60.18
2023-03-29T19:32:58.128Z,60.58
2023-03-29T19:37:05.563Z,60.88
2023-03-29T19:41:13.254Z,60.88
2023-03-29T19:45:21.686Z,61.23
2023-03-29T19:49:29.868Z,61.33
2023-03-29T19:53:39.880Z,61.53
2023-03-29T19:57:50.030Z,61.86
2023-03-29T20:01:58.146Z,61.85
2023-03-29T20:06:08.534Z,62.04
2023-03-29T20:10:16.810Z,62.01
2023-03-29T20:14:24.219Z,62.26
2023-03-29T20:18:32.543Z,62.51
2023-03-29T20:22:42.339Z,62.71
2023-03-29T20:26:49.760Z,62.70
2023-03-29T20:30:57.992Z,62.82
2023-03-29T20:35:06.285Z,63.06
2023-03-29T20:39:17.800Z,63.14
2023-03-29T20:43:26.014Z,63.36
2023-03-29T20:47:34.716Z,63.54
2023-03-29T20:51:43.247Z,63.69
2023-03-29T20:55:53.500Z,63.88
2023-03-29T21:00:02.153Z,63.90
2023-03-29T21:04:11.365Z,63.97
2023-03-29T21:08:20.628Z,64.04
2023-03-29T21:12:28.506Z,64.16
2023-03-29T21:16:36.343Z,64.21
2023-03-29T21:20:44.156Z,64.50
2023-03-29T21:24:52.124Z,64.56
2023-03-29T21:29:00.695Z,64.99
2023-03-29T21:33:09.063Z,65.57
2023-03-29T21:37:19.810Z,65.90
2023-03-29T21:41:28.082Z,66.23
2023-03-29T21:45:36.465Z,66.25
2023-03-29T21:49:45.693Z,66.42
2023-03-29T21:53:53.293Z,66.60
2023-03-29T21:58:02.555Z,66.74
2023-03-29T22:02:10.693Z,66.96
2023-03-29T22:06:18.387Z,66.96
2023-03-29T22:10:26.784Z,66.84
2023-03-29T22:14:35.995Z,66.93
2023-03-29T22:18:44.352Z,67.04
2023-03-29T22:22:53.947Z,66.97
2023-03-29T22:27:02.809Z,66.95
2023-03-29T22:31:11.844Z,66.92
2023-03-29T22:35:20.981Z,66.76
2023-03-29T22:39:28.635Z,66.67
2023-03-29T22:43:36.768Z,66.58
2023-03-29T22:47:48.094Z,66.71
2023-03-29T22:51:55.581Z,66.55
2023-03-29T22:56:03.755Z,66.64
2023-03-29T23:00:13.917Z,66.66
2023-03-29T23:04:21.895Z,66.67
2023-03-29T23:08:30.122Z,66.83
2023-03-29T23:12:38.117Z,66.78
2023-03-29T23:16:46.583Z,66.74
2023-03-29T23:20:59.143Z,66.78
2023-03-29T23:25:08.357Z,66.51
2023-03-29T23:29:17.129Z,66.61
2023-03-29T23:33:25.877Z,66.61
2023-03-29T23:37:34.613Z,66.57
2023-03-29T23:41:42.371Z,66.62
2023-03-29T23:45:50.565Z,66.65
2023-03-29T23:50:02.362Z,66.66
2023-03-29T23:54:10.501Z,66.77
2023-03-29T23:58:19.478Z,66.80
