createdAt,value
2022-11-16T00:00:17.033Z,20.32
2022-11-16T00:01:20.682Z,20.31
2022-11-16T00:02:24.480Z,20.31
2022-11-16T00:03:28.155Z,20.29
2022-11-16T00:04:31.711Z,20.31
2022-11-16T00:05:35.292Z,20.29
2022-11-16T00:06:38.938Z,20.28
2022-11-16T00:07:42.609Z,20.29
2022-11-16T00:08:46.129Z,20.29
2022-11-16T00:09:49.749Z,20.28
2022-11-16T00:10:53.384Z,20.29
2022-11-16T00:11:56.893Z,20.28
2022-11-16T00:13:00.516Z,20.28
2022-11-16T00:14:04.229Z,20.26
2022-11-16T00:15:07.851Z,20.29
2022-11-16T00:16:11.427Z,20.29
2022-11-16T00:17:15.099Z,20.26
2022-11-16T00:18:18.742Z,20.26
2022-11-16T00:19:22.278Z,20.28
2022-11-16T00:20:25.870Z,20.26
2022-11-16T00:21:29.622Z,20.26
2022-11-16T00:22:33.209Z,20.24
2022-11-16T00:23:36.713Z,20.23
2022-11-16T00:24:40.332Z,20.24
2022-11-16T00:25:44.047Z,20.24
2022-11-16T00:26:47.600Z,20.26
2022-11-16T00:27:51.136Z,20.24
2022-11-16T00:28:54.817Z,20.23
2022-11-16T00:29:58.440Z,20.24
2022-11-16T00:31:01.973Z,20.24
2022-11-16T00:32:05.574Z,20.26
2022-11-16T00:33:10.080Z,20.23
2022-11-16T00:34:13.720Z,20.24
2022-11-16T00:35:17.302Z,20.28
2022-11-16T00:36:20.808Z,20.26
2022-11-16T00:37:24.405Z,20.24
2022-11-16T00:38:28.132Z,20.24
2022-11-16T00:39:31.671Z,20.24
2022-11-16T00:40:35.227Z,20.26
2022-11-16T00:41:38.900Z,20.24
2022-11-16T00:42:42.510Z,20.26
2022-11-16T00:43:46.010Z,20.26
2022-11-16T00:44:49.658Z,20.24
2022-11-16T00:45:53.274Z,20.23
2022-11-16T00:46:56.807Z,20.23
2022-11-16T00:48:00.852Z,20.24
2022-11-16T00:49:04.587Z,20.24
2022-11-16T00:50:08.220Z,20.21
2022-11-16T00:51:11.727Z,20.23
2022-11-16T00:52:15.366Z,20.21
2022-11-16T00:53:19.033Z,20.23
2022-11-16T00:54:22.569Z,20.21
2022-11-16T00:55:26.147Z,20.23
2022-11-16T00:56:29.803Z,20.23
2022-11-16T00:57:33.442Z,20.23
2022-11-16T00:58:37.062Z,20.23
2022-11-16T00:59:40.772Z,20.23
2022-11-16T01:00:44.428Z,20.23
2022-11-16T01:01:48.015Z,20.24
2022-11-16T01:02:51.609Z,20.23
2022-11-16T01:05:45.419Z,20.20
2022-11-16T01:05:48.482Z,20.23
2022-11-16T01:06:52.113Z,20.21
2022-11-16T01:07:55.820Z,20.21
2022-11-16T01:08:59.341Z,20.21
2022-11-16T01:10:03.009Z,20.21
2022-11-16T01:11:06.648Z,20.20
2022-11-16T01:12:10.148Z,20.20
2022-11-16T01:13:13.734Z,20.20
2022-11-16T01:14:17.638Z,20.20
2022-11-16T01:15:21.205Z,20.20
2022-11-16T01:16:24.734Z,20.21
2022-11-16T01:17:28.462Z,20.21
2022-11-16T01:18:32.514Z,20.20
2022-11-16T01:19:36.266Z,20.20
2022-11-16T01:20:39.761Z,20.21
2022-11-16T01:21:43.423Z,20.20
2022-11-16T01:22:47.042Z,20.20
2022-11-16T01:23:50.554Z,20.20
2022-11-16T01:24:54.151Z,20.20
2022-11-16T01:25:57.783Z,20.20
2022-11-16T01:27:01.289Z,20.21
2022-11-16T01:28:04.879Z,20.20
2022-11-16T01:29:08.586Z,20.18
2022-11-16T01:30:12.187Z,20.20
2022-11-16T01:31:15.747Z,20.20
2022-11-16T01:32:19.422Z,20.18
2022-11-16T01:33:23.054Z,20.16
2022-11-16T01:34:26.598Z,20.17
2022-11-16T01:35:30.174Z,20.17
2022-11-16T01:36:33.808Z,20.16
2022-11-16T01:37:37.333Z,20.16
2022-11-16T01:38:40.926Z,20.16
2022-11-16T01:39:44.580Z,20.16
2022-11-16T01:40:48.111Z,20.16
2022-11-16T01:41:51.712Z,20.16
2022-11-16T01:42:55.395Z,20.18
2022-11-16T01:43:58.954Z,20.18
2022-11-16T01:45:02.529Z,20.18
2022-11-16T01:46:06.161Z,20.17
2022-11-16T01:47:09.764Z,20.17
2022-11-16T01:48:13.380Z,20.20
2022-11-16T01:49:17.001Z,20.17
2022-11-16T01:50:20.617Z,20.17
2022-11-16T01:51:24.180Z,20.18
2022-11-16T01:52:27.745Z,20.17
2022-11-16T01:53:31.538Z,20.21
2022-11-16T01:54:35.103Z,20.18
2022-11-16T01:55:38.714Z,20.18
2022-11-16T01:56:42.306Z,20.17
2022-11-16T01:57:45.872Z,20.16
2022-11-16T01:58:49.397Z,20.16
2022-11-16T01:59:53.064Z,20.14
2022-11-16T02:00:56.719Z,20.14
2022-11-16T02:02:00.271Z,20.14
2022-11-16T02:03:03.875Z,20.14
2022-11-16T02:04:07.474Z,20.14
2022-11-16T02:05:11.005Z,20.17
2022-11-16T02:06:14.656Z,20.16
2022-11-16T02:07:18.398Z,20.16
2022-11-16T02:08:22.149Z,20.16
2022-11-16T02:09:25.760Z,20.16
2022-11-16T02:10:29.380Z,20.16
2022-11-16T02:11:32.990Z,20.14
2022-11-16T02:12:36.478Z,20.14
2022-11-16T02:13:40.116Z,20.14
2022-11-16T02:14:43.718Z,20.16
2022-11-16T02:15:47.269Z,20.14
2022-11-16T02:16:50.895Z,20.14
2022-11-16T02:17:54.526Z,20.14
2022-11-16T02:18:58.110Z,20.16
2022-11-16T02:20:01.731Z,20.14
2022-11-16T02:21:05.432Z,20.14
2022-11-16T02:22:09.016Z,20.16
2022-11-16T02:23:12.516Z,20.16
2022-11-16T02:24:16.160Z,20.14
2022-11-16T02:25:19.793Z,20.13
2022-11-16T02:26:23.287Z,20.13
2022-11-16T02:27:26.908Z,20.14
2022-11-16T02:28:30.843Z,20.11
2022-11-16T02:29:34.678Z,20.11
2022-11-16T02:30:38.215Z,20.11
2022-11-16T02:31:41.781Z,20.13
2022-11-16T02:32:45.532Z,20.14
2022-11-16T02:33:49.134Z,20.11
2022-11-16T02:34:52.626Z,20.11
2022-11-16T02:35:56.231Z,20.10
2022-11-16T02:36:59.828Z,20.13
2022-11-16T02:38:03.342Z,20.13
2022-11-16T02:39:06.954Z,20.11
2022-11-16T02:40:10.586Z,20.13
2022-11-16T02:41:14.142Z,20.11
2022-11-16T02:42:17.670Z,20.11
2022-11-16T02:43:21.321Z,20.10
2022-11-16T02:44:24.879Z,20.10
2022-11-16T02:45:28.372Z,20.10
2022-11-16T02:46:31.981Z,20.11
2022-11-16T02:47:35.669Z,20.11
2022-11-16T02:48:39.241Z,20.11
2022-11-16T02:49:42.770Z,20.11
2022-11-16T02:50:46.398Z,20.08
2022-11-16T02:51:50.001Z,20.08
2022-11-16T02:52:53.493Z,20.06
2022-11-16T02:53:57.112Z,20.11
2022-11-16T02:55:00.718Z,20.10
2022-11-16T02:56:04.227Z,20.08
2022-11-16T02:57:07.855Z,20.10
2022-11-16T02:58:11.487Z,20.08
2022-11-16T02:59:17.651Z,20.08
2022-11-16T03:00:18.912Z,20.10
2022-11-16T03:01:22.628Z,20.08
2022-11-16T03:02:26.381Z,20.08
2022-11-16T03:03:29.922Z,20.10
2022-11-16T03:04:33.527Z,20.08
2022-11-16T03:05:37.256Z,20.11
2022-11-16T03:06:40.822Z,20.10
2022-11-16T03:07:44.364Z,20.08
2022-11-16T03:08:48.032Z,20.10
2022-11-16T03:09:51.634Z,20.10
2022-11-16T03:10:55.176Z,20.08
2022-11-16T03:11:58.782Z,20.08
2022-11-16T03:13:02.485Z,20.08
2022-11-16T03:14:06.040Z,20.06
2022-11-16T03:15:09.645Z,20.08
2022-11-16T03:16:13.304Z,20.08
2022-11-16T03:17:16.864Z,20.06
2022-11-16T03:18:20.396Z,20.06
2022-11-16T03:19:24.029Z,20.06
2022-11-16T03:20:27.647Z,20.03
2022-11-16T03:21:31.141Z,20.06
2022-11-16T03:22:34.769Z,20.06
2022-11-16T03:23:38.443Z,20.05
2022-11-16T03:24:42.001Z,20.05
2022-11-16T03:25:45.589Z,20.06
2022-11-16T03:26:49.268Z,20.05
2022-11-16T03:27:52.835Z,20.05
2022-11-16T03:28:56.411Z,20.08
2022-11-16T03:30:00.077Z,20.06
2022-11-16T03:31:03.708Z,20.03
2022-11-16T03:32:07.235Z,20.02
2022-11-16T03:33:10.898Z,20.05
2022-11-16T03:34:14.576Z,20.05
2022-11-16T03:35:18.107Z,20.05
2022-11-16T03:36:21.728Z,20.03
2022-11-16T03:37:25.360Z,20.05
2022-11-16T03:38:28.928Z,20.03
2022-11-16T03:39:32.457Z,20.08
2022-11-16T03:40:36.128Z,20.05
2022-11-16T03:41:39.708Z,20.03
2022-11-16T03:42:43.247Z,20.03
2022-11-16T03:43:46.876Z,20.03
2022-11-16T03:44:50.534Z,20.05
2022-11-16T03:45:54.031Z,20.06
2022-11-16T03:46:57.656Z,20.05
2022-11-16T03:48:01.287Z,20.03
2022-11-16T03:49:04.854Z,20.03
2022-11-16T03:50:08.417Z,20.05
2022-11-16T03:51:12.122Z,20.05
2022-11-16T03:52:15.718Z,20.06
2022-11-16T03:53:19.240Z,20.06
2022-11-16T03:54:22.907Z,20.03
2022-11-16T03:55:26.509Z,20.02
2022-11-16T03:56:30.005Z,20.03
2022-11-16T03:57:33.655Z,20.02
2022-11-16T03:58:37.366Z,20.02
2022-11-16T03:59:40.897Z,20.01
2022-11-16T04:00:44.567Z,20.02
2022-11-16T04:01:48.219Z,20.02
2022-11-16T04:02:51.824Z,20.02
2022-11-16T04:03:55.321Z,20.02
2022-11-16T04:04:59.111Z,20.02
2022-11-16T04:06:02.750Z,20.03
2022-11-16T04:07:06.400Z,20.01
2022-11-16T04:08:09.979Z,20.03
2022-11-16T04:09:13.615Z,20.02
2022-11-16T04:10:17.231Z,20.01
2022-11-16T04:11:20.725Z,20.02
2022-11-16T04:12:24.325Z,19.99
2022-11-16T04:13:27.947Z,19.99
2022-11-16T04:14:31.438Z,20.01
2022-11-16T04:15:35.010Z,20.02
2022-11-16T04:16:38.672Z,20.02
2022-11-16T04:17:42.267Z,20.01
2022-11-16T04:18:45.807Z,20.01
2022-11-16T04:19:51.763Z,20.03
2022-11-16T04:20:52.502Z,20.03
2022-11-16T04:21:56.131Z,20.02
2022-11-16T04:22:59.744Z,20.03
2022-11-16T04:24:03.310Z,20.03
2022-11-16T04:25:06.941Z,20.05
2022-11-16T04:26:10.611Z,20.02
2022-11-16T04:27:14.217Z,20.01
2022-11-16T04:28:17.771Z,20.02
2022-11-16T04:29:21.470Z,20.02
2022-11-16T04:30:25.105Z,20.02
2022-11-16T04:31:28.662Z,20.02
2022-11-16T04:32:32.334Z,20.01
2022-11-16T04:33:35.968Z,20.01
2022-11-16T04:34:39.764Z,20.01
2022-11-16T04:35:43.284Z,20.01
2022-11-16T04:36:46.918Z,20.01
2022-11-16T04:37:50.521Z,20.01
2022-11-16T04:38:54.047Z,20.01
2022-11-16T04:39:57.682Z,20.01
2022-11-16T04:41:01.373Z,19.99
2022-11-16T04:42:04.972Z,19.99
2022-11-16T04:43:08.493Z,20.01
2022-11-16T04:44:12.094Z,19.98
2022-11-16T04:45:15.714Z,19.99
2022-11-16T04:46:19.238Z,20.01
2022-11-16T04:47:22.878Z,20.01
2022-11-16T04:48:26.565Z,20.01
2022-11-16T04:49:30.223Z,19.98
2022-11-16T04:50:33.785Z,20.02
2022-11-16T04:51:37.369Z,20.01
2022-11-16T04:52:41.045Z,19.99
2022-11-16T04:53:44.682Z,19.99
2022-11-16T04:54:48.203Z,19.98
2022-11-16T04:55:54.373Z,20.01
2022-11-16T04:56:55.203Z,20.01
2022-11-16T04:57:58.724Z,20.01
2022-11-16T04:59:02.328Z,20.02
2022-11-16T05:00:05.927Z,19.99
2022-11-16T05:01:09.529Z,20.01
2022-11-16T05:02:13.176Z,19.99
2022-11-16T05:03:16.866Z,19.98
2022-11-16T05:04:20.462Z,20.01
2022-11-16T05:05:23.951Z,19.99
2022-11-16T05:06:27.595Z,19.99
2022-11-16T05:07:31.245Z,20.01
2022-11-16T05:08:35.169Z,20.02
2022-11-16T05:09:38.943Z,19.99
2022-11-16T05:10:42.573Z,20.01
2022-11-16T05:11:46.226Z,19.99
2022-11-16T05:12:49.755Z,19.99
2022-11-16T05:13:53.286Z,19.99
2022-11-16T05:14:56.918Z,19.98
2022-11-16T05:16:00.486Z,19.99
2022-11-16T05:17:04.039Z,19.98
2022-11-16T05:18:07.668Z,19.99
2022-11-16T05:19:11.296Z,19.98
2022-11-16T05:20:14.819Z,19.98
2022-11-16T05:21:18.415Z,19.99
2022-11-16T05:22:22.073Z,19.96
2022-11-16T05:23:25.623Z,19.96
2022-11-16T05:24:29.157Z,19.98
2022-11-16T05:25:36.658Z,19.98
2022-11-16T05:26:35.596Z,19.98
2022-11-16T05:27:39.242Z,19.98
2022-11-16T05:28:42.846Z,20.01
2022-11-16T05:29:46.382Z,20.01
2022-11-16T05:30:50.028Z,19.96
2022-11-16T05:31:53.673Z,19.98
2022-11-16T05:32:57.238Z,19.98
2022-11-16T05:34:00.800Z,19.98
2022-11-16T05:35:04.505Z,19.96
2022-11-16T05:36:08.102Z,19.96
2022-11-16T05:37:11.633Z,19.96
2022-11-16T05:38:15.297Z,19.99
2022-11-16T05:39:18.923Z,19.98
2022-11-16T05:40:22.424Z,19.98
2022-11-16T05:41:26.023Z,19.98
2022-11-16T05:42:29.693Z,19.99
2022-11-16T05:43:33.265Z,19.99
2022-11-16T05:44:36.842Z,19.98
2022-11-16T05:45:40.512Z,19.99
2022-11-16T05:46:44.037Z,20.01
2022-11-16T05:47:47.578Z,20.02
2022-11-16T05:48:51.311Z,19.99
2022-11-16T05:49:54.917Z,20.01
2022-11-16T05:50:58.409Z,20.01
2022-11-16T05:52:02.348Z,20.01
2022-11-16T05:53:05.981Z,20.01
2022-11-16T05:54:09.656Z,20.02
2022-11-16T05:55:13.180Z,20.02
2022-11-16T05:56:16.861Z,20.01
2022-11-16T05:57:20.602Z,20.02
2022-11-16T05:58:24.176Z,20.01
2022-11-16T05:59:27.700Z,20.01
2022-11-16T06:00:31.297Z,20.02
2022-11-16T06:01:34.898Z,19.99
2022-11-16T06:02:38.406Z,20.01
2022-11-16T06:03:42.046Z,20.01
2022-11-16T06:04:45.699Z,20.01
2022-11-16T06:05:49.270Z,20.08
2022-11-16T06:06:52.876Z,20.10
2022-11-16T06:07:56.572Z,20.14
2022-11-16T06:09:00.261Z,20.21
2022-11-16T06:10:03.874Z,20.23
2022-11-16T06:11:07.430Z,20.24
2022-11-16T06:12:11.068Z,20.23
2022-11-16T06:13:14.669Z,20.23
2022-11-16T06:14:18.161Z,20.23
2022-11-16T06:15:21.735Z,20.24
2022-11-16T06:16:25.372Z,20.21
2022-11-16T06:17:28.931Z,20.21
2022-11-16T06:18:32.715Z,20.21
2022-11-16T06:19:36.465Z,20.21
2022-11-16T06:20:40.110Z,20.21
2022-11-16T06:21:43.638Z,20.18
2022-11-16T06:22:47.277Z,20.21
2022-11-16T06:23:50.994Z,20.21
2022-11-16T06:24:54.554Z,20.18
2022-11-16T06:25:58.057Z,20.18
2022-11-16T06:27:01.666Z,20.18
2022-11-16T06:28:07.894Z,20.14
2022-11-16T06:29:09.554Z,20.13
2022-11-16T06:30:13.084Z,20.13
2022-11-16T06:31:16.630Z,20.16
2022-11-16T06:32:20.272Z,20.14
2022-11-16T06:33:23.871Z,20.11
2022-11-16T06:34:27.392Z,20.13
2022-11-16T06:35:31.032Z,20.14
2022-11-16T06:36:34.736Z,20.10
2022-11-16T06:37:38.267Z,20.11
2022-11-16T06:38:41.802Z,20.13
2022-11-16T06:39:45.638Z,20.14
2022-11-16T06:40:49.240Z,20.13
2022-11-16T06:41:52.756Z,20.14
2022-11-16T06:42:56.328Z,20.13
2022-11-16T06:43:59.962Z,20.14
2022-11-16T06:45:03.485Z,20.13
2022-11-16T06:46:07.100Z,20.13
2022-11-16T06:47:10.811Z,20.11
2022-11-16T06:48:14.438Z,20.10
2022-11-16T06:49:17.961Z,20.11
2022-11-16T06:50:21.603Z,20.10
2022-11-16T06:51:25.240Z,20.06
2022-11-16T06:52:28.780Z,20.08
2022-11-16T06:53:32.330Z,20.08
2022-11-16T06:54:35.969Z,20.08
2022-11-16T06:55:39.783Z,20.06
2022-11-16T06:56:43.317Z,20.06
2022-11-16T06:57:46.931Z,20.05
2022-11-16T06:58:53.418Z,20.06
2022-11-16T06:59:54.846Z,20.05
2022-11-16T07:00:58.405Z,20.06
2022-11-16T07:02:01.991Z,20.06
2022-11-16T07:03:05.774Z,20.05
2022-11-16T07:04:09.399Z,20.05
2022-11-16T07:05:12.929Z,20.05
2022-11-16T07:06:16.496Z,20.14
2022-11-16T07:07:20.218Z,20.17
2022-11-16T07:08:23.851Z,20.18
2022-11-16T07:09:27.365Z,20.20
2022-11-16T07:10:30.993Z,20.21
2022-11-16T07:11:34.614Z,20.28
2022-11-16T07:12:38.102Z,20.29
2022-11-16T07:13:41.676Z,20.31
2022-11-16T07:14:45.346Z,20.39
2022-11-16T07:15:48.912Z,20.42
2022-11-16T07:16:56.413Z,20.42
2022-11-16T07:17:55.539Z,20.52
2022-11-16T07:18:59.156Z,20.51
2022-11-16T07:20:02.746Z,20.57
2022-11-16T07:21:06.383Z,20.59
2022-11-16T07:22:09.910Z,20.66
2022-11-16T07:23:14.282Z,20.66
2022-11-16T07:24:17.953Z,20.70
2022-11-16T07:25:21.555Z,20.73
2022-11-16T07:26:25.198Z,20.82
2022-11-16T07:27:29.046Z,20.82
2022-11-16T07:28:33.108Z,20.85
2022-11-16T07:29:36.891Z,20.91
2022-11-16T07:30:40.506Z,20.92
2022-11-16T07:31:44.147Z,21.03
2022-11-16T07:32:47.672Z,21.06
2022-11-16T07:33:51.263Z,21.04
2022-11-16T07:34:54.906Z,21.09
2022-11-16T07:35:58.548Z,21.13
2022-11-16T07:37:02.104Z,21.16
2022-11-16T07:38:05.668Z,21.16
2022-11-16T07:39:09.334Z,21.21
2022-11-16T07:40:12.943Z,21.25
2022-11-16T07:41:16.519Z,21.25
2022-11-16T07:42:20.185Z,21.28
2022-11-16T07:43:23.866Z,21.35
2022-11-16T07:44:27.473Z,21.37
2022-11-16T07:45:31.087Z,21.38
2022-11-16T07:46:50.014Z,21.38
2022-11-16T07:47:38.440Z,21.42
2022-11-16T07:48:41.929Z,21.42
2022-11-16T07:49:45.534Z,21.40
2022-11-16T07:50:49.181Z,21.44
2022-11-16T07:51:52.738Z,21.44
2022-11-16T07:52:56.284Z,21.44
2022-11-16T07:53:59.976Z,21.46
2022-11-16T07:55:03.564Z,21.52
2022-11-16T07:56:07.075Z,21.52
2022-11-16T07:57:10.652Z,21.52
2022-11-16T07:58:14.318Z,21.56
2022-11-16T07:59:18.126Z,21.59
2022-11-16T08:00:21.685Z,21.58
2022-11-16T08:01:25.364Z,21.62
2022-11-16T08:02:29.115Z,21.68
2022-11-16T08:03:32.685Z,21.72
2022-11-16T08:04:36.320Z,21.72
2022-11-16T08:05:39.958Z,21.71
2022-11-16T08:06:43.607Z,21.75
2022-11-16T08:07:47.137Z,21.74
2022-11-16T08:08:56.686Z,21.77
2022-11-16T08:09:54.339Z,21.77
2022-11-16T08:10:57.995Z,21.82
2022-11-16T08:12:01.497Z,21.82
2022-11-16T08:13:05.063Z,21.83
2022-11-16T08:14:08.723Z,21.90
2022-11-16T08:15:12.426Z,21.92
2022-11-16T08:16:15.985Z,21.90
2022-11-16T08:17:19.649Z,21.90
2022-11-16T08:18:23.274Z,21.90
2022-11-16T08:19:26.851Z,21.94
2022-11-16T08:20:30.471Z,21.94
2022-11-16T08:21:34.112Z,21.94
2022-11-16T08:22:37.792Z,21.96
2022-11-16T08:23:41.320Z,21.94
2022-11-16T08:24:44.894Z,21.96
2022-11-16T08:25:48.618Z,21.98
2022-11-16T08:26:52.176Z,21.99
2022-11-16T08:27:55.691Z,22.00
2022-11-16T08:28:59.328Z,22.02
2022-11-16T08:30:02.959Z,22.00
2022-11-16T08:31:06.617Z,21.99
2022-11-16T08:32:10.216Z,21.99
2022-11-16T08:33:13.827Z,22.00
2022-11-16T08:34:17.430Z,22.00
2022-11-16T08:35:20.984Z,22.02
2022-11-16T08:36:24.560Z,22.00
2022-11-16T08:37:28.208Z,22.02
2022-11-16T08:38:32.188Z,22.02
2022-11-16T08:39:36.128Z,22.02
2022-11-16T08:40:39.618Z,22.00
2022-11-16T08:41:43.223Z,22.00
2022-11-16T08:42:46.874Z,22.05
2022-11-16T08:43:50.589Z,22.05
2022-11-16T08:44:54.199Z,22.02
2022-11-16T08:45:57.827Z,22.03
2022-11-16T08:47:01.580Z,22.07
2022-11-16T08:48:05.179Z,22.05
2022-11-16T08:49:08.724Z,22.06
2022-11-16T08:50:12.337Z,22.06
2022-11-16T08:51:17.950Z,22.09
2022-11-16T08:52:19.827Z,22.10
2022-11-16T08:53:23.323Z,22.07
2022-11-16T08:54:27.010Z,22.05
2022-11-16T08:55:30.708Z,21.98
2022-11-16T08:56:34.277Z,21.94
2022-11-16T08:57:37.784Z,21.91
2022-11-16T08:58:41.383Z,21.80
2022-11-16T08:59:45.037Z,21.69
2022-11-16T09:00:48.607Z,21.62
2022-11-16T09:01:52.147Z,21.61
2022-11-16T09:02:55.779Z,21.56
2022-11-16T09:03:59.494Z,21.47
2022-11-16T09:05:03.037Z,21.44
2022-11-16T09:06:06.560Z,21.43
2022-11-16T09:07:10.304Z,21.42
2022-11-16T09:08:14.130Z,21.37
2022-11-16T09:09:17.668Z,21.35
2022-11-16T09:10:21.233Z,21.37
2022-11-16T09:11:24.869Z,21.38
2022-11-16T09:12:28.469Z,21.32
2022-11-16T09:13:32.007Z,21.31
2022-11-16T09:14:35.607Z,21.28
2022-11-16T09:15:39.257Z,21.22
2022-11-16T09:16:42.754Z,21.24
2022-11-16T09:17:46.317Z,21.22
2022-11-16T09:18:50.111Z,21.16
2022-11-16T09:19:53.675Z,21.14
2022-11-16T09:20:57.281Z,21.16
2022-11-16T09:22:00.922Z,21.13
2022-11-16T09:23:04.587Z,21.12
2022-11-16T09:24:10.360Z,21.10
2022-11-16T09:25:11.671Z,21.09
2022-11-16T09:26:15.502Z,21.07
2022-11-16T09:27:19.079Z,21.06
2022-11-16T09:28:22.575Z,21.06
2022-11-16T09:29:26.177Z,21.06
2022-11-16T09:30:29.814Z,21.04
2022-11-16T09:31:33.366Z,21.04
2022-11-16T09:32:37.220Z,21.03
2022-11-16T09:33:40.846Z,21.04
2022-11-16T09:34:44.578Z,21.01
2022-11-16T09:35:48.114Z,20.99
2022-11-16T09:36:51.695Z,21.01
2022-11-16T09:37:55.332Z,20.99
2022-11-16T09:40:02.135Z,21.01
2022-11-16T09:41:05.783Z,20.98
2022-11-16T09:42:09.466Z,20.97
2022-11-16T09:43:12.969Z,20.97
2022-11-16T09:44:16.575Z,20.98
2022-11-16T09:45:20.182Z,20.98
2022-11-16T09:46:23.676Z,20.98
2022-11-16T09:47:27.292Z,20.98
2022-11-16T09:48:30.956Z,20.98
2022-11-16T09:49:34.528Z,20.97
2022-11-16T09:50:38.190Z,20.98
2022-11-16T09:51:41.881Z,20.97
2022-11-16T09:52:45.505Z,20.97
2022-11-16T09:53:49.034Z,20.97
2022-11-16T09:54:52.612Z,20.98
2022-11-16T09:55:56.346Z,20.95
2022-11-16T09:56:59.977Z,20.97
2022-11-16T09:58:03.514Z,20.94
2022-11-16T09:59:07.159Z,20.97
2022-11-16T10:00:10.805Z,20.97
2022-11-16T10:01:14.384Z,20.97
2022-11-16T10:02:17.987Z,20.97
2022-11-16T10:03:22.459Z,20.95
2022-11-16T10:04:26.101Z,20.92
2022-11-16T10:05:29.732Z,20.94
2022-11-16T10:06:33.410Z,20.94
2022-11-16T10:07:37.024Z,20.95
2022-11-16T10:08:40.677Z,20.94
2022-11-16T10:09:44.309Z,20.98
2022-11-16T10:10:47.858Z,20.98
2022-11-16T10:11:51.472Z,20.99
2022-11-16T10:12:55.149Z,21.04
2022-11-16T10:14:03.836Z,21.07
2022-11-16T10:15:02.790Z,21.06
2022-11-16T10:16:06.322Z,21.06
2022-11-16T10:17:09.954Z,21.04
2022-11-16T10:18:13.661Z,21.06
2022-11-16T10:19:17.174Z,21.04
2022-11-16T10:20:22.275Z,21.06
2022-11-16T10:21:25.058Z,21.04
2022-11-16T10:22:28.810Z,21.06
2022-11-16T10:23:32.809Z,21.07
2022-11-16T10:24:36.713Z,21.10
2022-11-16T10:25:40.241Z,21.13
2022-11-16T10:26:43.906Z,21.14
2022-11-16T10:27:47.517Z,21.14
2022-11-16T10:28:51.031Z,21.14
2022-11-16T10:29:54.682Z,21.14
2022-11-16T10:30:58.359Z,21.12
2022-11-16T10:32:02.018Z,21.10
2022-11-16T10:33:10.707Z,21.12
2022-11-16T10:34:09.751Z,21.10
2022-11-16T10:35:13.406Z,21.13
2022-11-16T10:36:17.293Z,21.10
2022-11-16T10:37:20.883Z,21.12
2022-11-16T10:38:24.605Z,21.12
2022-11-16T10:39:28.266Z,21.10
2022-11-16T10:40:32.003Z,21.12
2022-11-16T10:41:35.571Z,21.10
2022-11-16T10:42:39.124Z,21.10
2022-11-16T10:43:42.697Z,21.12
2022-11-16T10:44:46.334Z,21.12
2022-11-16T10:45:50.031Z,21.12
2022-11-16T10:46:53.586Z,21.12
2022-11-16T10:47:57.153Z,21.13
2022-11-16T10:49:00.760Z,21.12
2022-11-16T10:50:04.466Z,21.13
2022-11-16T10:51:08.018Z,21.12
2022-11-16T10:52:11.555Z,21.12
2022-11-16T10:53:15.158Z,21.10
2022-11-16T10:54:18.869Z,21.12
2022-11-16T10:55:22.409Z,21.09
2022-11-16T10:56:25.965Z,21.10
2022-11-16T10:57:29.565Z,21.10
2022-11-16T10:58:33.266Z,21.09
2022-11-16T10:59:36.797Z,21.09
2022-11-16T11:00:40.414Z,21.09
2022-11-16T11:01:44.133Z,21.09
2022-11-16T11:02:47.780Z,21.07
2022-11-16T11:03:51.345Z,21.04
2022-11-16T11:04:54.845Z,21.06
2022-11-16T11:05:58.506Z,21.07
2022-11-16T11:07:02.203Z,21.07
2022-11-16T11:08:05.813Z,21.09
2022-11-16T11:09:09.342Z,21.07
2022-11-16T11:10:12.927Z,21.07
2022-11-16T11:11:16.618Z,21.06
2022-11-16T11:12:20.218Z,21.07
2022-11-16T11:13:23.712Z,21.09
2022-11-16T11:14:27.279Z,21.06
2022-11-16T11:15:30.958Z,21.04
2022-11-16T11:16:34.589Z,21.07
2022-11-16T11:17:38.172Z,21.07
2022-11-16T11:18:41.705Z,21.07
2022-11-16T11:19:45.346Z,21.06
2022-11-16T11:20:49.061Z,21.06
2022-11-16T11:21:52.694Z,21.07
2022-11-16T11:22:56.203Z,21.06
2022-11-16T11:24:22.765Z,21.04
2022-11-16T11:25:03.432Z,21.06
2022-11-16T11:26:06.989Z,21.06
2022-11-16T11:27:10.486Z,21.07
2022-11-16T11:28:14.165Z,21.06
2022-11-16T11:29:17.829Z,21.07
2022-11-16T11:30:21.433Z,21.09
2022-11-16T11:31:24.987Z,21.07
2022-11-16T11:32:28.517Z,21.06
2022-11-16T11:33:32.522Z,21.09
2022-11-16T11:34:36.322Z,21.07
2022-11-16T11:35:39.953Z,21.10
2022-11-16T11:36:43.534Z,21.07
2022-11-16T11:37:47.037Z,21.10
2022-11-16T11:38:50.861Z,21.06
2022-11-16T11:39:54.563Z,21.07
2022-11-16T11:40:58.236Z,21.06
2022-11-16T11:42:01.857Z,21.04
2022-11-16T11:43:05.710Z,21.06
2022-11-16T11:44:09.252Z,21.04
2022-11-16T11:45:12.882Z,21.06
2022-11-16T11:46:16.541Z,21.06
2022-11-16T11:48:23.433Z,21.07
2022-11-16T11:49:33.198Z,21.10
2022-11-16T11:50:29.720Z,21.13
2022-11-16T11:51:33.362Z,21.09
2022-11-16T11:52:37.057Z,21.14
2022-11-16T11:53:40.633Z,21.17
2022-11-16T11:54:46.015Z,21.19
2022-11-16T11:55:47.357Z,21.25
2022-11-16T11:56:50.967Z,21.25
2022-11-16T11:57:54.589Z,21.28
2022-11-16T11:58:58.116Z,21.28
2022-11-16T12:00:01.833Z,21.29
2022-11-16T12:01:05.570Z,21.34
2022-11-16T12:02:09.119Z,21.37
2022-11-16T12:03:12.766Z,21.38
2022-11-16T12:04:16.397Z,21.42
2022-11-16T12:05:20.085Z,21.52
2022-11-16T12:06:23.663Z,21.53
2022-11-16T12:07:27.291Z,21.53
2022-11-16T12:08:30.957Z,21.62
2022-11-16T12:09:34.628Z,21.68
2022-11-16T12:10:38.249Z,21.82
2022-11-16T12:11:41.816Z,21.94
2022-11-16T12:12:45.350Z,21.96
2022-11-16T12:13:49.141Z,21.99
2022-11-16T12:14:52.768Z,22.18
2022-11-16T12:15:56.350Z,22.22
2022-11-16T12:16:59.849Z,22.22
2022-11-16T12:18:03.444Z,22.31
2022-11-16T12:19:07.125Z,22.46
2022-11-16T12:20:10.749Z,22.54
2022-11-16T12:21:14.283Z,22.54
2022-11-16T12:22:17.844Z,22.60
2022-11-16T12:23:21.510Z,22.61
2022-11-16T12:24:25.123Z,22.64
2022-11-16T12:25:28.678Z,22.65
2022-11-16T12:26:32.321Z,22.65
2022-11-16T12:27:35.960Z,22.65
2022-11-16T12:28:39.555Z,22.67
2022-11-16T12:29:43.178Z,22.70
2022-11-16T12:30:46.816Z,22.72
2022-11-16T12:31:50.482Z,22.68
2022-11-16T12:32:54.101Z,22.72
2022-11-16T12:33:57.676Z,22.73
2022-11-16T12:35:01.277Z,22.75
2022-11-16T12:36:04.921Z,22.76
2022-11-16T12:37:08.527Z,22.75
2022-11-16T12:38:12.108Z,22.76
2022-11-16T12:39:15.755Z,22.75
2022-11-16T12:40:19.384Z,22.75
2022-11-16T12:41:22.876Z,22.77
2022-11-16T12:42:26.462Z,22.77
2022-11-16T12:43:30.129Z,22.88
2022-11-16T12:44:33.714Z,22.91
2022-11-16T12:45:37.366Z,22.90
2022-11-16T12:46:40.962Z,22.94
2022-11-16T12:47:44.647Z,22.97
2022-11-16T12:48:48.243Z,23.07
2022-11-16T12:49:51.741Z,23.07
2022-11-16T12:50:55.335Z,23.09
2022-11-16T12:51:59.176Z,23.19
2022-11-16T12:53:02.812Z,23.23
2022-11-16T12:54:06.321Z,23.22
2022-11-16T12:55:26.908Z,23.27
2022-11-16T12:56:13.313Z,23.32
2022-11-16T12:57:16.816Z,23.31
2022-11-16T12:58:20.440Z,23.35
2022-11-16T12:59:24.044Z,23.31
2022-11-16T13:00:27.563Z,23.32
2022-11-16T13:01:31.420Z,23.31
2022-11-16T13:02:35.136Z,23.31
2022-11-16T13:03:38.748Z,23.39
2022-11-16T13:04:42.252Z,23.35
2022-11-16T13:05:45.884Z,23.35
2022-11-16T13:06:49.590Z,23.36
2022-11-16T13:07:53.192Z,23.39
2022-11-16T13:08:56.782Z,23.36
2022-11-16T13:10:00.421Z,23.36
2022-11-16T13:11:03.982Z,23.32
2022-11-16T13:12:07.517Z,23.33
2022-11-16T13:14:14.518Z,23.36
2022-11-16T13:15:18.005Z,23.36
2022-11-16T13:16:21.608Z,23.40
2022-11-16T13:17:25.330Z,23.43
2022-11-16T13:18:28.926Z,23.47
2022-11-16T13:19:32.726Z,23.46
2022-11-16T13:20:36.370Z,23.47
2022-11-16T13:21:40.014Z,23.53
2022-11-16T13:22:43.552Z,23.53
2022-11-16T13:23:47.174Z,23.54
2022-11-16T13:24:50.834Z,23.60
2022-11-16T13:25:54.361Z,23.55
2022-11-16T13:26:57.944Z,23.50
2022-11-16T13:28:01.582Z,23.50
2022-11-16T13:29:05.114Z,23.48
2022-11-16T13:30:08.701Z,23.50
2022-11-16T13:31:12.343Z,23.47
2022-11-16T13:32:15.895Z,23.58
2022-11-16T13:33:19.415Z,23.57
2022-11-16T13:34:23.058Z,23.55
2022-11-16T13:35:26.724Z,23.57
2022-11-16T13:36:30.286Z,23.57
2022-11-16T13:37:33.942Z,23.54
2022-11-16T13:38:37.566Z,23.61
2022-11-16T13:39:41.139Z,23.65
2022-11-16T13:40:44.742Z,23.65
2022-11-16T13:41:48.386Z,23.61
2022-11-16T13:42:52.026Z,23.53