createdAt,value
2019-01-28T00:04:07.785Z,77.79
2019-01-28T00:06:34.934Z,77.55
2019-01-28T00:12:44.505Z,77.01
2019-01-28T00:17:49.759Z,76.56
2019-01-28T00:26:19.664Z,76.17
2019-01-28T00:31:48.795Z,77.39
2019-01-28T00:34:47.810Z,77.53
2019-01-28T00:43:17.906Z,76.96
2019-01-28T00:45:45.105Z,77.08
2019-01-28T00:51:13.867Z,78.04
2019-01-28T00:53:40.908Z,78.25
2019-01-28T00:56:08.105Z,77.91
2019-01-28T00:59:16.016Z,77.25
2019-01-28T01:04:43.596Z,75.64
2019-01-28T01:07:11.206Z,76.15
2019-01-28T01:09:38.363Z,76.51
2019-01-28T01:12:46.427Z,76.44
2019-01-28T01:18:34.115Z,76.79
2019-01-28T01:21:13.685Z,76.65
2019-01-28T01:23:40.892Z,76.83
2019-01-28T01:26:08.039Z,77.09
2019-01-28T01:28:35.221Z,76.70
2019-01-28T01:37:18.725Z,75.64
2019-01-28T01:39:45.782Z,75.84
2019-01-28T01:42:25.443Z,75.94
2019-01-28T01:45:12.961Z,76.00
2019-01-28T01:48:20.894Z,76.37
2019-01-28T01:54:22.020Z,76.69
2019-01-28T01:57:21.204Z,76.57
2019-01-28T01:59:48.739Z,76.24
2019-01-28T02:02:16.221Z,76.58
2019-01-28T02:05:15.364Z,76.34
2019-01-28T02:11:16.008Z,75.53
2019-01-28T02:13:43.190Z,75.28
2019-01-28T02:19:11.595Z,75.40
2019-01-28T02:24:39.708Z,75.04
2019-01-28T02:27:06.799Z,75.81
2019-01-28T02:29:33.955Z,75.70
2019-01-28T02:32:01.078Z,74.81
2019-01-28T02:34:28.228Z,75.01
2019-01-28T02:36:55.752Z,74.70
2019-01-28T02:40:03.798Z,74.09
2019-01-28T02:42:30.860Z,74.01
2019-01-28T02:44:58.003Z,74.05
2019-01-28T02:47:25.202Z,74.58
2019-01-28T02:53:46.562Z,74.32
2019-01-28T02:56:14.051Z,74.92
2019-01-28T02:58:53.278Z,74.59
2019-01-28T03:13:36.316Z,74.02
2019-01-28T03:16:15.195Z,74.45
2019-01-28T03:18:42.331Z,74.53
2019-01-28T03:21:50.253Z,74.55
2019-01-28T03:31:12.142Z,75.06
2019-01-28T03:33:39.310Z,75.61
2019-01-28T03:42:08.932Z,75.49
2019-01-28T03:44:36.077Z,75.14
2019-01-28T03:53:05.498Z,76.47
2019-01-28T03:55:32.550Z,76.24
2019-01-28T03:57:59.729Z,76.29
2019-01-28T04:00:26.890Z,76.11
2019-01-28T04:07:00.438Z,75.54
2019-01-28T04:15:49.391Z,76.69
2019-01-28T04:18:16.536Z,76.00
2019-01-28T04:26:45.690Z,75.51
2019-01-28T04:29:12.881Z,76.06
2019-01-28T04:34:53.456Z,76.11
2019-01-28T04:37:39.999Z,76.13
2019-01-28T04:40:48.197Z,75.73
2019-01-28T04:46:55.065Z,76.45
2019-01-28T04:52:23.247Z,76.08
2019-01-28T04:54:50.412Z,76.46
2019-01-28T04:57:17.598Z,76.56
2019-01-28T04:59:44.773Z,76.07
2019-01-28T05:02:11.919Z,76.35
2019-01-28T05:04:39.107Z,76.94
2019-01-28T05:13:08.513Z,76.90
2019-01-28T05:15:35.681Z,77.20
2019-01-28T05:18:14.642Z,78.04
2019-01-28T05:20:41.704Z,77.29
2019-01-28T05:23:49.694Z,76.69
2019-01-28T05:26:16.868Z,76.92
2019-01-28T05:28:44.032Z,77.74
2019-01-28T05:31:52.038Z,77.53
2019-01-28T05:34:19.185Z,77.05
2019-01-28T05:36:46.395Z,75.65
2019-01-28T05:39:13.575Z,75.82
2019-01-28T05:41:40.756Z,76.22
2019-01-28T05:44:20.213Z,75.64
2019-01-28T05:46:47.363Z,75.70
2019-01-28T05:49:14.544Z,75.10
2019-01-28T05:54:43.480Z,75.21
2019-01-28T05:57:10.648Z,75.33
2019-01-28T05:59:37.801Z,74.84
2019-01-28T06:02:05.338Z,75.87
2019-01-28T06:04:32.485Z,75.39
2019-01-28T06:06:59.716Z,75.44
2019-01-28T06:09:26.886Z,75.38
2019-01-28T06:11:54.064Z,76.29
2019-01-28T06:14:21.207Z,77.03
2019-01-28T06:16:48.440Z,76.92
2019-01-28T06:19:15.625Z,76.86
2019-01-28T06:21:42.928Z,77.32
2019-01-28T06:24:10.045Z,77.54
2019-01-28T06:26:37.206Z,77.92
2019-01-28T06:29:04.383Z,77.53
2019-01-28T06:31:32.238Z,77.27
2019-01-28T06:33:59.427Z,78.09
2019-01-28T06:36:26.577Z,77.90
2019-01-28T06:38:53.931Z,78.19
2019-01-28T06:41:21.092Z,77.98
2019-01-28T06:43:48.523Z,78.18
2019-01-28T06:46:15.689Z,77.78
2019-01-28T06:48:42.845Z,77.17
2019-01-28T06:51:10.454Z,77.42
2019-01-28T06:53:37.601Z,77.82
2019-01-28T06:56:04.776Z,78.67
2019-01-28T06:58:31.926Z,77.85
2019-01-28T07:00:59.151Z,77.66
2019-01-28T07:03:26.517Z,78.39
2019-01-28T07:05:53.592Z,78.54
2019-01-28T07:08:20.778Z,79.08
2019-01-28T07:10:47.969Z,78.46
2019-01-28T07:13:15.137Z,78.54
2019-01-28T07:15:42.339Z,79.12
2019-01-28T07:18:09.380Z,80.04
2019-01-28T07:20:36.480Z,79.82
2019-01-28T07:23:03.959Z,79.83
2019-01-28T07:25:31.155Z,80.23
2019-01-28T07:27:58.326Z,80.03
2019-01-28T07:30:30.594Z,80.75
2019-01-28T07:32:57.798Z,80.98
2019-01-28T07:35:25.082Z,80.42
2019-01-28T07:37:52.270Z,80.22
2019-01-28T07:40:19.511Z,80.90
2019-01-28T07:42:46.669Z,81.24
2019-01-28T07:45:16.888Z,81.39
2019-01-28T07:47:43.993Z,80.36
2019-01-28T07:50:11.145Z,79.79
2019-01-28T07:52:38.391Z,79.93
2019-01-28T07:55:05.838Z,80.39
2019-01-28T07:57:32.987Z,81.18
2019-01-28T08:00:00.920Z,80.98
2019-01-28T08:02:28.134Z,81.64
2019-01-28T08:04:55.397Z,79.87
2019-01-28T08:07:22.806Z,79.19
2019-01-28T08:09:50.073Z,79.90
2019-01-28T08:12:17.250Z,79.99
2019-01-28T08:14:44.762Z,79.61
2019-01-28T08:17:11.912Z,79.08
2019-01-28T08:19:39.077Z,80.02
2019-01-28T08:22:06.346Z,80.19
2019-01-28T08:24:33.782Z,80.36
2019-01-28T08:27:00.867Z,79.36
2019-01-28T08:29:28.092Z,79.41
2019-01-28T08:31:55.164Z,78.44
2019-01-28T08:34:22.318Z,79.05
2019-01-28T08:36:49.602Z,78.64
2019-01-28T08:39:16.768Z,78.43
2019-01-28T08:41:43.943Z,78.59
2019-01-28T08:44:11.130Z,79.51
2019-01-28T08:46:38.308Z,78.73
2019-01-28T08:49:05.471Z,78.61
2019-01-28T08:51:32.709Z,78.87
2019-01-28T08:53:59.879Z,78.72
2019-01-28T08:56:27.324Z,79.07
2019-01-28T08:58:54.517Z,78.75
2019-01-28T09:01:21.720Z,79.39
2019-01-28T09:03:48.929Z,77.90
2019-01-28T09:06:16.389Z,78.97
2019-01-28T09:08:43.903Z,79.71
2019-01-28T09:11:11.105Z,79.88
2019-01-28T09:13:38.216Z,79.17
2019-01-28T09:16:05.436Z,79.63
2019-01-28T09:18:32.687Z,80.82
2019-01-28T09:21:00.170Z,80.02
2019-01-28T09:23:27.364Z,79.05
2019-01-28T09:25:54.508Z,79.61
2019-01-28T09:28:21.724Z,80.09
2019-01-28T09:30:49.041Z,80.97
2019-01-28T09:33:16.633Z,81.37
2019-01-28T09:35:43.733Z,81.52
2019-01-28T09:38:10.928Z,82.11
2019-01-28T09:40:38.296Z,81.00
2019-01-28T09:43:06.092Z,81.23
2019-01-28T09:45:35.617Z,81.51
2019-01-28T09:48:03.301Z,81.24
2019-01-28T09:50:30.424Z,82.08
2019-01-28T09:52:58.337Z,81.29
2019-01-28T09:55:25.672Z,81.44
2019-01-28T09:57:52.950Z,80.82
2019-01-28T10:00:23.713Z,80.45
2019-01-28T10:02:51.197Z,79.82
2019-01-28T10:05:18.467Z,80.07
2019-01-28T10:07:45.686Z,79.96
2019-01-28T10:10:14.396Z,80.74
2019-01-28T10:12:41.773Z,81.48
2019-01-28T10:15:10.795Z,80.82
2019-01-28T10:17:37.859Z,80.61
2019-01-28T10:20:07.779Z,80.53
2019-01-28T10:22:34.999Z,80.44
2019-01-28T10:25:02.139Z,80.99
2019-01-28T10:27:29.331Z,80.83
2019-01-28T10:29:56.489Z,80.32
2019-01-28T10:32:23.595Z,80.55
2019-01-28T10:34:51.729Z,80.74
2019-01-28T10:37:18.738Z,81.02
2019-01-28T10:39:45.937Z,80.21
2019-01-28T10:42:13.135Z,79.63
2019-01-28T10:44:40.286Z,79.27
2019-01-28T10:47:07.767Z,79.69
2019-01-28T10:49:34.995Z,79.99
2019-01-28T10:52:02.216Z,80.36
2019-01-28T10:54:37.453Z,80.06
2019-01-28T10:57:05.184Z,78.83
2019-01-28T10:59:32.369Z,79.45
2019-01-28T11:01:59.578Z,78.93
2019-01-28T11:04:27.100Z,78.70
2019-01-28T11:06:56.162Z,78.58
2019-01-28T11:09:23.336Z,78.67
2019-01-28T11:11:50.872Z,78.71
2019-01-28T11:14:18.400Z,79.00
2019-01-28T11:16:45.689Z,79.02
2019-01-28T11:19:12.839Z,79.22
2019-01-28T11:21:40.089Z,79.90
2019-01-28T11:24:07.117Z,79.74
2019-01-28T11:26:34.446Z,80.10
2019-01-28T11:29:01.671Z,79.45
2019-01-28T11:31:28.901Z,79.07
2019-01-28T11:33:56.183Z,79.07
2019-01-28T11:36:23.419Z,79.84
2019-01-28T11:38:50.633Z,79.91
2019-01-28T11:41:17.810Z,80.25
2019-01-28T11:43:45.264Z,80.53
2019-01-28T11:46:12.512Z,80.06
2019-01-28T11:48:39.828Z,80.27
2019-01-28T11:51:07.297Z,79.60
2019-01-28T11:53:34.516Z,79.66
2019-01-28T11:56:01.700Z,79.88
2019-01-28T11:58:28.900Z,78.97
2019-01-28T12:01:10.997Z,77.34
2019-01-28T12:03:38.109Z,77.95
2019-01-28T12:06:05.315Z,78.24
2019-01-28T12:08:32.981Z,77.90
2019-01-28T12:11:00.099Z,77.90
2019-01-28T12:13:27.286Z,77.96
2019-01-28T12:15:54.516Z,77.97
2019-01-28T12:18:21.691Z,77.71
2019-01-28T12:20:53.618Z,77.73
2019-01-28T12:23:18.060Z,78.03
2019-01-28T12:25:45.396Z,77.50
2019-01-28T12:28:12.573Z,77.51
2019-01-28T12:30:39.934Z,77.01
2019-01-28T12:33:07.020Z,76.42
2019-01-28T12:35:34.124Z,75.81
2019-01-28T12:38:01.338Z,75.80
2019-01-28T12:40:28.818Z,75.26
2019-01-28T12:42:56.015Z,75.56
2019-01-28T12:45:23.490Z,75.02
2019-01-28T12:47:50.600Z,75.23
2019-01-28T12:50:18.284Z,74.52
2019-01-28T12:52:45.470Z,74.48
2019-01-28T12:55:14.512Z,73.84
2019-01-28T12:57:41.752Z,73.86
2019-01-28T13:00:11.740Z,73.78
2019-01-28T13:02:38.918Z,73.87
2019-01-28T13:05:08.148Z,73.68
2019-01-28T13:07:35.620Z,73.53
2019-01-28T13:10:04.813Z,72.51
2019-01-28T13:12:32.014Z,73.43
2019-01-28T13:14:59.242Z,73.37
2019-01-28T13:17:26.433Z,73.94
2019-01-28T13:19:53.821Z,74.64
2019-01-28T13:22:21.004Z,74.17
2019-01-28T13:24:48.199Z,74.13
2019-01-28T13:27:15.481Z,74.59
2019-01-28T13:29:42.569Z,74.44
2019-01-28T13:32:09.723Z,74.41
2019-01-28T13:34:36.912Z,74.49
2019-01-28T13:37:04.144Z,74.55
2019-01-28T13:39:31.328Z,74.19
2019-01-28T13:41:58.478Z,74.17
2019-01-28T13:44:26.002Z,73.53
2019-01-28T13:46:53.192Z,73.49
2019-01-28T13:49:20.439Z,74.16
2019-01-28T13:51:47.981Z,74.56
2019-01-28T13:54:15.376Z,74.15
2019-01-28T13:56:42.985Z,74.37
2019-01-28T13:59:16.205Z,73.93
2019-01-28T14:01:39.430Z,73.73
2019-01-28T14:04:06.731Z,73.07
2019-01-28T14:06:33.950Z,73.14
2019-01-28T14:09:01.105Z,73.42
2019-01-28T14:11:28.209Z,72.93
2019-01-28T14:13:55.688Z,72.17
2019-01-28T14:16:22.765Z,72.08
2019-01-28T14:18:50.813Z,71.12
2019-01-28T14:21:18.066Z,71.74
2019-01-28T14:23:45.295Z,71.80
2019-01-28T14:26:12.819Z,71.98
2019-01-28T14:28:40.130Z,72.29
2019-01-28T14:31:07.328Z,71.90
2019-01-28T14:33:34.603Z,72.07
2019-01-28T14:36:01.843Z,72.00
2019-01-28T14:38:29.007Z,72.41
2019-01-28T14:40:56.194Z,72.33
2019-01-28T14:43:23.428Z,72.33
2019-01-28T14:45:50.521Z,71.56
2019-01-28T14:48:17.715Z,71.26
2019-01-28T14:50:44.833Z,71.59
2019-01-28T14:53:12.135Z,71.79
2019-01-28T14:55:39.315Z,71.35
2019-01-28T14:58:08.610Z,72.12
2019-01-28T15:00:36.867Z,72.17
2019-01-28T15:03:04.192Z,72.21
2019-01-28T15:05:31.294Z,72.69
2019-01-28T15:07:58.850Z,73.13
2019-01-28T15:10:26.239Z,73.30
2019-01-28T15:12:53.556Z,74.09
2019-01-28T15:15:23.363Z,73.64
2019-01-28T15:17:50.423Z,73.83
2019-01-28T15:20:25.043Z,73.41
2019-01-28T15:22:52.242Z,72.89
2019-01-28T15:25:19.524Z,73.20
2019-01-28T15:27:46.728Z,72.59
2019-01-28T15:30:22.126Z,72.95
2019-01-28T15:32:49.489Z,72.69
2019-01-28T15:35:16.848Z,71.92
2019-01-28T15:37:44.400Z,70.95
2019-01-28T15:40:15.224Z,71.04
2019-01-28T15:42:42.391Z,70.49
2019-01-28T15:45:13.246Z,70.34
2019-01-28T15:47:40.326Z,70.85
2019-01-28T15:50:10.748Z,71.10
2019-01-28T15:52:37.581Z,70.91
2019-01-28T15:55:07.182Z,70.70
2019-01-28T15:57:34.389Z,70.96
2019-01-28T16:00:01.895Z,71.13
2019-01-28T16:02:29.354Z,70.91
2019-01-28T16:04:56.556Z,69.74
2019-01-28T16:07:23.754Z,69.73
2019-01-28T16:09:51.256Z,69.29
2019-01-28T16:12:18.442Z,70.09
2019-01-28T16:14:45.908Z,70.35
2019-01-28T16:17:13.150Z,70.35
2019-01-28T16:19:40.341Z,70.27
2019-01-28T16:22:07.825Z,70.65
2019-01-28T16:24:35.379Z,70.49
2019-01-28T16:27:02.615Z,70.29
2019-01-28T16:29:29.765Z,71.01
2019-01-28T16:31:56.857Z,70.69
2019-01-28T16:34:24.011Z,71.02
2019-01-28T16:36:51.514Z,71.26
2019-01-28T16:39:18.710Z,71.63
2019-01-28T16:41:45.897Z,71.67
2019-01-28T16:44:13.150Z,72.18
2019-01-28T16:46:40.360Z,72.77
2019-01-28T16:49:07.562Z,72.70
2019-01-28T16:51:35.053Z,72.23
2019-01-28T16:54:02.264Z,71.43
2019-01-28T16:56:29.471Z,71.54
2019-01-28T16:58:56.709Z,72.37
2019-01-28T17:01:23.900Z,71.94
2019-01-28T17:03:51.265Z,72.37
2019-01-28T17:06:18.454Z,72.20
2019-01-28T17:08:45.572Z,71.73
2019-01-28T17:11:13.165Z,71.87
2019-01-28T17:13:40.374Z,71.75
2019-01-28T17:16:07.638Z,71.78
2019-01-28T17:18:34.975Z,71.81
2019-01-28T17:21:02.290Z,71.70
2019-01-28T17:23:29.420Z,71.55
2019-01-28T17:25:57.221Z,72.54
2019-01-28T17:28:24.569Z,72.38
2019-01-28T17:30:51.737Z,72.41
2019-01-28T17:33:18.821Z,72.12
2019-01-28T17:35:45.998Z,72.74
2019-01-28T17:38:13.250Z,72.74
2019-01-28T17:40:41.973Z,72.79
2019-01-28T17:43:09.964Z,72.80
2019-01-28T17:45:37.260Z,72.94
2019-01-28T17:48:05.503Z,72.73
2019-01-28T17:50:33.098Z,73.19
2019-01-28T17:53:00.307Z,73.34
2019-01-28T17:55:27.404Z,73.95
2019-01-28T17:57:54.595Z,73.31
2019-01-28T18:00:35.141Z,74.07
2019-01-28T18:03:02.747Z,73.52
2019-01-28T18:05:29.865Z,73.64
2019-01-28T18:07:57.062Z,73.53
2019-01-28T18:10:24.244Z,73.64
2019-01-28T18:12:51.458Z,73.38
2019-01-28T18:15:18.701Z,72.30
2019-01-28T18:17:45.756Z,72.26
2019-01-28T18:20:14.150Z,72.41
2019-01-28T18:22:42.785Z,72.43
2019-01-28T18:25:11.135Z,71.20
2019-01-28T18:27:38.352Z,70.97
2019-01-28T18:30:08.682Z,70.45
2019-01-28T18:32:35.977Z,70.64
2019-01-28T18:35:04.489Z,70.39
2019-01-28T18:37:31.723Z,70.39
2019-01-28T18:39:58.931Z,70.04
2019-01-28T18:42:26.058Z,70.16
2019-01-28T18:44:53.593Z,70.42
2019-01-28T18:47:20.890Z,69.14
2019-01-28T18:49:48.065Z,69.18
2019-01-28T18:52:15.347Z,69.12
2019-01-28T18:54:42.709Z,69.23
2019-01-28T18:57:09.909Z,69.21
2019-01-28T18:59:37.119Z,69.29
2019-01-28T19:02:04.317Z,69.38
2019-01-28T19:04:31.834Z,69.91
2019-01-28T19:07:31.547Z,69.51
2019-01-28T19:10:25.290Z,69.84
2019-01-28T19:13:06.440Z,69.12
2019-01-28T19:16:02.417Z,69.63
2019-01-28T19:18:34.932Z,70.59
2019-01-28T19:21:08.188Z,71.00
2019-01-28T19:23:35.381Z,71.59
2019-01-28T19:26:02.628Z,72.72
2019-01-28T19:28:29.867Z,73.45
2019-01-28T19:30:57.379Z,73.24
2019-01-28T19:33:24.623Z,73.06
2019-01-28T19:35:51.986Z,73.69
2019-01-28T19:38:19.425Z,73.55
2019-01-28T19:40:46.929Z,72.63
2019-01-28T19:43:14.133Z,72.39
2019-01-28T19:45:41.336Z,71.82
2019-01-28T19:48:08.491Z,71.45
2019-01-28T19:50:35.605Z,71.54
2019-01-28T19:53:02.910Z,71.15
2019-01-28T19:55:29.974Z,70.91
2019-01-28T19:58:00.387Z,71.43
2019-01-28T20:00:29.285Z,72.07
2019-01-28T20:02:58.452Z,72.63
2019-01-28T20:05:25.652Z,72.36
2019-01-28T20:07:52.861Z,72.70
2019-01-28T20:10:20.026Z,73.02
2019-01-28T20:12:47.248Z,72.94
2019-01-28T20:15:15.634Z,72.01
2019-01-28T20:17:42.682Z,71.09
2019-01-28T20:20:11.608Z,69.38
2019-01-28T20:22:38.823Z,69.71
2019-01-28T20:25:07.368Z,69.60
2019-01-28T20:27:34.870Z,69.82
2019-01-28T20:30:03.312Z,70.03
2019-01-28T20:32:30.651Z,69.84
2019-01-28T20:34:57.850Z,69.49
2019-01-28T20:37:25.065Z,69.19
2019-01-28T20:39:52.290Z,69.22
2019-01-28T20:42:19.540Z,68.88
2019-01-28T20:44:46.827Z,68.97
2019-01-28T20:47:14.002Z,69.46
2019-01-28T20:49:41.293Z,69.26
2019-01-28T20:52:08.485Z,69.41
2019-01-28T20:54:35.678Z,69.29
2019-01-28T20:57:03.023Z,69.53
2019-01-28T20:59:30.759Z,68.97
2019-01-28T21:01:57.933Z,69.11
2019-01-28T21:04:25.128Z,69.37
2019-01-28T21:06:52.344Z,69.01
2019-01-28T21:09:19.598Z,69.26
2019-01-28T21:11:46.777Z,68.45
2019-01-28T21:14:14.165Z,68.69
2019-01-28T21:16:41.377Z,68.84
2019-01-28T21:19:08.453Z,68.91
2019-01-28T21:21:41.780Z,69.05
2019-01-28T21:24:04.717Z,68.25
2019-01-28T21:26:31.954Z,69.02
2019-01-28T21:28:59.517Z,69.63
2019-01-28T21:31:26.695Z,70.39
2019-01-28T21:33:53.858Z,70.31
2019-01-28T21:36:31.872Z,70.62
2019-01-28T21:38:59.094Z,70.22
2019-01-28T21:41:26.320Z,70.43
2019-01-28T21:43:53.578Z,69.50
2019-01-28T21:46:21.278Z,69.90
2019-01-28T21:48:48.648Z,70.59
2019-01-28T21:51:15.890Z,69.89
2019-01-28T21:53:43.037Z,69.68
2019-01-28T21:56:10.359Z,69.36
2019-01-28T21:58:37.592Z,70.16
2019-01-28T22:01:05.940Z,70.25
2019-01-28T22:03:33.115Z,70.77
2019-01-28T22:06:00.254Z,70.95
2019-01-28T22:08:27.428Z,70.96
2019-01-28T22:10:56.226Z,71.36
2019-01-28T22:13:23.641Z,71.05
2019-01-28T22:15:50.906Z,71.35
2019-01-28T22:18:17.995Z,71.18
2019-01-28T22:20:45.177Z,71.10
2019-01-28T22:23:12.369Z,71.35
2019-01-28T22:25:39.540Z,71.42
2019-01-28T22:28:07.046Z,71.70
2019-01-28T22:30:34.232Z,72.22
2019-01-28T22:33:01.399Z,72.59
2019-01-28T22:35:28.495Z,73.10
2019-01-28T22:37:55.745Z,73.50
2019-01-28T22:40:22.897Z,73.24
2019-01-28T22:42:50.154Z,71.88
2019-01-28T22:45:17.502Z,71.83
2019-01-28T22:47:44.797Z,72.15
2019-01-28T22:50:13.683Z,71.65
2019-01-28T22:52:40.782Z,72.21
2019-01-28T22:55:09.007Z,72.83
2019-01-28T22:57:36.339Z,73.58
2019-01-28T23:00:12.416Z,73.81
2019-01-28T23:02:39.791Z,74.00
2019-01-28T23:05:07.060Z,74.22
2019-01-28T23:07:34.246Z,74.23
2019-01-28T23:10:01.485Z,74.33
2019-01-28T23:12:28.778Z,74.38
2019-01-28T23:14:56.011Z,74.48
2019-01-28T23:17:23.221Z,74.68
2019-01-28T23:19:50.408Z,74.73
2019-01-28T23:22:17.635Z,74.97
2019-01-28T23:24:44.816Z,75.20
2019-01-28T23:27:12.035Z,75.42
2019-01-28T23:29:39.152Z,75.62
2019-01-28T23:32:06.362Z,75.72
2019-01-28T23:34:33.433Z,75.86
2019-01-28T23:37:00.616Z,75.88
2019-01-28T23:39:27.824Z,75.78
2019-01-28T23:41:54.990Z,75.99
2019-01-28T23:44:22.175Z,76.39
2019-01-28T23:46:49.383Z,76.86
2019-01-28T23:49:16.635Z,76.95
2019-01-28T23:51:43.871Z,76.75
2019-01-28T23:54:10.958Z,76.94
2019-01-28T23:56:38.111Z,77.09
2019-01-28T23:59:05.303Z,77.21
