createdAt,value
2023-01-21T07:42:01.253Z,8.60
2023-01-21T07:44:28.065Z,8.43
2023-01-21T07:46:54.707Z,8.13
2023-01-21T07:49:21.364Z,9.45
2023-01-21T07:51:48.549Z,9.10
2023-01-21T07:54:15.670Z,8.18
2023-01-21T07:56:42.532Z,7.50
2023-01-21T07:59:10.830Z,8.82
2023-01-21T08:01:37.560Z,8.30
2023-01-21T08:04:04.687Z,6.70
2023-01-21T08:06:31.369Z,7.72
2023-01-21T08:08:58.075Z,7.72
2023-01-21T08:11:25.069Z,8.25
2023-01-21T08:13:51.779Z,9.80
2023-01-21T08:16:18.567Z,8.20
2023-01-21T08:18:45.248Z,7.53
2023-01-21T08:21:11.952Z,8.00
2023-01-21T08:23:38.701Z,7.28
2023-01-21T08:26:06.628Z,7.60
2023-01-21T08:28:34.162Z,7.07
2023-01-21T08:31:06.772Z,7.28
2023-01-21T08:33:33.795Z,7.55
2023-01-21T08:36:01.987Z,7.28
2023-01-21T08:38:29.064Z,8.20
2023-01-21T08:40:58.316Z,8.05
2023-01-21T08:43:26.112Z,7.68
2023-01-21T08:45:56.182Z,7.70
2023-01-21T08:48:23.091Z,7.00
2023-01-21T08:50:49.808Z,7.05
2023-01-21T08:53:16.484Z,7.45
2023-01-21T08:55:43.232Z,7.25
2023-01-21T08:58:09.873Z,7.47
2023-01-21T09:00:36.594Z,8.13
2023-01-21T09:03:03.398Z,8.15
2023-01-21T09:05:30.089Z,10.45
2023-01-21T09:07:58.162Z,10.10
2023-01-21T09:10:44.014Z,10.52
2023-01-21T09:13:10.942Z,12.60
2023-01-21T09:15:40.730Z,12.60
2023-01-21T09:18:07.737Z,10.15
2023-01-21T09:20:34.503Z,7.22
2023-01-21T09:23:01.202Z,6.90
2023-01-21T09:25:28.016Z,4.97
2023-01-21T09:27:54.659Z,4.82
2023-01-21T09:30:21.453Z,5.88
2023-01-21T09:32:48.183Z,4.43
2023-01-21T09:35:15.216Z,5.22
2023-01-21T09:37:42.127Z,4.57
2023-01-21T09:40:16.206Z,3.85
2023-01-21T09:42:43.194Z,4.63
2023-01-21T09:45:15.213Z,4.63
2023-01-21T09:47:45.097Z,5.25
2023-01-21T09:50:14.255Z,6.43
2023-01-21T09:52:45.637Z,6.37
2023-01-21T09:55:18.863Z,6.43
2023-01-21T09:58:06.656Z,6.32
2023-01-21T10:00:57.659Z,6.28
2023-01-21T10:03:32.873Z,4.78
2023-01-21T10:06:14.773Z,5.03
2023-01-21T10:08:56.415Z,4.75
2023-01-21T10:11:53.874Z,3.70
2023-01-21T10:14:51.448Z,3.35
2023-01-21T10:17:56.533Z,3.35
2023-01-21T10:20:38.656Z,2.92
2023-01-21T10:23:26.460Z,2.92
2023-01-21T10:25:53.247Z,2.67
2023-01-21T10:28:23.477Z,3.60
2023-01-21T10:30:52.972Z,3.10
2023-01-21T10:33:26.019Z,3.17
2023-01-21T10:36:26.202Z,3.30
2023-01-21T10:39:15.345Z,3.55
2023-01-21T10:42:10.869Z,4.23
2023-01-21T10:44:59.724Z,4.47
2023-01-21T10:47:29.184Z,3.15
2023-01-21T10:50:36.683Z,4.05
2023-01-21T10:53:25.263Z,3.90
2023-01-21T10:56:30.052Z,4.28
2023-01-21T10:59:06.104Z,3.65
2023-01-21T11:01:37.267Z,4.15
2023-01-21T11:04:37.072Z,3.90
2023-01-21T11:07:07.284Z,4.07
2023-01-21T11:09:46.808Z,4.93
2023-01-21T11:12:18.472Z,5.10
2023-01-21T11:14:55.172Z,4.72
2023-01-21T11:17:34.629Z,4.28
2023-01-21T11:20:04.353Z,5.03
2023-01-21T11:22:32.464Z,5.70
2023-01-21T11:25:00.313Z,5.50
2023-01-21T11:27:34.913Z,5.82
2023-01-21T11:30:02.345Z,6.75
2023-01-21T11:32:30.897Z,6.43
2023-01-21T11:35:10.582Z,6.78
2023-01-21T11:37:38.267Z,7.85
2023-01-21T11:40:22.979Z,7.25
2023-01-21T11:42:52.274Z,7.95
2023-01-21T11:45:31.954Z,7.63
2023-01-21T11:48:00.365Z,7.30
2023-01-21T11:50:35.218Z,7.30
2023-01-21T11:53:11.509Z,8.52
2023-01-21T11:55:51.091Z,6.90
2023-01-21T11:58:30.225Z,6.63
2023-01-21T12:01:02.985Z,6.85
2023-01-21T12:03:42.353Z,7.70
2023-01-21T12:06:16.700Z,7.82
2023-01-21T12:08:45.190Z,7.13
2023-01-21T12:11:23.048Z,7.75
2023-01-21T12:14:03.398Z,5.90
2023-01-21T12:17:11.123Z,8.48
2023-01-21T12:20:18.149Z,7.72
2023-01-21T12:23:20.205Z,6.15
2023-01-21T12:26:11.764Z,8.75
2023-01-21T12:28:57.745Z,8.23
2023-01-21T12:31:37.348Z,8.57
2023-01-21T12:34:19.506Z,12.52
2023-01-21T12:37:09.537Z,12.15
2023-01-21T12:39:41.943Z,12.35
2023-01-21T12:42:23.011Z,13.38
2023-01-21T12:44:55.741Z,13.75
2023-01-21T12:47:25.549Z,14.65
2023-01-21T12:50:28.426Z,14.73
2023-01-21T12:53:26.797Z,15.23
2023-01-21T12:56:09.766Z,16.08
2023-01-21T12:58:45.160Z,13.35
2023-01-21T13:01:22.517Z,13.98
2023-01-21T13:04:33.311Z,15.25
2023-01-21T13:07:18.491Z,15.95
2023-01-21T13:09:58.830Z,14.48
2023-01-21T13:12:27.575Z,13.38
2023-01-21T13:15:20.989Z,14.73
2023-01-21T13:17:55.405Z,14.02
2023-01-21T13:20:22.963Z,12.20
2023-01-21T13:22:55.980Z,9.73
2023-01-21T13:25:40.488Z,12.60
2023-01-21T13:28:15.269Z,12.30
2023-01-21T13:30:49.241Z,13.43
2023-01-21T13:33:41.718Z,11.02
2023-01-21T13:36:26.437Z,12.98
2023-01-21T13:39:11.783Z,12.18
2023-01-21T13:42:10.022Z,11.70
2023-01-21T13:44:56.550Z,12.80
2023-01-21T13:47:38.942Z,11.55
2023-01-21T13:50:21.533Z,10.23
2023-01-21T13:53:15.216Z,12.27
2023-01-21T13:55:56.769Z,13.57
2023-01-21T13:58:36.090Z,13.30
2023-01-21T14:01:17.323Z,13.07
2023-01-21T14:03:55.504Z,12.60
2023-01-21T14:06:50.067Z,13.18
2023-01-21T14:09:26.794Z,11.50
2023-01-21T14:12:02.695Z,14.23
2023-01-21T14:14:49.855Z,13.05
2023-01-21T14:17:31.559Z,13.27
2023-01-21T14:20:29.139Z,13.50
2023-01-21T14:23:22.373Z,12.80
2023-01-21T14:26:13.751Z,9.77
2023-01-21T14:28:53.478Z,11.60
2023-01-21T14:31:30.649Z,13.60
2023-01-21T14:34:26.768Z,13.05
2023-01-21T14:37:06.044Z,13.57
2023-01-21T14:39:52.970Z,15.13
2023-01-21T14:42:26.331Z,12.90
2023-01-21T14:44:53.672Z,14.60
2023-01-21T14:47:24.507Z,13.40
2023-01-21T14:49:53.552Z,14.70
2023-01-21T14:52:27.281Z,15.02
2023-01-21T14:54:54.007Z,13.40
2023-01-21T14:57:28.855Z,13.73
2023-01-21T15:00:03.063Z,11.43
2023-01-21T15:02:37.209Z,13.65
2023-01-21T15:05:24.531Z,13.68
2023-01-21T15:08:09.027Z,13.20
2023-01-21T15:10:38.430Z,9.73
2023-01-21T15:13:21.289Z,14.48
2023-01-21T15:16:15.355Z,13.13
2023-01-21T15:19:04.996Z,13.98
2023-01-21T15:21:40.482Z,13.88
2023-01-21T15:24:24.530Z,14.52
2023-01-21T15:27:13.371Z,14.05
2023-01-21T15:29:53.377Z,15.50
2023-01-21T15:35:20.374Z,13.48
2023-01-21T15:37:51.581Z,14.52
2023-01-21T15:40:35.754Z,15.00
2023-01-21T15:43:25.885Z,16.48
2023-01-21T15:48:50.684Z,14.55
2023-01-21T15:51:38.534Z,16.65
2023-01-21T15:54:17.002Z,14.80
2023-01-21T15:56:49.003Z,16.35
2023-01-21T15:59:35.361Z,14.68
2023-01-21T16:02:19.001Z,16.95
2023-01-21T16:05:04.718Z,15.50
2023-01-21T16:07:58.079Z,17.40
2023-01-21T16:10:46.622Z,17.38
2023-01-21T16:13:44.659Z,18.08
2023-01-21T16:16:33.780Z,16.63
2023-01-21T16:19:08.200Z,17.15
2023-01-21T16:21:37.063Z,16.75
2023-01-21T16:24:09.925Z,15.60
2023-01-21T16:26:36.912Z,17.77
2023-01-21T16:29:13.272Z,20.52
2023-01-21T16:31:59.488Z,18.27
2023-01-21T16:34:43.399Z,18.48
2023-01-21T16:37:22.495Z,17.60
2023-01-21T16:39:52.677Z,17.73
2023-01-21T16:44:55.715Z,19.98
2023-01-21T16:47:33.491Z,18.33
2023-01-21T16:50:01.791Z,17.92
2023-01-21T16:52:28.609Z,18.25
2023-01-21T16:54:55.787Z,20.23
2023-01-21T16:57:31.592Z,19.02
2023-01-21T17:00:02.108Z,20.13
2023-01-21T17:02:33.830Z,18.75
2023-01-21T17:05:05.118Z,19.90
2023-01-21T17:07:43.559Z,19.40
2023-01-21T17:10:26.919Z,17.02
2023-01-21T17:13:05.625Z,17.17
2023-01-21T17:15:43.517Z,13.60
2023-01-21T17:18:27.441Z,18.77
2023-01-21T17:21:20.226Z,18.20
2023-01-21T17:23:48.092Z,17.80
2023-01-21T17:26:22.442Z,18.17
2023-01-21T17:28:57.696Z,19.25
2023-01-21T17:31:36.047Z,16.27
2023-01-21T17:34:10.478Z,15.75
2023-01-21T17:36:39.075Z,21.02
2023-01-21T17:39:07.398Z,20.95
2023-01-21T17:41:37.710Z,18.30
2023-01-21T17:44:15.353Z,19.40
2023-01-21T17:46:50.183Z,17.25
2023-01-21T17:49:19.586Z,17.00
2023-01-21T17:51:46.821Z,18.45
2023-01-21T17:54:22.405Z,15.65
2023-01-21T17:56:51.992Z,17.55
2023-01-21T17:59:38.142Z,16.60
2023-01-21T18:02:09.799Z,15.93
2023-01-21T18:04:36.496Z,14.82
2023-01-21T18:07:06.352Z,16.20
2023-01-21T18:09:35.068Z,18.13
2023-01-21T18:12:01.721Z,16.92
2023-01-21T18:14:28.817Z,16.67
2023-01-21T18:16:55.745Z,14.88
2023-01-21T18:19:29.581Z,16.80
2023-01-21T18:21:57.084Z,16.63
2023-01-21T18:24:24.391Z,17.38
2023-01-21T18:26:51.689Z,15.38
2023-01-21T18:29:19.456Z,18.88
2023-01-21T18:31:48.691Z,15.50
2023-01-21T18:34:15.379Z,17.88
2023-01-21T18:36:42.327Z,16.42
2023-01-21T18:39:14.317Z,17.02
2023-01-21T18:41:41.502Z,15.77
2023-01-21T18:44:08.716Z,15.63
2023-01-21T18:46:41.429Z,18.63
2023-01-21T18:49:16.746Z,17.85
2023-01-21T18:51:43.743Z,17.77
2023-01-21T18:54:12.765Z,15.45
2023-01-21T18:56:40.279Z,16.25
2023-01-21T18:59:17.144Z,17.92
2023-01-21T19:01:44.837Z,17.73
2023-01-21T19:04:15.723Z,16.17
2023-01-21T19:06:42.835Z,17.45
2023-01-21T19:09:17.730Z,13.05
2023-01-21T19:11:44.472Z,16.50
2023-01-21T19:14:11.109Z,16.63
2023-01-21T19:16:38.786Z,16.63
2023-01-21T19:19:16.757Z,15.15
2023-01-21T19:21:43.510Z,16.30
2023-01-21T19:24:12.223Z,13.23
2023-01-21T19:26:39.260Z,17.05
2023-01-21T19:29:13.919Z,16.05
2023-01-21T19:31:40.930Z,18.80
2023-01-21T19:34:09.000Z,16.25
2023-01-21T19:36:35.723Z,15.70
2023-01-21T19:39:02.416Z,15.55
2023-01-21T19:41:29.182Z,15.75
2023-01-21T19:43:55.827Z,14.43
2023-01-21T19:46:23.865Z,17.02
2023-01-21T19:48:53.388Z,14.27
2023-01-21T19:51:20.197Z,16.05
2023-01-21T19:53:46.944Z,14.90
2023-01-21T19:56:19.345Z,16.17
2023-01-21T19:58:46.096Z,15.80
2023-01-21T20:01:12.784Z,18.02
2023-01-21T20:03:48.111Z,16.33
2023-01-21T20:06:23.272Z,17.02
2023-01-21T20:08:50.657Z,15.95
2023-01-21T20:11:17.960Z,17.05
2023-01-21T20:13:44.633Z,17.75
2023-01-21T20:16:16.751Z,16.05
2023-01-21T20:18:46.128Z,15.45
2023-01-21T20:21:12.876Z,15.60
2023-01-21T20:23:39.671Z,17.00
2023-01-21T20:26:10.882Z,17.77
2023-01-21T20:28:43.294Z,17.58
2023-01-21T20:31:10.975Z,16.05
2023-01-21T20:33:38.000Z,15.80
2023-01-21T20:36:06.748Z,14.07
2023-01-21T20:38:36.042Z,13.23
2023-01-21T20:41:04.345Z,15.93
2023-01-21T20:43:31.325Z,15.35
2023-01-21T20:46:01.799Z,16.33
2023-01-21T20:48:30.103Z,17.05
2023-01-21T20:50:56.837Z,16.05
2023-01-21T20:53:23.567Z,15.13
2023-01-21T20:55:51.814Z,14.90
2023-01-21T20:58:22.129Z,15.23
2023-01-21T21:00:49.331Z,15.10
2023-01-21T21:03:17.983Z,17.98
2023-01-21T21:05:46.014Z,15.30
2023-01-21T21:08:15.635Z,14.52
2023-01-21T21:10:42.704Z,13.80
2023-01-21T21:13:10.427Z,14.93
2023-01-21T21:15:37.997Z,15.63
2023-01-21T21:18:05.575Z,14.13
2023-01-21T21:20:38.755Z,16.35
2023-01-21T21:23:07.462Z,17.17
2023-01-21T21:25:41.919Z,13.65
2023-01-21T21:28:11.002Z,16.15
2023-01-21T21:30:37.830Z,14.80
2023-01-21T21:33:04.517Z,15.93
2023-01-21T21:35:33.842Z,17.17
2023-01-21T21:38:04.185Z,15.75
2023-01-21T21:40:30.964Z,14.55
2023-01-21T21:43:16.991Z,15.98
2023-01-21T21:46:02.862Z,16.73
2023-01-21T21:48:39.349Z,16.48
2023-01-21T21:51:14.408Z,15.38
2023-01-21T21:53:41.559Z,17.17
2023-01-21T21:56:19.965Z,15.55
2023-01-21T21:58:47.484Z,14.73
2023-01-21T22:01:15.948Z,15.10
2023-01-21T22:03:43.411Z,14.02
2023-01-21T22:06:11.705Z,14.90
2023-01-21T22:08:40.333Z,15.45
2023-01-21T22:11:09.464Z,14.20
2023-01-21T22:13:40.095Z,14.47
2023-01-21T22:16:09.805Z,12.82
2023-01-21T22:18:36.488Z,17.08
2023-01-21T22:21:06.226Z,14.98
2023-01-21T22:23:35.330Z,15.45
2023-01-21T22:26:03.738Z,15.37
2023-01-21T22:28:30.449Z,14.32
2023-01-21T22:31:07.559Z,13.88
2023-01-21T22:33:35.711Z,13.95
2023-01-21T22:36:03.370Z,13.48
2023-01-21T22:38:30.141Z,15.48
2023-01-21T22:40:56.998Z,13.95
2023-01-21T22:43:24.309Z,13.60
2023-01-21T22:45:51.902Z,13.73
2023-01-21T22:48:18.599Z,14.32
2023-01-21T22:50:45.724Z,13.75
2023-01-21T22:53:13.300Z,14.05
2023-01-21T22:55:40.223Z,13.95
2023-01-21T22:58:07.056Z,14.05
2023-01-21T23:00:41.100Z,14.52
2023-01-21T23:03:09.501Z,13.38
2023-01-21T23:05:36.434Z,13.10
2023-01-21T23:08:03.341Z,13.75
2023-01-21T23:10:30.085Z,12.60
2023-01-21T23:12:56.770Z,12.95
2023-01-21T23:15:23.984Z,12.95
2023-01-21T23:17:52.853Z,14.15
2023-01-21T23:20:20.828Z,14.48
2023-01-21T23:22:47.745Z,13.77
2023-01-21T23:25:15.076Z,14.50
2023-01-21T23:27:41.838Z,13.65
2023-01-21T23:30:09.769Z,13.05
2023-01-21T23:32:36.454Z,13.70
2023-01-21T23:35:03.151Z,13.80
2023-01-21T23:37:29.893Z,13.02
2023-01-21T23:39:56.526Z,13.13
2023-01-21T23:42:23.765Z,13.00
2023-01-21T23:44:50.781Z,13.32
2023-01-21T23:47:18.058Z,13.10
2023-01-21T23:49:44.803Z,12.27
2023-01-21T23:52:12.484Z,13.93
2023-01-21T23:54:46.060Z,13.02
2023-01-21T23:57:12.822Z,11.48
2023-01-21T23:59:39.556Z,13.55
