createdAt,value
2017-02-09T00:01:11.319Z,934.69
2017-02-09T00:02:24.426Z,934.68
2017-02-09T00:03:37.739Z,934.72
2017-02-09T00:04:50.847Z,934.73
2017-02-09T00:06:03.956Z,934.7
2017-02-09T00:07:17.067Z,934.82
2017-02-09T00:08:30.173Z,934.8
2017-02-09T00:09:57.297Z,934.78
2017-02-09T00:11:09.859Z,934.84
2017-02-09T00:12:22.970Z,934.85
2017-02-09T00:13:36.285Z,934.82
2017-02-09T00:14:49.399Z,934.84
2017-02-09T00:16:02.518Z,934.94
2017-02-09T00:17:29.637Z,934.91
2017-02-09T00:18:42.750Z,934.95
2017-02-09T00:19:55.858Z,934.98
2017-02-09T00:21:08.971Z,935
2017-02-09T00:22:22.083Z,935.01
2017-02-09T00:23:35.192Z,935.08
2017-02-09T00:24:48.505Z,935.11
2017-02-09T00:26:01.612Z,935.15
2017-02-09T00:27:14.162Z,935.14
2017-02-09T00:28:27.273Z,935.14
2017-02-09T00:29:40.583Z,935.16
2017-02-09T00:30:52.574Z,935.12
2017-02-09T00:32:05.687Z,935.11
2017-02-09T00:33:18.798Z,935.13
2017-02-09T00:34:31.908Z,935.15
2017-02-09T00:35:44.459Z,935.15
2017-02-09T00:36:57.572Z,935.19
2017-02-09T00:38:38.702Z,935.22
2017-02-09T00:39:51.452Z,935.22
2017-02-09T00:41:04.569Z,935.25
2017-02-09T00:42:17.677Z,935.24
2017-02-09T00:43:30.791Z,935.24
2017-02-09T00:44:43.901Z,935.25
2017-02-09T00:45:56.748Z,935.26
2017-02-09T00:47:09.859Z,935.27
2017-02-09T00:48:36.984Z,935.25
2017-02-09T00:49:50.114Z,935.25
2017-02-09T00:51:03.094Z,935.25
2017-02-09T00:52:16.341Z,935.25
2017-02-09T00:53:29.589Z,935.26
2017-02-09T00:54:42.869Z,935.22
2017-02-09T00:55:56.322Z,935.26
2017-02-09T00:57:09.004Z,935.27
2017-02-09T00:58:22.253Z,935.25
2017-02-09T00:59:35.503Z,935.28
2017-02-09T01:00:48.751Z,935.32
2017-02-09T01:02:02.196Z,935.3
2017-02-09T01:03:14.881Z,935.29
2017-02-09T01:04:28.130Z,935.32
2017-02-09T01:05:41.412Z,935.29
2017-02-09T01:06:54.860Z,935.27
2017-02-09T01:08:08.108Z,935.28
2017-02-09T01:09:34.774Z,935.28
2017-02-09T01:10:48.023Z,935.25
2017-02-09T01:12:01.475Z,935.27
2017-02-09T01:13:14.162Z,935.26
2017-02-09T01:14:27.411Z,935.25
2017-02-09T01:15:40.663Z,935.26
2017-02-09T01:16:53.917Z,935.27
2017-02-09T01:18:07.368Z,935.28
2017-02-09T01:19:20.621Z,935.38
2017-02-09T01:20:47.855Z,935.4
2017-02-09T01:22:01.104Z,935.44
2017-02-09T01:23:14.552Z,935.46
2017-02-09T01:24:27.805Z,935.47
2017-02-09T01:25:41.068Z,935.48
2017-02-09T01:26:53.749Z,935.44
2017-02-09T01:29:34.236Z,935.44
2017-02-09T01:30:47.514Z,935.47
2017-02-09T01:32:00.765Z,935.55
2017-02-09T01:33:13.449Z,935.54
2017-02-09T01:34:26.702Z,935.54
2017-02-09T01:35:39.964Z,935.51
2017-02-09T01:36:52.656Z,935.54
2017-02-09T01:38:06.117Z,935.56
2017-02-09T01:39:19.377Z,935.54
2017-02-09T01:40:46.041Z,935.54
2017-02-09T01:41:59.310Z,935.49
2017-02-09T01:43:11.642Z,935.43
2017-02-09T01:44:24.896Z,935.4
2017-02-09T01:45:38.164Z,935.44
2017-02-09T01:46:51.492Z,935.42
2017-02-09T01:48:04.227Z,935.48
2017-02-09T01:49:17.278Z,935.54
2017-02-09T01:50:30.563Z,935.55
2017-02-09T01:51:43.810Z,935.6
2017-02-09T01:52:56.490Z,935.57
2017-02-09T01:54:09.737Z,935.6
2017-02-09T01:55:23.015Z,935.6
2017-02-09T01:56:50.247Z,935.57
2017-02-09T01:58:02.931Z,935.58
2017-02-09T01:59:16.380Z,935.55
2017-02-09T02:00:29.631Z,935.52
2017-02-09T02:01:42.315Z,935.52
2017-02-09T02:02:55.563Z,935.53
2017-02-09T02:04:08.811Z,935.51
2017-02-09T02:05:22.063Z,935.54
2017-02-09T02:06:35.312Z,935.59
2017-02-09T02:07:48.563Z,935.59
2017-02-09T02:09:01.815Z,935.6
2017-02-09T02:10:14.802Z,935.56
2017-02-09T02:11:28.050Z,935.63
2017-02-09T02:12:55.283Z,935.58
2017-02-09T02:14:08.531Z,935.57
2017-02-09T02:15:21.976Z,935.54
2017-02-09T02:16:35.224Z,935.52
2017-02-09T02:17:48.475Z,935.48
2017-02-09T02:19:01.723Z,935.54
2017-02-09T02:20:14.969Z,935.53
2017-02-09T02:21:27.381Z,935.57
2017-02-09T02:22:40.632Z,935.55
2017-02-09T02:23:53.882Z,935.54
2017-02-09T02:25:07.131Z,935.58
2017-02-09T02:26:20.577Z,935.54
2017-02-09T02:27:33.257Z,935.55
2017-02-09T02:28:46.501Z,935.53
2017-02-09T02:29:59.752Z,935.48
2017-02-09T02:31:13.002Z,935.42
2017-02-09T02:32:26.452Z,935.44
2017-02-09T02:33:39.707Z,935.42
2017-02-09T02:34:52.960Z,935.42
2017-02-09T02:36:06.217Z,935.4
2017-02-09T02:37:19.666Z,935.34
2017-02-09T02:38:46.896Z,935.34
2017-02-09T02:40:00.142Z,935.31
2017-02-09T02:41:12.845Z,935.27
2017-02-09T02:42:26.095Z,935.21
2017-02-09T02:43:53.323Z,935.11
2017-02-09T02:45:20.553Z,935.16
2017-02-09T02:46:33.235Z,935.09
2017-02-09T02:47:46.691Z,935.07
2017-02-09T02:48:59.945Z,935.07
2017-02-09T02:50:13.193Z,935.01
2017-02-09T02:51:26.442Z,934.98
2017-02-09T02:52:39.149Z,934.95
2017-02-09T02:53:52.396Z,934.94
2017-02-09T02:55:05.644Z,934.93
2017-02-09T02:56:18.896Z,934.94
2017-02-09T02:57:46.125Z,934.97
2017-02-09T02:58:59.571Z,934.97
2017-02-09T03:00:12.824Z,935.01
2017-02-09T03:01:26.073Z,935.03
2017-02-09T03:02:39.324Z,934.98
2017-02-09T03:03:52.576Z,935.08
2017-02-09T03:05:05.805Z,935.05
2017-02-09T03:06:18.915Z,935.04
2017-02-09T03:07:32.022Z,935.06
2017-02-09T03:08:45.329Z,935.03
2017-02-09T03:09:58.441Z,935.03
2017-02-09T03:11:11.561Z,935
2017-02-09T03:12:24.671Z,934.95
2017-02-09T03:13:51.790Z,934.87
2017-02-09T03:15:04.899Z,934.8
2017-02-09T03:16:17.449Z,934.77
2017-02-09T03:17:30.559Z,934.75
2017-02-09T03:18:43.672Z,934.78
2017-02-09T03:19:56.981Z,934.84
2017-02-09T03:21:09.536Z,934.83
2017-02-09T03:22:22.648Z,934.87
2017-02-09T03:23:49.773Z,934.87
2017-02-09T03:25:02.882Z,934.89
2017-02-09T03:26:15.992Z,934.83
2017-02-09T03:27:29.105Z,934.77
2017-02-09T03:28:42.213Z,934.8
2017-02-09T03:29:55.520Z,934.79
2017-02-09T03:31:08.070Z,934.72
2017-02-09T03:32:21.182Z,934.65
2017-02-09T03:33:34.289Z,934.57
2017-02-09T03:34:47.398Z,934.58
2017-02-09T03:36:00.148Z,934.56
2017-02-09T03:37:12.696Z,934.55
2017-02-09T03:38:25.805Z,934.6
2017-02-09T03:39:38.912Z,934.56
2017-02-09T03:40:52.325Z,934.6
2017-02-09T03:42:05.430Z,934.61
2017-02-09T03:43:32.552Z,934.6
2017-02-09T03:44:45.659Z,934.6
2017-02-09T03:46:12.776Z,934.55
2017-02-09T03:47:25.888Z,934.55
2017-02-09T03:48:38.998Z,934.51
2017-02-09T03:49:52.107Z,934.55
2017-02-09T03:51:05.241Z,934.51
2017-02-09T03:52:18.550Z,934.52
2017-02-09T03:53:31.659Z,934.47
2017-02-09T03:54:44.773Z,934.46
2017-02-09T03:55:56.762Z,934.47
2017-02-09T03:57:09.873Z,934.43
2017-02-09T03:58:22.984Z,934.39
2017-02-09T03:59:36.096Z,934.41
2017-02-09T04:00:49.209Z,934.4
2017-02-09T04:02:02.318Z,934.36
2017-02-09T04:03:15.627Z,934.4
2017-02-09T04:04:28.737Z,934.39
2017-02-09T04:05:41.844Z,934.33
2017-02-09T04:06:54.392Z,934.39
2017-02-09T04:08:07.141Z,934.37
2017-02-09T04:09:20.252Z,934.39
2017-02-09T04:10:33.365Z,934.38
2017-02-09T04:11:46.476Z,934.37
2017-02-09T04:12:59.590Z,934.33
2017-02-09T04:14:13.004Z,934.29
2017-02-09T04:15:26.114Z,934.24
2017-02-09T04:16:39.221Z,934.25
2017-02-09T04:17:52.334Z,934.3
2017-02-09T04:19:05.442Z,934.24
2017-02-09T04:20:18.552Z,934.23
2017-02-09T04:21:31.662Z,934.26
2017-02-09T04:22:44.777Z,934.28
2017-02-09T04:23:57.889Z,934.27
2017-02-09T04:25:11.200Z,934.24
2017-02-09T04:26:38.318Z,934.24
2017-02-09T04:27:51.426Z,934.19
2017-02-09T04:29:03.978Z,934.22
2017-02-09T04:30:17.086Z,934.22
2017-02-09T04:31:30.196Z,934.25
2017-02-09T04:32:43.314Z,934.23
2017-02-09T04:33:55.869Z,934.22
2017-02-09T04:35:09.290Z,934.29
2017-02-09T04:36:22.401Z,934.31
2017-02-09T04:37:35.514Z,934.31
2017-02-09T04:38:48.622Z,934.26
2017-02-09T04:40:01.732Z,934.21
2017-02-09T04:41:14.285Z,934.17
2017-02-09T04:42:27.390Z,934.11
2017-02-09T04:43:40.504Z,934.13
2017-02-09T04:44:53.614Z,934.13
2017-02-09T04:46:06.922Z,934.17
2017-02-09T04:47:19.476Z,934.16
2017-02-09T04:48:32.582Z,934.17
2017-02-09T04:49:45.691Z,934.14
2017-02-09T04:50:58.800Z,934.14
2017-02-09T04:52:11.649Z,934.15
2017-02-09T04:53:24.758Z,934.13
2017-02-09T04:54:37.868Z,934.08
2017-02-09T04:55:50.974Z,934.03
2017-02-09T04:57:03.824Z,934
2017-02-09T04:58:16.932Z,933.95
2017-02-09T04:59:30.042Z,933.91
2017-02-09T05:00:43.160Z,933.94
2017-02-09T05:01:56.270Z,933.93
2017-02-09T05:03:08.459Z,933.9
2017-02-09T05:04:21.571Z,933.93
2017-02-09T05:05:34.682Z,933.87
2017-02-09T05:06:47.793Z,933.87
2017-02-09T05:08:01.102Z,933.9
2017-02-09T05:09:13.660Z,933.85
2017-02-09T05:10:26.774Z,933.89
2017-02-09T05:11:39.889Z,933.83
2017-02-09T05:12:52.999Z,933.84
2017-02-09T05:14:06.307Z,933.81
2017-02-09T05:15:19.423Z,933.77
2017-02-09T05:16:32.531Z,933.7
2017-02-09T05:17:45.641Z,933.71
2017-02-09T05:18:59.048Z,933.64
2017-02-09T05:20:12.176Z,933.63
2017-02-09T05:21:39.405Z,933.64
2017-02-09T05:23:06.633Z,933.62
2017-02-09T05:24:20.179Z,933.64
2017-02-09T05:25:33.428Z,933.65
2017-02-09T05:26:46.676Z,933.67
2017-02-09T05:27:58.808Z,933.66
2017-02-09T05:29:11.496Z,933.63
2017-02-09T05:30:24.745Z,933.65
2017-02-09T05:31:37.996Z,933.6
2017-02-09T05:32:51.248Z,933.56
2017-02-09T05:34:04.495Z,933.57
2017-02-09T05:35:18.043Z,933.49
2017-02-09T05:36:31.292Z,933.51
2017-02-09T05:37:44.544Z,933.49
2017-02-09T05:38:57.791Z,933.56
2017-02-09T05:40:11.043Z,933.57
2017-02-09T05:41:24.593Z,933.58
2017-02-09T05:42:37.845Z,933.59
2017-02-09T05:43:51.095Z,933.6
2017-02-09T05:45:03.775Z,933.63
2017-02-09T05:46:17.322Z,933.62
2017-02-09T05:47:30.566Z,933.66
2017-02-09T05:48:57.795Z,933.69
2017-02-09T05:50:11.042Z,933.7
2017-02-09T05:51:24.490Z,933.7
2017-02-09T05:52:37.738Z,933.65
2017-02-09T05:53:50.984Z,933.65
2017-02-09T05:55:03.667Z,933.6
2017-02-09T05:56:16.913Z,933.58
2017-02-09T05:57:30.362Z,933.6
2017-02-09T05:58:43.608Z,933.59
2017-02-09T05:59:56.855Z,933.57
2017-02-09T06:01:10.103Z,933.59
2017-02-09T06:02:22.986Z,933.57
2017-02-09T06:03:36.233Z,933.56
2017-02-09T06:04:49.459Z,933.51
2017-02-09T06:06:02.571Z,933.51
2017-02-09T06:07:15.123Z,933.52
2017-02-09T06:08:28.529Z,933.47
2017-02-09T06:09:41.637Z,933.49
2017-02-09T06:10:54.789Z,933.45
2017-02-09T06:12:07.897Z,933.5
2017-02-09T06:13:20.449Z,933.42
2017-02-09T06:14:33.559Z,933.41
2017-02-09T06:15:46.671Z,933.41
2017-02-09T06:16:59.246Z,933.37
2017-02-09T06:18:12.352Z,933.35
2017-02-09T06:19:25.659Z,933.36
2017-02-09T06:20:38.772Z,933.39
2017-02-09T06:21:51.881Z,933.39
2017-02-09T06:23:03.869Z,933.4
2017-02-09T06:24:31.189Z,933.4
2017-02-09T06:25:44.300Z,933.39
2017-02-09T06:26:57.406Z,933.35
2017-02-09T06:28:09.956Z,933.32
2017-02-09T06:29:23.265Z,933.35
2017-02-09T06:30:36.372Z,933.38
2017-02-09T06:31:49.487Z,933.38
2017-02-09T06:33:02.037Z,933.36
2017-02-09T06:34:15.146Z,933.36
2017-02-09T06:35:28.454Z,933.41
2017-02-09T06:36:41.566Z,933.49
2017-02-09T06:37:54.673Z,933.52
2017-02-09T06:39:07.792Z,933.54
2017-02-09T06:40:20.902Z,933.56
2017-02-09T06:43:15.145Z,933.57
2017-02-09T06:44:28.252Z,933.57
2017-02-09T06:45:41.662Z,933.55
2017-02-09T06:46:54.769Z,933.55
2017-02-09T06:48:07.881Z,933.53
2017-02-09T06:49:20.988Z,933.56
2017-02-09T06:50:34.128Z,933.56
2017-02-09T06:52:01.362Z,933.57
2017-02-09T06:53:14.041Z,933.59
2017-02-09T06:58:45.837Z,933.61
2017-02-09T06:59:59.083Z,933.64
2017-02-09T07:01:12.328Z,933.6
2017-02-09T07:02:25.584Z,933.61
2017-02-09T07:03:39.029Z,933.68
2017-02-09T07:04:52.274Z,933.69
2017-02-09T07:06:05.524Z,933.73
2017-02-09T07:07:18.772Z,933.74
2017-02-09T07:08:32.021Z,933.72
2017-02-09T07:09:45.467Z,933.67
2017-02-09T07:10:58.715Z,933.7
2017-02-09T07:12:11.966Z,933.63
2017-02-09T07:13:25.216Z,933.6
2017-02-09T07:14:38.765Z,933.59
2017-02-09T07:15:52.010Z,933.55
2017-02-09T07:17:05.256Z,933.57
2017-02-09T07:18:18.500Z,933.59
2017-02-09T07:19:31.748Z,933.59
2017-02-09T07:20:45.293Z,933.59
2017-02-09T07:21:58.540Z,933.6
2017-02-09T07:23:11.222Z,933.61
2017-02-09T07:24:24.471Z,933.62
2017-02-09T07:25:37.717Z,933.61
2017-02-09T07:26:50.963Z,933.58
2017-02-09T07:28:04.210Z,933.59
2017-02-09T07:29:16.890Z,933.59
2017-02-09T07:30:30.135Z,933.63
2017-02-09T07:31:43.586Z,933.66
2017-02-09T07:32:56.265Z,933.67
2017-02-09T07:34:08.375Z,933.72
2017-02-09T07:35:21.624Z,933.74
2017-02-09T07:36:35.171Z,933.71
2017-02-09T07:37:48.419Z,933.77
2017-02-09T07:39:01.670Z,933.78
2017-02-09T07:40:14.347Z,933.78
2017-02-09T07:41:27.589Z,933.79
2017-02-09T07:42:40.837Z,933.77
2017-02-09T07:43:54.085Z,933.79
2017-02-09T07:45:07.332Z,933.77
2017-02-09T07:46:20.579Z,933.8
2017-02-09T07:47:34.127Z,933.8
2017-02-09T07:48:47.373Z,933.82
2017-02-09T07:50:00.623Z,933.84
2017-02-09T07:51:13.302Z,933.84
2017-02-09T07:52:25.997Z,933.86
2017-02-09T07:53:39.544Z,933.87
2017-02-09T07:54:52.794Z,933.85
2017-02-09T07:56:06.045Z,933.84
2017-02-09T07:57:19.323Z,933.84
2017-02-09T07:58:46.852Z,933.81
2017-02-09T08:00:14.082Z,933.8
2017-02-09T08:01:27.329Z,933.81
2017-02-09T08:02:40.007Z,933.77
2017-02-09T08:03:53.552Z,933.76
2017-02-09T08:05:06.799Z,933.73
2017-02-09T08:06:20.049Z,933.76
2017-02-09T08:07:32.731Z,933.75
2017-02-09T08:08:46.177Z,933.78
2017-02-09T08:09:59.425Z,933.77
2017-02-09T08:11:12.673Z,933.76
2017-02-09T08:12:25.920Z,933.72
2017-02-09T08:13:38.599Z,933.7
2017-02-09T08:14:52.048Z,933.72
2017-02-09T08:16:04.726Z,933.75
2017-02-09T08:17:16.839Z,933.76
2017-02-09T08:18:30.087Z,933.74
2017-02-09T08:19:42.966Z,933.77
2017-02-09T08:20:56.214Z,933.8
2017-02-09T08:22:08.891Z,933.78
2017-02-09T08:23:21.572Z,933.76
2017-02-09T08:24:34.821Z,933.77
2017-02-09T08:25:47.500Z,933.74
2017-02-09T08:28:27.971Z,933.81
2017-02-09T08:29:41.255Z,933.8
2017-02-09T08:31:08.524Z,933.79
2017-02-09T08:32:21.768Z,933.76
2017-02-09T08:33:35.013Z,933.78
2017-02-09T08:34:48.261Z,933.82
2017-02-09T08:36:01.507Z,933.82
2017-02-09T08:37:14.788Z,933.8
2017-02-09T08:38:28.038Z,933.81
2017-02-09T08:39:41.313Z,933.8
2017-02-09T08:40:54.758Z,933.8
2017-02-09T08:42:08.011Z,933.81
2017-02-09T08:43:21.264Z,933.8
2017-02-09T08:44:34.511Z,933.81
2017-02-09T08:45:47.391Z,933.83
2017-02-09T08:47:00.641Z,933.84
2017-02-09T08:48:13.888Z,933.86
2017-02-09T08:49:27.132Z,933.89
2017-02-09T08:50:40.382Z,933.91
2017-02-09T08:51:53.257Z,933.91
2017-02-09T08:53:05.367Z,933.91
2017-02-09T08:54:18.613Z,933.97
2017-02-09T08:55:31.291Z,933.97
2017-02-09T08:56:44.837Z,933.97
2017-02-09T08:57:58.081Z,933.99
2017-02-09T08:59:10.765Z,934.03
2017-02-09T09:00:22.879Z,934.03
2017-02-09T09:01:35.560Z,934.02
2017-02-09T09:02:49.111Z,934.04
2017-02-09T09:04:02.358Z,934.03
2017-02-09T09:05:15.615Z,934.05
2017-02-09T09:06:28.294Z,934.07
2017-02-09T09:07:41.843Z,934.07
2017-02-09T09:08:55.088Z,934.06
2017-02-09T09:10:08.336Z,934.06
2017-02-09T09:11:21.579Z,934.08
2017-02-09T09:12:34.828Z,934.09
2017-02-09T09:13:47.512Z,934.07
2017-02-09T09:15:00.760Z,934.08
2017-02-09T09:16:13.438Z,934.11
2017-02-09T09:17:26.121Z,934.16
2017-02-09T09:18:38.799Z,934.17
2017-02-09T09:19:50.914Z,934.21
2017-02-09T09:21:04.162Z,934.18
2017-02-09T09:22:17.414Z,934.21
2017-02-09T09:23:30.668Z,934.25
2017-02-09T09:24:43.549Z,934.23
2017-02-09T09:25:56.795Z,934.26
2017-02-09T09:27:10.040Z,934.26
2017-02-09T09:28:22.717Z,934.24
2017-02-09T09:29:49.946Z,934.19
2017-02-09T09:31:03.219Z,934.2
2017-02-09T09:32:16.465Z,934.19
2017-02-09T09:33:29.718Z,934.2
2017-02-09T09:34:42.398Z,934.17
2017-02-09T09:35:55.078Z,934.17
2017-02-09T09:37:07.757Z,934.18
2017-02-09T09:38:21.002Z,934.18
2017-02-09T09:39:48.431Z,934.23
2017-02-09T09:41:01.679Z,934.26
2017-02-09T09:42:13.800Z,934.18
2017-02-09T09:43:27.050Z,934.2
2017-02-09T09:44:40.298Z,934.23
2017-02-09T09:45:53.848Z,934.23
2017-02-09T09:47:07.111Z,934.28
2017-02-09T09:48:19.823Z,934.27
2017-02-09T09:49:33.072Z,934.25
2017-02-09T09:50:46.054Z,934.24
2017-02-09T09:51:59.303Z,934.2
2017-02-09T09:53:12.551Z,934.23
2017-02-09T09:54:25.797Z,934.21
2017-02-09T09:55:38.476Z,934.23
2017-02-09T09:56:52.021Z,934.24
2017-02-09T09:58:05.275Z,934.23
2017-02-09T09:59:18.525Z,934.27
2017-02-09T10:00:31.771Z,934.27
2017-02-09T10:01:44.648Z,934.3
2017-02-09T10:03:11.879Z,934.36
2017-02-09T10:04:25.128Z,934.4
2017-02-09T10:05:37.813Z,934.39
2017-02-09T10:06:50.492Z,934.38
2017-02-09T10:08:17.722Z,934.39
2017-02-09T10:09:30.967Z,934.43
2017-02-09T10:10:44.215Z,934.47
2017-02-09T10:11:57.680Z,934.53
2017-02-09T10:13:10.929Z,934.54
2017-02-09T10:14:23.611Z,934.53
2017-02-09T10:15:36.290Z,934.61
2017-02-09T10:16:49.539Z,934.54
2017-02-09T10:18:16.969Z,934.6
2017-02-09T10:19:30.219Z,934.6
2017-02-09T10:20:42.897Z,934.63
2017-02-09T10:21:56.149Z,934.63
2017-02-09T10:23:09.407Z,934.65
2017-02-09T10:24:22.656Z,934.66
2017-02-09T10:25:35.416Z,934.75
2017-02-09T10:26:48.660Z,934.69
2017-02-09T10:28:01.540Z,934.72
2017-02-09T10:29:13.078Z,934.75
2017-02-09T10:30:25.757Z,934.71
2017-02-09T10:31:38.432Z,934.74
2017-02-09T10:32:51.678Z,934.76
2017-02-09T10:34:04.360Z,934.75
2017-02-09T10:35:17.598Z,934.75
2017-02-09T10:36:30.707Z,934.76
2017-02-09T10:37:43.256Z,934.79
2017-02-09T10:39:10.574Z,934.74
2017-02-09T10:40:23.685Z,934.73
2017-02-09T10:41:36.797Z,934.73
2017-02-09T10:42:49.904Z,934.72
2017-02-09T10:44:03.015Z,934.7
2017-02-09T10:45:16.125Z,934.76
2017-02-09T10:46:29.232Z,934.78
2017-02-09T10:47:42.344Z,934.78
2017-02-09T10:48:55.451Z,934.79
2017-02-09T10:50:08.759Z,934.78
2017-02-09T10:51:21.307Z,934.81
2017-02-09T10:52:34.416Z,934.79
2017-02-09T10:53:46.968Z,934.84
2017-02-09T10:55:00.372Z,934.79
2017-02-09T10:56:12.363Z,934.84
2017-02-09T10:57:25.477Z,934.82
2017-02-09T10:58:38.587Z,934.79
2017-02-09T10:59:51.144Z,934.79
2017-02-09T11:01:03.892Z,934.78
2017-02-09T11:02:16.441Z,934.81
2017-02-09T11:03:28.995Z,934.8
2017-02-09T11:04:42.115Z,934.84
2017-02-09T11:05:55.525Z,934.83
2017-02-09T11:07:08.641Z,934.8
2017-02-09T11:08:21.784Z,934.78
2017-02-09T11:09:34.356Z,934.75
2017-02-09T11:12:13.827Z,934.8
2017-02-09T11:13:27.025Z,934.82
2017-02-09T11:14:39.765Z,934.81
2017-02-09T11:15:53.060Z,934.87
2017-02-09T11:17:06.549Z,934.86
2017-02-09T11:18:19.721Z,934.88
2017-02-09T11:19:33.037Z,934.89
2017-02-09T11:20:46.201Z,934.88
2017-02-09T11:21:59.412Z,934.93
2017-02-09T11:23:26.713Z,934.89
2017-02-09T11:24:40.042Z,934.95
2017-02-09T11:25:53.420Z,934.95
2017-02-09T11:28:32.959Z,934.98
2017-02-09T11:29:46.321Z,935.01
2017-02-09T11:30:59.704Z,934.98
2017-02-09T11:32:26.266Z,934.99
2017-02-09T11:33:53.387Z,935.03
2017-02-09T11:35:05.935Z,935.03
2017-02-09T11:36:18.484Z,935.03
2017-02-09T11:37:31.795Z,935.03
2017-02-09T11:38:44.909Z,935.04
2017-02-09T11:39:58.027Z,934.98
2017-02-09T11:41:11.139Z,934.98
2017-02-09T11:42:24.256Z,934.97
2017-02-09T11:43:37.373Z,935.04
2017-02-09T11:44:50.480Z,935.01
2017-02-09T11:46:03.597Z,935
2017-02-09T11:47:16.147Z,935.02
2017-02-09T11:48:29.254Z,935.04
2017-02-09T11:49:42.364Z,934.99
2017-02-09T11:50:54.914Z,934.98
2017-02-09T11:52:07.470Z,934.92
2017-02-09T11:53:20.019Z,934.99
2017-02-09T11:54:33.126Z,934.94
2017-02-09T11:55:46.247Z,934.97
2017-02-09T11:56:59.354Z,934.94
2017-02-09T11:58:11.346Z,934.98
2017-02-09T11:59:23.900Z,934.97
2017-02-09T12:00:37.010Z,934.96
2017-02-09T12:01:50.127Z,934.95
2017-02-09T12:03:17.257Z,934.96
2017-02-09T12:04:30.945Z,934.96
2017-02-09T12:05:44.193Z,934.97
2017-02-09T12:06:57.442Z,934.9
2017-02-09T12:08:10.701Z,934.9
2017-02-09T12:09:22.814Z,934.94
2017-02-09T12:10:36.063Z,934.99
2017-02-09T12:11:49.319Z,934.93
2017-02-09T12:13:02.572Z,935.06
2017-02-09T12:14:15.823Z,935.02
2017-02-09T12:15:43.069Z,935.03
2017-02-09T12:16:56.337Z,935
2017-02-09T12:18:09.581Z,934.95
2017-02-09T12:19:22.258Z,934.91
2017-02-09T12:20:49.490Z,934.92
2017-02-09T12:22:02.735Z,934.98
2017-02-09T12:23:15.420Z,934.99
2017-02-09T12:24:28.677Z,934.98
2017-02-09T12:25:41.928Z,935.01
2017-02-09T12:26:55.177Z,935
2017-02-09T12:28:08.428Z,935
2017-02-09T12:29:21.136Z,934.94
2017-02-09T12:30:34.387Z,934.89
2017-02-09T12:31:47.068Z,934.87
2017-02-09T12:33:00.317Z,934.87
2017-02-09T12:34:13.565Z,934.93
2017-02-09T12:35:26.817Z,934.89
2017-02-09T12:36:40.271Z,934.9
2017-02-09T12:37:53.523Z,934.92
2017-02-09T12:39:06.206Z,934.87
2017-02-09T12:40:18.322Z,934.9
2017-02-09T12:41:31.573Z,934.98
2017-02-09T12:42:45.028Z,934.84
2017-02-09T12:43:58.281Z,934.95
2017-02-09T12:45:10.961Z,934.91
2017-02-09T12:46:23.644Z,934.89
2017-02-09T12:47:37.094Z,934.89
2017-02-09T12:50:17.018Z,934.88
2017-02-09T12:51:30.275Z,934.9
2017-02-09T12:52:43.727Z,934.88
2017-02-09T12:53:56.983Z,934.88
2017-02-09T12:55:09.664Z,934.87
2017-02-09T12:56:22.915Z,934.88
2017-02-09T12:57:36.170Z,934.95
2017-02-09T12:58:49.728Z,934.94
2017-02-09T13:00:02.418Z,934.91
2017-02-09T13:02:42.343Z,934.93
2017-02-09T13:03:54.455Z,934.98
2017-02-09T13:05:07.736Z,934.95
2017-02-09T13:06:20.429Z,934.97
2017-02-09T13:07:33.806Z,934.91
2017-02-09T13:08:47.129Z,934.93
2017-02-09T13:10:00.502Z,934.93
2017-02-09T13:11:12.684Z,934.91
2017-02-09T13:12:25.985Z,934.92
2017-02-09T13:13:39.314Z,934.86
2017-02-09T13:14:52.579Z,934.82
2017-02-09T13:16:05.890Z,934.83
2017-02-09T13:17:18.608Z,934.85
2017-02-09T13:18:31.866Z,934.83
2017-02-09T13:19:44.552Z,934.81
2017-02-09T13:20:57.804Z,934.81
2017-02-09T13:22:11.056Z,934.82
2017-02-09T13:23:24.306Z,934.78
2017-02-09T13:24:36.995Z,934.76
2017-02-09T13:27:17.483Z,934.77
2017-02-09T13:28:30.746Z,934.8
2017-02-09T13:29:44.003Z,934.82
2017-02-09T13:30:57.257Z,934.83
2017-02-09T13:32:10.515Z,934.8
2017-02-09T13:33:23.201Z,934.83
2017-02-09T13:34:36.457Z,934.78
2017-02-09T13:36:03.696Z,934.8
2017-02-09T13:37:16.382Z,934.83
2017-02-09T13:38:29.638Z,934.8
2017-02-09T13:39:42.894Z,934.84
2017-02-09T13:40:55.783Z,934.83
2017-02-09T13:42:09.037Z,934.81
2017-02-09T13:43:22.290Z,934.82
2017-02-09T13:44:34.974Z,934.8
2017-02-09T13:46:01.843Z,934.8
2017-02-09T13:47:15.098Z,934.77
2017-02-09T13:48:28.350Z,934.79
2017-02-09T13:49:41.605Z,934.82
2017-02-09T13:50:54.858Z,934.8
2017-02-09T13:52:07.541Z,934.75
2017-02-09T13:53:20.237Z,934.76
2017-02-09T13:54:33.489Z,934.74
2017-02-09T13:55:46.179Z,934.71
2017-02-09T13:56:59.739Z,934.72
2017-02-09T13:58:12.428Z,934.71
2017-02-09T13:59:25.123Z,934.74
2017-02-09T14:00:51.223Z,934.79
2017-02-09T14:02:04.115Z,934.8
2017-02-09T14:03:16.233Z,934.74
2017-02-09T14:04:29.486Z,934.71
2017-02-09T14:05:56.724Z,934.74
2017-02-09T14:07:09.979Z,934.78
2017-02-09T14:08:22.663Z,934.76
2017-02-09T14:09:49.901Z,934.76
2017-02-09T14:11:03.157Z,934.76
2017-02-09T14:12:16.409Z,934.75
2017-02-09T14:13:29.665Z,934.76
2017-02-09T14:14:42.955Z,934.78
2017-02-09T14:15:56.218Z,934.72
2017-02-09T14:17:09.490Z,934.68
2017-02-09T14:18:23.578Z,934.68
2017-02-09T14:19:36.817Z,934.71
2017-02-09T14:21:03.392Z,934.72
2017-02-09T14:22:16.520Z,934.77
2017-02-09T14:23:29.843Z,934.65
2017-02-09T14:24:42.968Z,934.75
2017-02-09T14:25:56.088Z,934.69
2017-02-09T14:27:09.210Z,934.72
2017-02-09T14:28:22.538Z,934.71
2017-02-09T14:29:35.659Z,934.65
2017-02-09T14:30:48.780Z,934.67
2017-02-09T14:32:01.352Z,934.63
2017-02-09T14:33:13.371Z,934.61
2017-02-09T14:34:26.511Z,934.57
2017-02-09T14:35:39.664Z,934.62
2017-02-09T14:36:52.803Z,934.68
2017-02-09T14:38:05.935Z,934.67
2017-02-09T14:39:19.351Z,934.63
2017-02-09T14:40:46.478Z,934.64
2017-02-09T14:41:59.033Z,934.63
2017-02-09T14:43:11.029Z,934.59
2017-02-09T14:44:24.143Z,934.61
2017-02-09T14:45:37.260Z,934.51
2017-02-09T14:46:50.400Z,934.49
2017-02-09T14:48:03.529Z,934.45
2017-02-09T14:49:16.640Z,934.44
2017-02-09T14:50:30.073Z,934.5
2017-02-09T14:51:43.192Z,934.45
2017-02-09T14:52:56.309Z,934.49
2017-02-09T14:54:23.437Z,934.56
2017-02-09T14:56:04.573Z,934.5
2017-02-09T14:57:17.126Z,934.54
2017-02-09T14:58:30.238Z,934.52
2017-02-09T14:59:43.354Z,934.54
2017-02-09T15:01:09.919Z,934.47
2017-02-09T15:02:23.073Z,934.56
2017-02-09T15:03:36.188Z,934.58
2017-02-09T15:04:49.627Z,934.51
2017-02-09T15:06:02.886Z,934.49
2017-02-09T15:07:16.139Z,934.47
2017-02-09T15:08:29.394Z,934.63
2017-02-09T15:09:42.656Z,934.55
2017-02-09T15:10:56.210Z,934.5
2017-02-09T15:12:09.463Z,934.47
2017-02-09T15:13:22.147Z,934.49
2017-02-09T15:14:35.402Z,934.54
2017-02-09T15:15:49.058Z,934.47
2017-02-09T15:17:02.315Z,934.43
2017-02-09T15:18:15.009Z,934.43
2017-02-09T15:19:28.264Z,934.36
2017-02-09T15:20:41.521Z,934.41
2017-02-09T15:21:54.977Z,934.41
2017-02-09T15:23:08.229Z,934.41
2017-02-09T15:24:21.481Z,934.44
2017-02-09T15:25:34.164Z,934.32
2017-02-09T15:26:47.715Z,934.45
2017-02-09T15:28:00.967Z,934.33
2017-02-09T15:29:13.081Z,934.34
2017-02-09T15:30:26.338Z,934.34
2017-02-09T15:31:39.590Z,934.38
2017-02-09T15:32:52.280Z,934.35
2017-02-09T15:34:05.529Z,934.33
2017-02-09T15:35:32.200Z,934.4
2017-02-09T15:36:45.454Z,934.3
2017-02-09T15:38:12.126Z,934.25
2017-02-09T15:39:25.551Z,934.26
2017-02-09T15:40:38.811Z,934.24
2017-02-09T15:41:52.068Z,934.23
2017-02-09T15:43:05.324Z,934.26
2017-02-09T15:44:18.576Z,934.11