createdAt,value
2022-10-06T00:01:17.273Z,100885.63
2022-10-06T00:04:03.578Z,100889.41
2022-10-06T00:06:49.746Z,100886.28
2022-10-06T00:09:35.988Z,100885.84
2022-10-06T00:12:21.889Z,100882.75
2022-10-06T00:15:08.947Z,100878.75
2022-10-06T00:17:55.400Z,100878.41
2022-10-06T00:20:44.718Z,100877.41
2022-10-06T00:23:30.678Z,100871.69
2022-10-06T00:26:17.443Z,100867.06
2022-10-06T00:29:03.712Z,100873.81
2022-10-06T00:31:50.837Z,100871.22
2022-10-06T00:34:36.800Z,100877.59
2022-10-06T00:37:22.939Z,100876.38
2022-10-06T00:40:09.846Z,100872.22
2022-10-06T00:42:57.142Z,100865.00
2022-10-06T00:45:44.057Z,100868.88
2022-10-06T00:48:30.731Z,100862.81
2022-10-06T00:51:17.002Z,100862.25
2022-10-06T00:54:03.492Z,100864.56
2022-10-06T00:56:49.482Z,100864.63
2022-10-06T00:59:35.671Z,100864.50
2022-10-06T01:02:29.578Z,100864.44
2022-10-06T01:05:16.781Z,100870.34
2022-10-06T01:08:03.579Z,100865.66
2022-10-06T01:10:49.963Z,100869.97
2022-10-06T01:13:35.892Z,100872.03
2022-10-06T01:16:23.573Z,100863.75
2022-10-06T01:19:10.977Z,100863.50
2022-10-06T01:21:58.122Z,100872.56
2022-10-06T01:24:44.981Z,100861.84
2022-10-06T01:27:31.866Z,100868.47
2022-10-06T01:30:18.730Z,100868.91
2022-10-06T01:33:04.813Z,100873.56
2022-10-06T01:35:51.983Z,100872.44
2022-10-06T01:38:37.995Z,100867.13
2022-10-06T01:41:25.639Z,100871.88
2022-10-06T01:44:11.666Z,100876.16
2022-10-06T01:46:57.383Z,100869.25
2022-10-06T01:49:43.369Z,100879.84
2022-10-06T01:52:29.891Z,100870.66
2022-10-06T01:55:17.278Z,100886.09
2022-10-06T01:58:03.673Z,100885.50
2022-10-06T02:00:51.058Z,100883.91
2022-10-06T02:03:37.676Z,100879.34
2022-10-06T02:06:23.683Z,100886.81
2022-10-06T02:09:09.974Z,100880.50
2022-10-06T02:11:58.252Z,100882.03
2022-10-06T02:14:47.609Z,100879.56
2022-10-06T02:17:33.500Z,100889.41
2022-10-06T02:20:21.363Z,100896.59
2022-10-06T02:23:11.322Z,100892.62
2022-10-06T02:26:05.678Z,100899.75
2022-10-06T02:28:52.871Z,100896.66
2022-10-06T02:31:39.346Z,100902.41
2022-10-06T02:34:25.844Z,100898.06
2022-10-06T02:37:15.972Z,100901.25
2022-10-06T02:40:02.536Z,100895.88
2022-10-06T02:42:49.008Z,100895.09
2022-10-06T02:45:35.514Z,100893.03
2022-10-06T02:48:21.743Z,100893.81
2022-10-06T02:51:11.581Z,100894.97
2022-10-06T02:53:57.732Z,100893.19
2022-10-06T02:56:43.650Z,100891.69
2022-10-06T02:59:29.598Z,100887.31
2022-10-06T03:02:17.077Z,100900.94
2022-10-06T03:05:02.756Z,100893.34
2022-10-06T03:07:49.397Z,100908.16
2022-10-06T03:10:35.691Z,100903.19
2022-10-06T03:13:22.227Z,100896.69
2022-10-06T03:16:15.893Z,100895.44
2022-10-06T03:19:02.472Z,100902.63
2022-10-06T03:21:48.883Z,100900.00
2022-10-06T03:24:35.117Z,100905.00
2022-10-06T03:27:20.885Z,100908.31
2022-10-06T03:30:08.132Z,100916.03
2022-10-06T03:32:54.415Z,100909.75
2022-10-06T03:35:40.819Z,100909.50
2022-10-06T03:38:26.920Z,100907.06
2022-10-06T03:41:18.498Z,100905.78
2022-10-06T03:44:04.701Z,100910.94
2022-10-06T03:46:51.339Z,100907.31
2022-10-06T03:49:39.025Z,100900.16
2022-10-06T03:52:26.246Z,100900.94
2022-10-06T03:55:12.304Z,100907.38
2022-10-06T03:57:59.112Z,100908.53
2022-10-06T04:00:46.420Z,100907.69
2022-10-06T04:03:33.408Z,100917.84
2022-10-06T04:06:19.651Z,100909.94
2022-10-06T04:09:11.342Z,100909.31
2022-10-06T04:12:00.241Z,100915.88
2022-10-06T04:14:46.809Z,100915.88
2022-10-06T04:17:32.919Z,100918.66
2022-10-06T04:20:19.197Z,100926.31
2022-10-06T04:23:05.737Z,100916.72
2022-10-06T04:25:57.851Z,100925.78
2022-10-06T04:28:44.270Z,100921.16
2022-10-06T04:31:31.669Z,100927.44
2022-10-06T04:34:18.187Z,100925.22
2022-10-06T04:37:04.221Z,100929.34
2022-10-06T04:39:50.477Z,100921.37
2022-10-06T04:42:37.448Z,100920.03
2022-10-06T04:45:23.759Z,100918.44
2022-10-06T04:48:10.252Z,100918.97
2022-10-06T04:51:00.641Z,100910.47
2022-10-06T04:53:47.164Z,100919.53
2022-10-06T04:56:33.483Z,100917.59
2022-10-06T04:59:20.015Z,100922.75
2022-10-06T05:02:07.286Z,100917.56
2022-10-06T05:04:53.289Z,100919.78
2022-10-06T05:07:39.214Z,100925.22
2022-10-06T05:10:26.036Z,100913.72
2022-10-06T05:13:13.362Z,100922.50
2022-10-06T05:16:00.337Z,100915.37
2022-10-06T05:18:46.404Z,100919.78
2022-10-06T05:21:33.241Z,100916.22
2022-10-06T05:24:19.299Z,100921.69
2022-10-06T05:27:06.585Z,100923.03
2022-10-06T05:29:52.399Z,100923.00
2022-10-06T05:32:38.909Z,100925.22
2022-10-06T05:35:25.287Z,100933.44
2022-10-06T05:38:11.762Z,100921.13
2022-10-06T05:41:05.035Z,100923.59
2022-10-06T05:43:51.673Z,100922.81
2022-10-06T05:46:37.556Z,100927.16
2022-10-06T05:49:24.897Z,100931.28
2022-10-06T05:52:11.104Z,100933.16
2022-10-06T05:54:57.534Z,100929.56
2022-10-06T05:57:44.252Z,100930.12
2022-10-06T06:00:30.531Z,100931.72
2022-10-06T06:03:16.917Z,100934.97
2022-10-06T06:06:04.040Z,100947.12
2022-10-06T06:08:56.170Z,100944.41
2022-10-06T06:11:43.283Z,100944.09
2022-10-06T06:14:48.720Z,100955.63
2022-10-06T06:17:34.831Z,100953.72
2022-10-06T06:20:21.411Z,100952.28
2022-10-06T06:23:07.822Z,100960.19
2022-10-06T06:26:02.398Z,100976.44
2022-10-06T06:28:50.951Z,100969.59
2022-10-06T06:31:38.136Z,100977.81
2022-10-06T06:34:25.618Z,100977.62
2022-10-06T06:37:15.219Z,100985.56
2022-10-06T06:40:01.570Z,100986.03
2022-10-06T06:42:53.683Z,100997.56
2022-10-06T06:45:43.945Z,100996.87
2022-10-06T06:48:30.443Z,100992.06
2022-10-06T06:51:16.435Z,100994.47
2022-10-06T06:54:03.108Z,100992.50
2022-10-06T06:56:49.498Z,101005.69
2022-10-06T06:59:35.800Z,101002.13
2022-10-06T07:02:24.370Z,101010.28
2022-10-06T07:05:13.295Z,101006.13
2022-10-06T07:07:59.599Z,101002.91
2022-10-06T07:10:46.222Z,101014.38
2022-10-06T07:13:32.349Z,101012.66
2022-10-06T07:16:37.400Z,101009.41
2022-10-06T07:19:42.020Z,101020.56
2022-10-06T07:22:46.972Z,101006.59
2022-10-06T07:25:33.281Z,101020.34
2022-10-06T07:28:19.816Z,101020.69
2022-10-06T07:31:06.785Z,101017.22
2022-10-06T07:33:53.067Z,101033.63
2022-10-06T07:36:39.524Z,101029.63
2022-10-06T07:39:26.468Z,101021.50
2022-10-06T07:42:15.132Z,101016.28
2022-10-06T07:45:20.490Z,101019.28
2022-10-06T07:48:14.573Z,101023.91
2022-10-06T07:51:01.514Z,101022.41
2022-10-06T07:53:50.876Z,101019.87
2022-10-06T07:56:37.610Z,101023.47
2022-10-06T07:59:23.403Z,101029.03
2022-10-06T08:02:10.502Z,101028.94
2022-10-06T08:04:56.995Z,101036.28
2022-10-06T08:07:43.011Z,101039.28
2022-10-06T08:10:29.509Z,101034.22
2022-10-06T08:13:15.993Z,101031.09
2022-10-06T08:16:11.385Z,101031.16
2022-10-06T08:18:59.368Z,101029.28
2022-10-06T08:21:46.541Z,101030.44
2022-10-06T08:24:54.108Z,101033.22
2022-10-06T08:27:44.218Z,101029.59
2022-10-06T08:30:30.304Z,101032.75
2022-10-06T08:33:20.011Z,101030.50
2022-10-06T08:36:09.506Z,101031.31
2022-10-06T08:38:56.309Z,101037.41
2022-10-06T08:41:51.200Z,101023.72
2022-10-06T08:44:44.424Z,101031.44
2022-10-06T08:47:34.363Z,101028.91
2022-10-06T08:50:22.222Z,101034.09
2022-10-06T08:53:16.432Z,101029.78
2022-10-06T08:56:25.540Z,101030.37
2022-10-06T08:59:12.109Z,101026.19
2022-10-06T09:01:58.369Z,101031.00
2022-10-06T09:04:44.618Z,101031.34
2022-10-06T09:07:40.065Z,101027.47
2022-10-06T09:10:39.808Z,101032.44
2022-10-06T09:13:33.156Z,101027.84
2022-10-06T09:16:28.135Z,101033.50
2022-10-06T09:19:24.752Z,101027.00
2022-10-06T09:22:23.107Z,101033.13
2022-10-06T09:25:22.090Z,101035.22
2022-10-06T09:28:12.159Z,101033.22
2022-10-06T09:31:02.455Z,101030.88
2022-10-06T09:33:51.838Z,101033.50
2022-10-06T09:37:03.186Z,101038.31
2022-10-06T09:39:51.135Z,101038.81
2022-10-06T09:42:37.615Z,101036.84
2022-10-06T09:45:25.568Z,101031.16
2022-10-06T09:48:18.176Z,101035.91
2022-10-06T09:51:13.711Z,101039.97
2022-10-06T09:54:11.190Z,101030.47
2022-10-06T09:56:59.408Z,101032.78
2022-10-06T09:59:48.479Z,101038.72
2022-10-06T10:02:37.604Z,101036.47
2022-10-06T10:05:25.098Z,101047.06
2022-10-06T10:08:14.276Z,101036.25
2022-10-06T10:11:32.424Z,101032.28
2022-10-06T10:14:20.324Z,101032.53
2022-10-06T10:17:09.661Z,101028.09
2022-10-06T10:19:56.211Z,101025.19
2022-10-06T10:22:42.797Z,101031.28
2022-10-06T10:25:34.561Z,101026.72
2022-10-06T10:28:27.544Z,101032.06
2022-10-06T10:31:21.229Z,101027.19
2022-10-06T10:34:38.217Z,101028.59
2022-10-06T10:37:32.823Z,101023.91
2022-10-06T10:40:31.512Z,101015.84
2022-10-06T10:43:29.765Z,101017.50
2022-10-06T10:46:36.459Z,101019.59
2022-10-06T10:49:32.137Z,101028.84
2022-10-06T10:52:27.401Z,101030.91
2022-10-06T10:55:16.173Z,101025.81
2022-10-06T10:58:11.962Z,101029.50
2022-10-06T11:01:26.083Z,101021.44
2022-10-06T11:04:13.587Z,101024.22
2022-10-06T11:07:05.425Z,101028.22
2022-10-06T11:10:12.407Z,101014.19
2022-10-06T11:13:35.173Z,101023.25
2022-10-06T11:16:27.207Z,101031.00
2022-10-06T11:19:29.883Z,101029.66
2022-10-06T11:22:23.002Z,101022.88
2022-10-06T11:25:19.498Z,101017.53
2022-10-06T11:28:14.897Z,101013.59
2022-10-06T11:31:28.155Z,101013.97
2022-10-06T11:34:14.816Z,101020.47
2022-10-06T11:37:25.733Z,101011.28
2022-10-06T11:40:31.697Z,100996.31
2022-10-06T11:43:29.611Z,100986.09
2022-10-06T11:46:22.802Z,100994.78
2022-10-06T11:49:30.801Z,100990.25
2022-10-06T11:52:17.215Z,100991.22
2022-10-06T11:55:12.944Z,100988.12
2022-10-06T11:58:23.502Z,100991.44
2022-10-06T12:01:43.872Z,100995.38
2022-10-06T12:04:30.500Z,100998.38
2022-10-06T12:07:16.266Z,100994.56
2022-10-06T12:10:28.050Z,100991.94
2022-10-06T12:13:51.292Z,100992.84
2022-10-06T12:17:08.478Z,100987.25
2022-10-06T12:20:01.448Z,100989.37
2022-10-06T12:22:51.609Z,100979.69
2022-10-06T12:25:48.234Z,100983.56
2022-10-06T12:28:47.422Z,100974.81
2022-10-06T12:31:47.691Z,100984.41
2022-10-06T12:34:53.068Z,100969.81
2022-10-06T12:37:50.112Z,100977.28
2022-10-06T12:40:41.101Z,100969.25
2022-10-06T12:43:28.749Z,100972.75
2022-10-06T12:46:26.265Z,100971.41
2022-10-06T12:49:22.177Z,100967.78
2022-10-06T12:52:31.391Z,100969.44
2022-10-06T12:55:24.420Z,100958.66
2022-10-06T12:58:18.823Z,100952.25
2022-10-06T13:01:08.825Z,100958.81
2022-10-06T13:03:55.508Z,100954.78
2022-10-06T13:06:48.791Z,100952.31
2022-10-06T13:09:36.185Z,100953.28
2022-10-06T13:12:28.557Z,100940.47
2022-10-06T13:15:16.137Z,100945.63
2022-10-06T13:18:08.155Z,100942.91
2022-10-06T13:20:58.115Z,100938.94
2022-10-06T13:23:45.962Z,100938.37
2022-10-06T13:26:34.679Z,100940.91
2022-10-06T13:29:23.120Z,100935.56
2022-10-06T13:32:19.101Z,100928.97
2022-10-06T13:35:05.602Z,100941.66
2022-10-06T13:37:53.526Z,100923.38
2022-10-06T13:40:44.524Z,100927.56
2022-10-06T13:43:34.102Z,100935.91
2022-10-06T13:46:22.991Z,100932.09
2022-10-06T13:49:21.255Z,100938.94
2022-10-06T13:52:10.122Z,100942.41
2022-10-06T13:55:00.662Z,100939.88
2022-10-06T13:57:47.942Z,100938.81
2022-10-06T14:00:34.874Z,100934.38
2022-10-06T14:03:23.325Z,100938.00
2022-10-06T14:06:16.977Z,100931.25
2022-10-06T14:09:04.816Z,100938.16
2022-10-06T14:11:51.461Z,100943.19
2022-10-06T14:14:37.404Z,100945.50
2022-10-06T14:17:24.033Z,100949.50
2022-10-06T14:20:29.090Z,100955.47
2022-10-06T14:23:34.820Z,100961.47
2022-10-06T14:26:25.418Z,100968.34
2022-10-06T14:29:10.987Z,100964.97
2022-10-06T14:32:14.265Z,100961.97
2022-10-06T14:35:02.459Z,100958.81
2022-10-06T14:37:48.518Z,100967.31
2022-10-06T14:40:34.436Z,100967.62
2022-10-06T14:43:20.307Z,100970.91
2022-10-06T14:46:08.508Z,100966.72
2022-10-06T14:48:55.085Z,100972.81
2022-10-06T14:51:41.530Z,100975.22
2022-10-06T14:54:27.740Z,100981.06
2022-10-06T14:57:13.732Z,100986.75
2022-10-06T15:00:00.351Z,100986.56
2022-10-06T15:02:46.633Z,100991.00
2022-10-06T15:05:33.073Z,100984.75
2022-10-06T15:08:19.228Z,100988.16
2022-10-06T15:11:05.152Z,100995.25
2022-10-06T15:13:51.131Z,100996.72
2022-10-06T15:16:40.496Z,100992.66
2022-10-06T15:19:26.529Z,100986.56
2022-10-06T15:22:12.738Z,100994.41
2022-10-06T15:24:58.541Z,100993.25
2022-10-06T15:28:03.802Z,100998.22
2022-10-06T15:30:49.907Z,101002.44
2022-10-06T15:33:36.673Z,101011.13
2022-10-06T15:36:24.009Z,101011.06
2022-10-06T15:39:13.928Z,101012.41
2022-10-06T15:41:59.541Z,101015.97
2022-10-06T15:44:45.985Z,101010.94
2022-10-06T15:47:31.764Z,101008.75
2022-10-06T15:50:18.950Z,101022.16
2022-10-06T15:53:06.182Z,101020.00
2022-10-06T15:55:52.511Z,101019.41
2022-10-06T15:58:39.740Z,101026.69
2022-10-06T16:01:25.998Z,101038.06
2022-10-06T16:04:31.192Z,101030.44
2022-10-06T16:07:17.605Z,101035.59
2022-10-06T16:10:03.731Z,101047.22
2022-10-06T16:12:49.380Z,101036.09
2022-10-06T16:15:35.873Z,101045.88
2022-10-06T16:18:22.064Z,101034.28
2022-10-06T16:21:08.088Z,101044.53
2022-10-06T16:23:54.075Z,101050.41
2022-10-06T16:26:40.291Z,101041.63
2022-10-06T16:29:26.325Z,101051.22
2022-10-06T16:32:12.449Z,101048.94
2022-10-06T16:34:58.254Z,101050.25
2022-10-06T16:37:49.741Z,101049.94
2022-10-06T16:40:35.663Z,101054.13
2022-10-06T16:43:23.284Z,101064.22
2022-10-06T16:46:10.062Z,101061.09
2022-10-06T16:48:56.889Z,101058.22
2022-10-06T16:51:43.293Z,101072.44
2022-10-06T16:54:29.723Z,101070.63
2022-10-06T16:57:15.605Z,101065.53
2022-10-06T17:00:05.651Z,101073.03
2022-10-06T17:02:52.510Z,101067.97
2022-10-06T17:05:38.548Z,101070.06
2022-10-06T17:08:24.639Z,101070.34
2022-10-06T17:11:15.903Z,101069.69
2022-10-06T17:14:01.748Z,101086.91
2022-10-06T17:16:49.008Z,101078.31
2022-10-06T17:19:34.855Z,101086.78
2022-10-06T17:22:21.632Z,101081.03
2022-10-06T17:25:07.717Z,101093.91
2022-10-06T17:27:53.971Z,101100.00
2022-10-06T17:30:39.661Z,101089.66
2022-10-06T17:33:27.106Z,101099.69
2022-10-06T17:36:22.003Z,101099.75
2022-10-06T17:39:08.968Z,101097.22
2022-10-06T17:41:54.786Z,101092.62
2022-10-06T17:44:41.247Z,101093.56
2022-10-06T17:47:27.912Z,101083.56
2022-10-06T17:50:14.549Z,101088.06
2022-10-06T17:53:00.345Z,101087.47
2022-10-06T17:55:47.778Z,101092.66
2022-10-06T17:58:35.280Z,101087.38
2022-10-06T18:01:21.908Z,101084.94
2022-10-06T18:04:08.304Z,101086.56
2022-10-06T18:06:54.226Z,101086.06
2022-10-06T18:09:40.424Z,101079.53
2022-10-06T18:12:26.364Z,101087.41
2022-10-06T18:15:13.143Z,101081.25
2022-10-06T18:17:59.591Z,101083.22
2022-10-06T18:20:48.282Z,101084.50
2022-10-06T18:23:35.609Z,101088.94
2022-10-06T18:26:21.580Z,101086.72
2022-10-06T18:29:08.207Z,101096.34
2022-10-06T18:31:54.367Z,101095.50
2022-10-06T18:37:53.179Z,101093.31
2022-10-06T18:40:42.289Z,101099.03
2022-10-06T18:43:28.830Z,101091.06
2022-10-06T18:46:34.312Z,101104.56
2022-10-06T18:49:21.283Z,101099.69
2022-10-06T18:52:07.540Z,101112.19
2022-10-06T18:54:53.614Z,101114.13
2022-10-06T18:57:40.427Z,101118.50
2022-10-06T19:00:26.749Z,101123.28
2022-10-06T19:03:12.855Z,101119.00
2022-10-06T19:06:00.128Z,101115.72
2022-10-06T19:08:50.201Z,101123.09
2022-10-06T19:11:42.055Z,101117.38
2022-10-06T19:14:31.139Z,101111.50
2022-10-06T19:17:17.762Z,101104.53
2022-10-06T19:20:03.952Z,101109.53
2022-10-06T19:22:50.122Z,101109.75
2022-10-06T19:25:36.081Z,101108.94
2022-10-06T19:28:22.416Z,101116.19
2022-10-06T19:31:13.546Z,101117.75
2022-10-06T19:34:00.774Z,101134.47
2022-10-06T19:36:49.523Z,101132.06
2022-10-06T19:39:39.346Z,101141.72
2022-10-06T19:42:43.754Z,101133.28
2022-10-06T19:45:30.166Z,101135.28
2022-10-06T19:48:16.800Z,101141.97
2022-10-06T19:51:16.400Z,101126.94
2022-10-06T19:54:02.721Z,101125.06
2022-10-06T19:56:49.030Z,101137.81
2022-10-06T19:59:36.658Z,101144.25
2022-10-06T20:02:23.437Z,101142.50
2022-10-06T20:05:13.680Z,101141.91
2022-10-06T20:07:59.446Z,101156.31
2022-10-06T20:10:45.827Z,101147.56
2022-10-06T20:13:39.150Z,101154.66
2022-10-06T20:16:25.766Z,101146.88
2022-10-06T20:19:11.860Z,101146.94
2022-10-06T20:21:57.928Z,101151.84
2022-10-06T20:24:43.451Z,101151.28
2022-10-06T20:27:29.854Z,101148.38
2022-10-06T20:30:15.537Z,101146.16
2022-10-06T20:33:03.335Z,101143.62
2022-10-06T20:35:49.351Z,101133.81
2022-10-06T20:38:54.687Z,101140.72
2022-10-06T20:41:40.937Z,101155.25
2022-10-06T20:44:27.204Z,101164.56
2022-10-06T20:47:13.342Z,101155.75
2022-10-06T20:49:59.319Z,101161.41
2022-10-06T20:52:46.910Z,101164.97
2022-10-06T20:55:33.006Z,101159.94
2022-10-06T20:58:18.995Z,101162.50
2022-10-06T21:01:06.311Z,101163.69
2022-10-06T21:03:55.315Z,101172.28
2022-10-06T21:06:41.729Z,101171.63
2022-10-06T21:09:28.873Z,101171.31
2022-10-06T21:12:16.085Z,101159.97
2022-10-06T21:15:02.039Z,101161.06
2022-10-06T21:17:49.294Z,101161.38
2022-10-06T21:20:35.377Z,101159.19
2022-10-06T21:23:21.809Z,101166.16
2022-10-06T21:26:07.996Z,101166.91
2022-10-06T21:28:53.941Z,101161.66
2022-10-06T21:31:39.861Z,101158.44
2022-10-06T21:34:25.827Z,101155.13
2022-10-06T21:37:13.593Z,101154.81
2022-10-06T21:40:02.281Z,101157.16
2022-10-06T21:42:48.996Z,101154.50
2022-10-06T21:45:38.384Z,101157.97
2022-10-06T21:48:24.436Z,101155.66
2022-10-06T21:51:10.260Z,101162.25
2022-10-06T21:53:56.956Z,101151.06
2022-10-06T21:56:43.625Z,101165.09
2022-10-06T21:59:29.863Z,101156.00
2022-10-06T22:02:16.124Z,101171.97
2022-10-06T22:05:02.699Z,101166.44
2022-10-06T22:07:48.659Z,101171.81
2022-10-06T22:10:34.966Z,101169.78
2022-10-06T22:13:20.693Z,101171.88
2022-10-06T22:16:12.473Z,101168.09
2022-10-06T22:18:58.506Z,101166.13
2022-10-06T22:21:45.618Z,101165.72
2022-10-06T22:24:31.345Z,101166.25
2022-10-06T22:27:17.623Z,101165.53
2022-10-06T22:30:03.584Z,101168.13
2022-10-06T22:32:50.127Z,101168.41
2022-10-06T22:35:35.799Z,101156.88
2022-10-06T22:38:22.258Z,101162.44
2022-10-06T22:41:09.511Z,101155.13
2022-10-06T22:43:58.837Z,101156.13
2022-10-06T22:46:44.889Z,101161.53
2022-10-06T22:49:31.181Z,101163.78
2022-10-06T22:52:16.975Z,101152.16
2022-10-06T22:55:02.914Z,101150.78
2022-10-06T22:57:48.864Z,101154.28
2022-10-06T23:00:38.057Z,101137.59
2022-10-06T23:03:24.129Z,101140.31
2022-10-06T23:06:12.171Z,101137.88
2022-10-06T23:08:58.129Z,101136.03
2022-10-06T23:11:44.258Z,101137.91
2022-10-06T23:14:30.363Z,101142.22
2022-10-06T23:17:16.810Z,101146.09
2022-10-06T23:20:02.853Z,101138.94
2022-10-06T23:22:49.376Z,101138.84
2022-10-06T23:25:38.526Z,101133.59
2022-10-06T23:28:24.816Z,101138.75
2022-10-06T23:31:11.061Z,101135.53
2022-10-06T23:33:57.186Z,101123.72
2022-10-06T23:36:43.282Z,101129.25
2022-10-06T23:39:29.667Z,101131.41
2022-10-06T23:42:15.526Z,101135.47
2022-10-06T23:45:01.566Z,101134.59
2022-10-06T23:47:47.621Z,101142.22
2022-10-06T23:50:33.913Z,101130.66
2022-10-06T23:53:19.723Z,101133.53
2022-10-06T23:56:06.200Z,101130.00
2022-10-06T23:58:52.256Z,101130.66
