createdAt,value
2022-11-14T00:00:00.695Z,0
2022-11-14T00:01:04.173Z,0
2022-11-14T00:02:07.660Z,0
2022-11-14T00:03:11.147Z,0
2022-11-14T00:04:14.633Z,0
2022-11-14T00:05:17.189Z,0
2022-11-14T00:06:19.913Z,0
2022-11-14T00:07:23.086Z,0
2022-11-14T00:08:26.844Z,0
2022-11-14T00:09:32.630Z,0
2022-11-14T00:10:36.210Z,0
2022-11-14T00:11:39.569Z,0
2022-11-14T00:12:43.447Z,0
2022-11-14T00:13:47.124Z,0
2022-11-14T00:14:49.561Z,0
2022-11-14T00:15:51.771Z,0
2022-11-14T00:16:54.993Z,0
2022-11-14T00:17:58.436Z,0
2022-11-14T00:19:02.304Z,0
2022-11-14T00:20:05.287Z,0
2022-11-14T00:21:08.555Z,0
2022-11-14T00:22:11.902Z,0
2022-11-14T00:23:14.904Z,0
2022-11-14T00:24:17.701Z,0
2022-11-14T00:25:20.565Z,0
2022-11-14T00:26:23.985Z,0
2022-11-14T00:27:26.609Z,0
2022-11-14T00:28:30.177Z,0
2022-11-14T00:29:35.636Z,0
2022-11-14T00:30:38.778Z,0
2022-11-14T00:31:41.487Z,0
2022-11-14T00:32:45.256Z,0
2022-11-14T00:33:48.455Z,0
2022-11-14T00:34:51.756Z,0
2022-11-14T00:35:54.829Z,0
2022-11-14T00:36:57.621Z,0
2022-11-14T00:38:00.687Z,0
2022-11-14T00:39:03.775Z,0
2022-11-14T00:40:06.752Z,0
2022-11-14T00:41:09.472Z,0
2022-11-14T00:42:11.643Z,0
2022-11-14T00:43:14.432Z,0
2022-11-14T00:44:17.606Z,0
2022-11-14T00:45:20.718Z,0
2022-11-14T00:46:24.373Z,0
2022-11-14T00:47:27.829Z,0
2022-11-14T00:48:31.910Z,0
2022-11-14T00:49:36.373Z,0
2022-11-14T00:50:39.601Z,0
2022-11-14T00:51:42.325Z,0
2022-11-14T00:52:45.505Z,0
2022-11-14T00:53:48.930Z,0
2022-11-14T00:54:52.002Z,0
2022-11-14T00:55:54.999Z,0
2022-11-14T00:56:57.871Z,0
2022-11-14T00:58:00.392Z,0
2022-11-14T00:59:03.192Z,0
2022-11-14T01:00:06.746Z,0
2022-11-14T01:01:10.403Z,0
2022-11-14T01:02:13.633Z,0
2022-11-14T01:03:16.787Z,0
2022-11-14T01:04:20.171Z,0
2022-11-14T01:05:23.005Z,0
2022-11-14T01:06:26.239Z,0
2022-11-14T01:07:29.314Z,0
2022-11-14T01:08:32.749Z,0
2022-11-14T01:09:35.467Z,0
2022-11-14T01:10:37.986Z,0
2022-11-14T01:11:40.772Z,0
2022-11-14T01:12:44.176Z,0
2022-11-14T01:13:47.013Z,0
2022-11-14T01:14:49.536Z,0
2022-11-14T01:15:53.036Z,0
2022-11-14T01:16:56.379Z,0
2022-11-14T01:17:59.460Z,0
2022-11-14T01:19:02.262Z,0
2022-11-14T01:20:06.451Z,0
2022-11-14T01:21:10.302Z,0
2022-11-14T01:22:13.531Z,0
2022-11-14T01:23:16.878Z,0
2022-11-14T01:24:19.471Z,0
2022-11-14T01:25:21.905Z,0
2022-11-14T01:26:24.630Z,0
2022-11-14T01:27:27.417Z,0
2022-11-14T01:28:29.916Z,0
2022-11-14T01:29:34.255Z,0
2022-11-14T01:30:37.676Z,0
2022-11-14T01:31:41.126Z,0
2022-11-14T01:32:44.721Z,0
2022-11-14T01:33:47.851Z,0
2022-11-14T01:34:51.033Z,0
2022-11-14T01:35:53.687Z,0
2022-11-14T01:36:56.626Z,0
2022-11-14T01:38:00.580Z,0
2022-11-14T01:39:03.740Z,0
2022-11-14T01:40:06.171Z,0
2022-11-14T01:41:08.954Z,0
2022-11-14T01:42:11.764Z,0
2022-11-14T01:43:14.854Z,0
2022-11-14T01:44:17.585Z,0
2022-11-14T01:45:20.102Z,0
2022-11-14T01:46:23.823Z,0
2022-11-14T01:47:27.004Z,0
2022-11-14T01:48:31.083Z,0
2022-11-14T01:49:35.496Z,0
2022-11-14T01:50:38.492Z,0
2022-11-14T01:51:42.072Z,0
2022-11-14T01:52:45.893Z,0
2022-11-14T01:53:49.475Z,0
2022-11-14T01:54:52.919Z,0
2022-11-14T01:55:56.133Z,0
2022-11-14T01:56:59.401Z,0
2022-11-14T01:58:02.587Z,0
2022-11-14T01:59:05.032Z,0
2022-11-14T02:00:07.469Z,0
2022-11-14T02:01:09.942Z,0
2022-11-14T02:02:13.197Z,0
2022-11-14T02:03:15.637Z,0
2022-11-14T02:04:19.032Z,0
2022-11-14T02:05:22.023Z,0
2022-11-14T02:06:24.429Z,0
2022-11-14T02:07:27.901Z,0
2022-11-14T02:08:32.124Z,0
2022-11-14T02:09:35.935Z,0
2022-11-14T02:10:39.300Z,0
2022-11-14T02:11:42.099Z,0
2022-11-14T02:12:45.258Z,0
2022-11-14T02:13:48.499Z,0
2022-11-14T02:14:51.217Z,0
2022-11-14T02:15:54.386Z,0
2022-11-14T02:17:22.532Z,0
2022-11-14T02:18:33.491Z,0
2022-11-14T02:19:37.161Z,0
2022-11-14T02:20:40.516Z,0
2022-11-14T02:21:43.309Z,0
2022-11-14T02:22:46.883Z,0
2022-11-14T02:23:50.065Z,0
2022-11-14T02:24:53.455Z,0
2022-11-14T02:25:56.515Z,0
2022-11-14T02:26:58.714Z,0
2022-11-14T02:28:02.092Z,0
2022-11-14T02:29:05.543Z,0
2022-11-14T02:30:08.556Z,0
2022-11-14T02:31:11.755Z,0
2022-11-14T02:32:15.446Z,0
2022-11-14T02:33:18.621Z,0
2022-11-14T02:34:22.448Z,0
2022-11-14T02:35:26.039Z,0
2022-11-14T02:36:29.496Z,0
2022-11-14T02:37:32.493Z,0
2022-11-14T02:38:35.330Z,0
2022-11-14T02:39:38.251Z,0
2022-11-14T02:40:41.161Z,0
2022-11-14T02:41:43.945Z,0
2022-11-14T02:42:47.017Z,0
2022-11-14T02:43:49.710Z,0
2022-11-14T02:44:52.779Z,0
2022-11-14T02:45:55.208Z,0
2022-11-14T02:47:07.395Z,0
2022-11-14T02:48:09.820Z,0
2022-11-14T02:49:13.383Z,0
2022-11-14T02:50:16.853Z,0
2022-11-14T02:51:20.456Z,0
2022-11-14T02:52:23.855Z,0
2022-11-14T02:53:26.648Z,0
2022-11-14T02:54:30.036Z,0
2022-11-14T02:55:33.162Z,0
2022-11-14T02:56:37.021Z,0
2022-11-14T02:57:39.761Z,0
2022-11-14T02:58:41.911Z,0
2022-11-14T02:59:44.896Z,0
2022-11-14T03:01:14.046Z,0
2022-11-14T03:02:24.950Z,0
2022-11-14T03:03:28.021Z,0
2022-11-14T03:04:31.196Z,0
2022-11-14T03:05:34.758Z,0
2022-11-14T03:06:38.063Z,0
2022-11-14T03:07:40.570Z,0
2022-11-14T03:08:43.996Z,0
2022-11-14T03:09:47.894Z,0
2022-11-14T03:10:51.191Z,0
2022-11-14T03:11:54.598Z,0
2022-11-14T03:12:58.031Z,0
2022-11-14T03:14:01.471Z,0
2022-11-14T03:15:04.188Z,0
2022-11-14T03:16:06.984Z,0
2022-11-14T03:17:10.120Z,0
2022-11-14T03:18:12.621Z,0
2022-11-14T03:19:14.852Z,0
2022-11-14T03:20:17.674Z,0
2022-11-14T03:21:20.934Z,0
2022-11-14T03:22:24.318Z,0
2022-11-14T03:23:27.474Z,0
2022-11-14T03:24:29.997Z,0
2022-11-14T03:25:33.619Z,0
2022-11-14T03:26:36.509Z,0
2022-11-14T03:27:39.834Z,0
2022-11-14T03:28:42.925Z,0
2022-11-14T03:29:45.520Z,0
2022-11-14T03:30:48.552Z,0
2022-11-14T03:31:51.710Z,0
2022-11-14T03:32:54.771Z,0
2022-11-14T03:33:58.560Z,0
2022-11-14T03:35:01.353Z,0
2022-11-14T03:36:03.777Z,0
2022-11-14T03:37:07.317Z,0
2022-11-14T03:38:11.292Z,0
2022-11-14T03:39:14.207Z,0
2022-11-14T03:40:17.354Z,0
2022-11-14T03:41:20.752Z,0
2022-11-14T03:42:24.267Z,0
2022-11-14T03:43:27.533Z,0
2022-11-14T03:44:30.106Z,0
2022-11-14T03:45:33.567Z,0
2022-11-14T03:46:36.642Z,0
2022-11-14T03:47:39.921Z,0
2022-11-14T03:48:42.716Z,0
2022-11-14T03:49:44.965Z,0
2022-11-14T03:50:47.958Z,0
2022-11-14T03:51:50.760Z,0
2022-11-14T03:52:54.226Z,0
2022-11-14T03:53:57.365Z,0
2022-11-14T03:55:00.441Z,0
2022-11-14T03:56:03.835Z,0
2022-11-14T03:57:06.666Z,0
2022-11-14T03:58:09.286Z,0
2022-11-14T03:59:12.636Z,0
2022-11-14T04:00:15.612Z,0
2022-11-14T04:01:19.342Z,0
2022-11-14T04:02:22.496Z,0
2022-11-14T04:03:25.010Z,0
2022-11-14T04:04:27.459Z,0
2022-11-14T04:05:30.617Z,0
2022-11-14T04:06:33.683Z,0
2022-11-14T04:07:36.265Z,0
2022-11-14T04:08:39.805Z,0
2022-11-14T04:09:43.473Z,0
2022-11-14T04:10:45.806Z,0
2022-11-14T04:11:48.570Z,0
2022-11-14T04:12:51.597Z,0
2022-11-14T04:13:54.584Z,0
2022-11-14T04:14:57.152Z,0
2022-11-14T04:16:00.210Z,0
2022-11-14T04:17:03.292Z,0
2022-11-14T04:18:05.978Z,0
2022-11-14T04:19:08.702Z,0
2022-11-14T04:20:11.793Z,0
2022-11-14T04:21:15.272Z,0
2022-11-14T04:22:17.878Z,0
2022-11-14T04:23:20.687Z,0
2022-11-14T04:24:24.797Z,0
2022-11-14T04:25:28.473Z,0
2022-11-14T04:26:31.745Z,0
2022-11-14T04:27:34.263Z,0
2022-11-14T04:28:37.312Z,0
2022-11-14T04:29:41.482Z,0
2022-11-14T04:30:44.774Z,0
2022-11-14T04:31:47.553Z,0
2022-11-14T04:32:49.739Z,0
2022-11-14T04:33:52.561Z,0
2022-11-14T04:34:56.085Z,0
2022-11-14T04:35:58.987Z,0
2022-11-14T04:37:02.495Z,0
2022-11-14T04:38:05.940Z,0
2022-11-14T04:39:09.678Z,0
2022-11-14T04:40:13.122Z,0
2022-11-14T04:41:16.796Z,0
2022-11-14T04:42:19.936Z,0
2022-11-14T04:43:22.677Z,0
2022-11-14T04:44:26.428Z,0
2022-11-14T04:45:29.732Z,0
2022-11-14T04:46:33.533Z,0
2022-11-14T04:47:36.328Z,0
2022-11-14T04:48:39.052Z,0
2022-11-14T04:49:41.359Z,0
2022-11-14T04:50:44.072Z,0
2022-11-14T04:51:47.783Z,0
2022-11-14T04:52:51.131Z,0
2022-11-14T04:53:54.537Z,0
2022-11-14T04:54:57.326Z,0
2022-11-14T04:56:00.776Z,0
2022-11-14T04:57:04.179Z,0
2022-11-14T04:58:07.357Z,0
2022-11-14T04:59:09.979Z,0
2022-11-14T05:00:22.815Z,0
2022-11-14T05:01:26.022Z,0
2022-11-14T05:02:30.360Z,0
2022-11-14T05:03:33.266Z,0
2022-11-14T05:04:36.794Z,0
2022-11-14T05:05:41.891Z,0
2022-11-14T05:06:45.614Z,0
2022-11-14T05:07:48.701Z,0
2022-11-14T05:08:51.144Z,0
2022-11-14T05:09:54.367Z,0
2022-11-14T05:10:57.175Z,0
2022-11-14T05:12:00.700Z,0
2022-11-14T05:13:04.486Z,0
2022-11-14T05:14:07.364Z,0
2022-11-14T05:15:10.089Z,0
2022-11-14T05:16:13.372Z,0
2022-11-14T05:17:16.842Z,0
2022-11-14T05:18:20.349Z,0
2022-11-14T05:19:23.421Z,0
2022-11-14T05:20:26.793Z,0
2022-11-14T05:21:29.134Z,0
2022-11-14T05:22:32.197Z,0
2022-11-14T05:23:35.590Z,0
2022-11-14T05:24:38.725Z,0
2022-11-14T05:25:42.061Z,0
2022-11-14T05:26:44.680Z,0
2022-11-14T05:27:48.314Z,0
2022-11-14T05:28:51.860Z,0
2022-11-14T05:29:54.947Z,0
2022-11-14T05:30:58.949Z,0
2022-11-14T05:32:01.819Z,0
2022-11-14T05:33:04.713Z,0
2022-11-14T05:34:08.868Z,0
2022-11-14T05:35:11.942Z,0
2022-11-14T05:36:14.453Z,0
2022-11-14T05:37:17.531Z,0
2022-11-14T05:38:20.620Z,0
2022-11-14T05:39:22.514Z,0
2022-11-14T05:40:25.095Z,0
2022-11-14T05:41:28.314Z,0
2022-11-14T05:42:31.467Z,0
2022-11-14T05:43:34.544Z,0
2022-11-14T05:44:37.127Z,0
2022-11-14T05:45:40.483Z,0
2022-11-14T05:46:43.362Z,0
2022-11-14T05:47:45.891Z,0
2022-11-14T05:48:49.352Z,0
2022-11-14T05:49:52.767Z,0
2022-11-14T05:50:55.944Z,0
2022-11-14T05:51:58.736Z,0
2022-11-14T05:53:02.092Z,0
2022-11-14T05:54:04.610Z,0
2022-11-14T05:55:07.049Z,0
2022-11-14T05:56:09.630Z,4
2022-11-14T05:57:13.347Z,4
2022-11-14T05:58:16.345Z,0
2022-11-14T05:59:19.779Z,0
2022-11-14T06:00:22.999Z,0
2022-11-14T06:01:26.806Z,4
2022-11-14T06:02:30.016Z,4
2022-11-14T06:03:33.258Z,4
2022-11-14T06:04:36.102Z,4
2022-11-14T06:05:39.875Z,4
2022-11-14T06:06:42.738Z,4
2022-11-14T06:07:46.259Z,8
2022-11-14T06:08:49.360Z,4
2022-11-14T06:09:52.727Z,8
2022-11-14T06:10:55.521Z,8
2022-11-14T06:11:58.335Z,8
2022-11-14T06:13:01.125Z,12
2022-11-14T06:14:06.935Z,16
2022-11-14T06:15:14.805Z,16
2022-11-14T06:16:18.300Z,20
2022-11-14T06:17:20.853Z,20
2022-11-14T06:18:23.419Z,24
2022-11-14T06:19:26.798Z,28
2022-11-14T06:20:29.930Z,32
2022-11-14T06:21:33.756Z,36
2022-11-14T06:22:36.486Z,36
2022-11-14T06:23:39.346Z,44
2022-11-14T06:24:42.224Z,44
2022-11-14T06:25:45.312Z,52
2022-11-14T06:26:48.767Z,60
2022-11-14T06:27:51.283Z,64
2022-11-14T06:28:54.075Z,68
2022-11-14T06:29:57.070Z,72
2022-11-14T06:31:00.423Z,80
2022-11-14T06:32:03.359Z,88
2022-11-14T06:33:06.971Z,88
2022-11-14T06:34:10.181Z,100
2022-11-14T06:35:12.975Z,112
2022-11-14T06:36:15.867Z,112
2022-11-14T06:37:19.284Z,120
2022-11-14T06:38:22.647Z,128
2022-11-14T06:39:26.510Z,132
2022-11-14T06:40:29.503Z,136
2022-11-14T06:41:32.492Z,156
2022-11-14T06:42:35.208Z,164
2022-11-14T06:43:38.709Z,184
2022-11-14T06:44:41.664Z,200
2022-11-14T06:45:44.552Z,212
2022-11-14T06:46:47.707Z,204
2022-11-14T06:47:51.475Z,228
2022-11-14T06:48:54.005Z,248
2022-11-14T06:49:56.701Z,248
2022-11-14T06:50:59.301Z,284
2022-11-14T06:52:02.475Z,288
2022-11-14T06:53:05.830Z,304
2022-11-14T06:54:09.342Z,304
2022-11-14T06:55:12.512Z,344
2022-11-14T06:56:15.590Z,360
2022-11-14T06:57:19.701Z,372
2022-11-14T06:58:23.051Z,396
2022-11-14T06:59:25.769Z,428
2022-11-14T07:00:28.834Z,436
2022-11-14T07:01:31.263Z,460
2022-11-14T07:02:34.946Z,464
2022-11-14T07:03:38.669Z,488
2022-11-14T07:04:41.110Z,544
2022-11-14T07:05:44.730Z,552
2022-11-14T07:06:47.203Z,568
2022-11-14T07:07:50.756Z,552
2022-11-14T07:08:54.163Z,580
2022-11-14T07:09:57.028Z,644
2022-11-14T07:11:00.381Z,656
2022-11-14T07:12:03.444Z,676
2022-11-14T07:13:06.526Z,700
2022-11-14T07:14:09.323Z,668
2022-11-14T07:15:12.184Z,708
2022-11-14T07:16:14.819Z,724
2022-11-14T07:17:18.817Z,748
2022-11-14T07:18:21.618Z,836
2022-11-14T07:19:25.373Z,792
2022-11-14T07:20:28.089Z,840
2022-11-14T07:21:31.296Z,848
2022-11-14T07:22:34.947Z,976
2022-11-14T07:23:38.081Z,940
2022-11-14T07:24:41.971Z,1064
2022-11-14T07:25:45.330Z,1040
2022-11-14T07:26:48.499Z,1096
2022-11-14T07:27:52.217Z,1036
2022-11-14T07:28:59.314Z,1096
2022-11-14T07:30:05.892Z,1200
2022-11-14T07:31:08.794Z,1300
2022-11-14T07:32:12.250Z,1284
2022-11-14T07:33:15.625Z,1324
2022-11-14T07:34:18.589Z,1360
2022-11-14T07:35:21.812Z,1388
2022-11-14T07:36:24.877Z,1460
2022-11-14T07:37:28.273Z,1396
2022-11-14T07:38:32.417Z,1512
2022-11-14T07:39:36.203Z,1484
2022-11-14T07:40:39.916Z,1508
2022-11-14T07:41:42.982Z,1768
2022-11-14T07:42:46.064Z,1748
2022-11-14T07:43:48.586Z,1784
2022-11-14T07:44:51.566Z,1820
2022-11-14T07:45:54.929Z,1848
2022-11-14T07:46:58.034Z,1964
2022-11-14T07:48:01.025Z,1996
2022-11-14T07:49:04.016Z,2284
2022-11-14T07:50:07.088Z,2208
2022-11-14T07:51:10.485Z,2312
2022-11-14T07:52:13.374Z,2368
2022-11-14T07:53:16.272Z,2624
2022-11-14T07:54:19.721Z,2520
2022-11-14T07:55:23.485Z,2536
2022-11-14T07:56:27.038Z,3064
2022-11-14T07:57:31.689Z,2528
2022-11-14T07:58:51.980Z,2812
2022-11-14T07:59:54.700Z,2720
2022-11-14T08:00:57.916Z,2916
2022-11-14T08:02:01.208Z,2940
2022-11-14T08:03:04.944Z,2704
2022-11-14T08:04:08.408Z,2916
2022-11-14T08:05:12.025Z,2972
2022-11-14T08:06:15.548Z,2844
2022-11-14T08:07:18.427Z,3208
2022-11-14T08:08:22.323Z,2852
2022-11-14T08:09:25.418Z,3344
2022-11-14T08:10:32.404Z,3516
2022-11-14T08:11:37.252Z,3596
2022-11-14T08:12:40.534Z,3312
2022-11-14T08:13:43.874Z,4328
2022-11-14T08:14:46.457Z,3528
2022-11-14T08:15:50.188Z,3736
2022-11-14T08:16:52.895Z,4320
2022-11-14T08:17:56.684Z,3440
2022-11-14T08:18:59.554Z,4772
2022-11-14T08:20:02.996Z,4364
2022-11-14T08:21:06.807Z,4900
2022-11-14T08:22:10.362Z,4996
2022-11-14T08:23:13.514Z,4320
2022-11-14T08:24:16.882Z,4896
2022-11-14T08:25:19.681Z,5020
2022-11-14T08:26:22.491Z,5768
2022-11-14T08:27:25.901Z,4420
2022-11-14T08:28:28.740Z,6064
2022-11-14T08:29:33.171Z,4928
2022-11-14T08:30:35.892Z,6520
2022-11-14T08:31:38.892Z,5448
2022-11-14T08:32:42.238Z,4384
2022-11-14T08:33:45.120Z,7136
2022-11-14T08:34:47.924Z,6004
2022-11-14T08:35:50.470Z,5764
2022-11-14T08:36:53.844Z,6908
2022-11-14T08:37:57.669Z,8660
2022-11-14T08:39:02.178Z,9068
2022-11-14T08:40:05.529Z,10420
2022-11-14T08:41:08.340Z,13788
2022-11-14T08:42:11.076Z,12560
2022-11-14T08:43:14.865Z,17144
2022-11-14T08:44:17.798Z,20384
2022-11-14T08:45:20.659Z,25600
2022-11-14T08:46:24.275Z,25376
2022-11-14T08:47:26.875Z,24224
2022-11-14T08:48:30.831Z,25728
2022-11-14T08:49:36.348Z,28512
2022-11-14T08:50:39.705Z,35840
2022-11-14T08:51:43.082Z,42688
2022-11-14T08:52:46.259Z,40768
2022-11-14T08:53:50.029Z,34112
2022-11-14T08:54:53.467Z,26336
2022-11-14T08:55:56.819Z,40256
2022-11-14T08:57:00.161Z,30112
2022-11-14T08:58:03.549Z,37344
2022-11-14T08:59:07.075Z,25440
2022-11-14T09:00:10.295Z,47648
2022-11-14T09:01:14.107Z,44736
2022-11-14T09:02:17.404Z,37280
2022-11-14T09:03:20.346Z,20800
2022-11-14T09:04:23.965Z,22496
2022-11-14T09:05:27.934Z,28352
2022-11-14T09:06:30.456Z,49120
2022-11-14T09:07:33.631Z,36032
2022-11-14T09:08:37.174Z,33856
2022-11-14T09:09:40.657Z,34048
2022-11-14T09:10:43.451Z,35328
2022-11-14T09:11:46.911Z,29216
2022-11-14T09:12:50.067Z,20224
2022-11-14T09:13:52.825Z,20384
2022-11-14T09:14:56.328Z,31584
2022-11-14T09:16:00.058Z,30592
2022-11-14T09:17:05.832Z,26400
2022-11-14T09:18:09.391Z,30112
2022-11-14T09:19:12.299Z,22720
2022-11-14T09:20:15.984Z,53120
2022-11-14T09:21:19.170Z,44896
2022-11-14T09:22:22.863Z,45600
2022-11-14T09:23:25.864Z,24288
2022-11-14T09:24:33.454Z,48512
2022-11-14T09:25:36.552Z,41632
2022-11-14T09:26:39.164Z,46144
2022-11-14T09:27:42.251Z,37504
2022-11-14T09:28:45.245Z,59712
2022-11-14T09:29:48.173Z,56512
2022-11-14T09:30:51.609Z,48480
2022-11-14T09:31:55.077Z,37184
2022-11-14T09:32:57.819Z,64544
2022-11-14T09:34:00.660Z,58080
2022-11-14T09:35:03.547Z,47168
2022-11-14T09:36:06.728Z,56128
2022-11-14T09:37:08.997Z,55840
2022-11-14T09:38:12.850Z,59456
2022-11-14T09:39:15.739Z,56640
2022-11-14T09:40:19.756Z,61440
2022-11-14T09:41:23.376Z,61792
2022-11-14T09:42:26.450Z,62752
2022-11-14T09:43:29.700Z,63136
2022-11-14T09:44:34.639Z,63712
2022-11-14T09:45:38.132Z,63968
2022-11-14T09:46:42.302Z,68256
2022-11-14T09:47:45.316Z,35136
2022-11-14T09:48:48.692Z,64704
2022-11-14T09:49:51.531Z,72576
2022-11-14T09:50:54.981Z,69984
2022-11-14T09:51:57.426Z,64960
2022-11-14T09:53:00.864Z,70048
2022-11-14T09:54:03.695Z,70080
2022-11-14T09:55:06.587Z,69408
2022-11-14T09:56:09.462Z,49504
2022-11-14T09:57:12.747Z,61728
2022-11-14T09:58:15.930Z,65120
2022-11-14T09:59:19.285Z,62688
2022-11-14T10:00:23.200Z,62400
2022-11-14T10:01:27.014Z,65216
2022-11-14T10:02:30.868Z,62432
2022-11-14T10:03:33.950Z,43168
2022-11-14T10:04:37.089Z,64224
2022-11-14T10:05:40.257Z,66336
2022-11-14T10:06:43.128Z,67872
2022-11-14T10:07:47.150Z,69856
2022-11-14T10:08:50.884Z,69696
2022-11-14T10:09:53.974Z,69600
2022-11-14T10:10:57.058Z,73856
2022-11-14T10:12:00.412Z,71392
2022-11-14T10:13:03.632Z,65472
2022-11-14T10:14:06.696Z,70560
2022-11-14T10:15:09.337Z,69472
2022-11-14T10:16:12.139Z,67008
2022-11-14T10:17:15.619Z,54752
2022-11-14T10:18:19.361Z,61856
2022-11-14T10:19:22.810Z,55680
2022-11-14T10:20:25.614Z,67776
2022-11-14T10:21:29.088Z,64960
2022-11-14T10:22:32.360Z,64864
2022-11-14T10:23:35.346Z,69152
2022-11-14T10:24:38.502Z,65504
2022-11-14T10:25:44.150Z,69952
2022-11-14T10:26:47.550Z,73280
2022-11-14T10:27:55.420Z,72000
2022-11-14T10:29:07.804Z,72992
2022-11-14T10:30:10.978Z,72864
2022-11-14T10:31:14.435Z,70272
2022-11-14T10:32:17.781Z,75424
2022-11-14T10:33:21.362Z,72096
2022-11-14T10:34:24.166Z,74560
2022-11-14T10:35:29.807Z,72512
2022-11-14T10:36:38.905Z,73792
2022-11-14T10:37:41.780Z,71264
2022-11-14T10:38:44.696Z,75808
2022-11-14T10:39:48.082Z,74496
2022-11-14T10:40:51.538Z,74720
2022-11-14T10:41:59.735Z,70240
2022-11-14T10:43:10.580Z,70016
2022-11-14T10:44:14.334Z,75104
2022-11-14T10:45:18.056Z,61888
2022-11-14T10:46:21.255Z,73248
2022-11-14T10:47:23.856Z,69632
2022-11-14T10:48:27.487Z,74176
2022-11-14T10:49:33.954Z,73856
2022-11-14T10:50:37.380Z,72608
2022-11-14T10:51:41.114Z,75360
2022-11-14T10:52:44.131Z,74560
2022-11-14T10:53:46.961Z,71616
2022-11-14T10:54:50.733Z,72000
2022-11-14T10:56:09.213Z,80352
2022-11-14T10:57:12.874Z,77216
2022-11-14T10:58:16.893Z,77888
2022-11-14T10:59:20.313Z,79488
2022-11-14T11:00:23.216Z,72224
2022-11-14T11:01:26.152Z,72928
2022-11-14T11:02:33.948Z,75936
2022-11-14T11:03:39.788Z,74784
2022-11-14T11:04:43.934Z,76896
2022-11-14T11:05:47.362Z,79712
2022-11-14T11:06:50.474Z,84064
2022-11-14T11:07:54.166Z,82112
2022-11-14T11:08:56.637Z,79168
2022-11-14T11:10:00.023Z,84320
2022-11-14T11:11:02.534Z,82112
2022-11-14T11:12:06.225Z,75712
2022-11-14T11:13:10.410Z,74688
2022-11-14T11:14:13.774Z,76096
2022-11-14T11:15:17.508Z,72448
2022-11-14T11:16:20.096Z,68992
2022-11-14T11:17:23.096Z,70688
2022-11-14T11:18:48.559Z,71136
2022-11-14T11:19:53.951Z,69984
2022-11-14T11:20:56.982Z,71776
2022-11-14T11:22:00.743Z,71584
2022-11-14T11:23:04.122Z,72096
2022-11-14T11:24:07.236Z,73984
2022-11-14T11:25:10.028Z,73792
2022-11-14T11:26:13.196Z,72960
2022-11-14T11:27:15.638Z,70816
2022-11-14T11:28:19.289Z,71296
2022-11-14T11:29:22.745Z,73312
2022-11-14T11:30:26.430Z,68704
2022-11-14T11:31:28.945Z,65600
2022-11-14T11:32:31.785Z,67680
2022-11-14T11:33:34.769Z,67648
2022-11-14T11:34:38.301Z,67648
2022-11-14T11:35:41.431Z,66400
2022-11-14T11:36:44.501Z,68864
2022-11-14T11:37:46.939Z,70368
2022-11-14T11:38:50.643Z,71232
2022-11-14T11:39:53.807Z,71072
2022-11-14T11:40:56.944Z,71424
2022-11-14T11:42:09.624Z,71200
2022-11-14T11:44:45.821Z,70848
2022-11-14T11:45:49.305Z,73248
2022-11-14T11:46:52.431Z,70144
2022-11-14T11:47:55.510Z,67648
2022-11-14T11:48:59.259Z,69312
2022-11-14T11:50:02.842Z,65536
2022-11-14T11:51:06.178Z,62112
2022-11-14T11:52:09.533Z,61952
2022-11-14T11:53:12.941Z,62720
2022-11-14T11:54:16.577Z,57536
2022-11-14T11:55:19.334Z,65824
2022-11-14T11:56:22.741Z,63680
2022-11-14T11:57:25.514Z,68384
2022-11-14T11:58:27.765Z,70688
2022-11-14T11:59:31.048Z,67520
2022-11-14T12:00:34.203Z,68224
2022-11-14T12:01:37.694Z,70816
2022-11-14T12:02:44.858Z,67648
2022-11-14T12:03:53.883Z,64032
2022-11-14T12:04:58.013Z,60352
2022-11-14T12:06:00.791Z,63104
2022-11-14T12:07:03.774Z,63136
2022-11-14T12:08:07.682Z,62080
2022-11-14T12:09:10.491Z,62464
2022-11-14T12:10:14.558Z,61024
2022-11-14T12:11:18.058Z,62016
2022-11-14T12:12:21.048Z,62112
2022-11-14T12:13:24.050Z,62048
2022-11-14T12:14:26.964Z,59040
2022-11-14T12:15:30.403Z,60096
2022-11-14T12:16:33.849Z,59008
2022-11-14T12:17:37.663Z,59872
2022-11-14T12:18:41.094Z,57440
2022-11-14T12:19:44.803Z,57888
2022-11-14T12:20:47.619Z,58976
2022-11-14T12:21:55.756Z,57536
2022-11-14T12:23:02.122Z,58368
2022-11-14T12:24:06.128Z,54752
2022-11-14T12:25:08.840Z,58304
2022-11-14T12:26:12.279Z,41600
2022-11-14T12:27:15.311Z,53536
2022-11-14T12:28:18.406Z,52448
2022-11-14T12:29:25.171Z,51232
2022-11-14T12:30:28.138Z,54048
2022-11-14T12:31:31.563Z,51264
2022-11-14T12:32:35.011Z,49568
2022-11-14T12:33:38.769Z,45792
2022-11-14T12:34:42.581Z,46496
2022-11-14T12:35:45.647Z,43616
2022-11-14T12:36:48.438Z,42592
2022-11-14T12:37:55.516Z,45472
2022-11-14T12:38:59.690Z,38016
2022-11-14T12:40:03.535Z,42752
2022-11-14T12:41:06.274Z,49056
2022-11-14T12:42:10.380Z,40960
2022-11-14T12:43:12.900Z,38048
2022-11-14T12:44:16.114Z,37664
2022-11-14T12:45:19.890Z,31712
2022-11-14T12:46:22.321Z,36224
2022-11-14T12:47:25.105Z,34464
2022-11-14T12:48:28.827Z,37536
2022-11-14T12:49:35.287Z,41600
2022-11-14T12:50:38.677Z,37312
2022-11-14T12:51:42.018Z,40320
2022-11-14T12:52:45.087Z,38720
2022-11-14T12:53:48.323Z,23968
2022-11-14T12:54:51.547Z,21792
2022-11-14T12:55:54.985Z,15412
2022-11-14T12:56:58.671Z,20928
2022-11-14T12:58:01.853Z,31776
2022-11-14T12:59:05.266Z,24608
2022-11-14T13:00:08.046Z,23584
2022-11-14T13:01:11.821Z,20512
2022-11-14T13:02:19.484Z,20352
2022-11-14T13:03:25.455Z,18016
2022-11-14T13:04:29.696Z,19296
2022-11-14T13:05:33.432Z,18496
2022-11-14T13:06:36.224Z,14880
2022-11-14T13:07:39.319Z,22464
2022-11-14T13:08:41.867Z,17760
2022-11-14T13:09:45.922Z,19232
2022-11-14T13:10:49.409Z,12712
2022-11-14T13:11:52.546Z,27168
2022-11-14T13:12:55.626Z,18040
2022-11-14T13:13:58.707Z,21984
2022-11-14T13:15:01.626Z,18784
2022-11-14T13:16:04.623Z,9456
2022-11-14T13:17:07.503Z,16376
2022-11-14T13:18:10.033Z,11056
2022-11-14T13:19:13.186Z,11232
2022-11-14T13:20:16.709Z,10664
2022-11-14T13:21:20.195Z,14916
2022-11-14T13:22:23.734Z,9668
2022-11-14T13:23:26.638Z,10848
2022-11-14T13:24:31.846Z,10148
2022-11-14T13:25:34.720Z,11464
2022-11-14T13:26:37.776Z,12196
2022-11-14T13:29:27.264Z,9096
2022-11-14T13:30:30.608Z,8924
2022-11-14T13:31:34.068Z,8828
2022-11-14T13:32:37.536Z,8788
2022-11-14T13:33:40.335Z,9016
2022-11-14T13:34:43.243Z,8388
2022-11-14T13:35:46.952Z,8424
2022-11-14T13:36:50.104Z,8716
2022-11-14T13:37:53.192Z,7992
2022-11-14T13:38:56.294Z,7804
2022-11-14T13:39:59.401Z,7600
2022-11-14T13:41:02.648Z,7484
2022-11-14T13:42:06.489Z,7312
2022-11-14T13:43:09.418Z,7256
2022-11-14T13:44:11.914Z,7208
2022-11-14T13:45:15.021Z,7096
2022-11-14T13:46:18.737Z,7024
2022-11-14T13:47:21.802Z,6904
2022-11-14T13:48:24.792Z,6756
2022-11-14T13:49:28.146Z,6664
2022-11-14T13:50:31.810Z,6572
2022-11-14T13:51:43.129Z,6444
2022-11-14T13:52:47.921Z,6228
2022-11-14T13:53:50.629Z,6148
2022-11-14T13:54:53.493Z,5960
2022-11-14T13:55:56.368Z,5876
2022-11-14T13:56:59.134Z,5768
2022-11-14T13:58:02.653Z,5796
2022-11-14T13:59:05.996Z,5700
2022-11-14T14:00:09.818Z,5620
2022-11-14T14:01:23.186Z,5472
2022-11-14T14:02:27.021Z,5380
2022-11-14T14:03:30.677Z,5152
2022-11-14T14:04:35.518Z,5100
2022-11-14T14:05:38.587Z,5048
2022-11-14T14:06:41.954Z,4912
2022-11-14T14:07:45.885Z,4832
2022-11-14T14:08:50.045Z,4756
2022-11-14T14:09:53.136Z,4716
2022-11-14T14:10:56.471Z,4632
2022-11-14T14:11:58.998Z,4540
2022-11-14T14:13:02.693Z,4464
2022-11-14T14:14:06.055Z,4412
2022-11-14T14:15:08.579Z,4336
2022-11-14T14:16:12.016Z,4236
2022-11-14T14:17:15.371Z,4140
2022-11-14T14:18:18.106Z,4044
2022-11-14T14:19:25.652Z,3936
2022-11-14T14:20:28.715Z,3808
2022-11-14T14:21:31.996Z,3756
2022-11-14T14:22:35.163Z,3680
2022-11-14T14:23:38.170Z,3596
2022-11-14T14:24:41.924Z,3536
2022-11-14T14:25:45.363Z,3436
2022-11-14T14:26:48.253Z,3352
2022-11-14T14:27:50.975Z,3280
2022-11-14T14:28:53.731Z,3208
2022-11-14T14:29:57.433Z,3116
2022-11-14T14:31:00.682Z,3044
2022-11-14T14:32:03.520Z,2976
2022-11-14T14:33:05.687Z,2932
2022-11-14T14:34:08.500Z,2900
2022-11-14T14:35:11.727Z,2812
2022-11-14T14:36:15.729Z,2752
2022-11-14T14:37:19.173Z,2648
2022-11-14T14:38:22.261Z,2612
2022-11-14T14:39:25.557Z,2516