createdAt,value
2022-10-07T00:02:26.307Z,99033.34
2022-10-07T00:04:53.180Z,99029.34
2022-10-07T00:07:21.044Z,99030.69
2022-10-07T00:09:47.927Z,99035.16
2022-10-07T00:12:14.804Z,99027.44
2022-10-07T00:14:42.677Z,99020.91
2022-10-07T00:17:09.550Z,99023.53
2022-10-07T00:19:36.497Z,99018.88
2022-10-07T00:22:03.365Z,99018.75
2022-10-07T00:24:30.209Z,99012.34
2022-10-07T00:26:57.187Z,99007.56
2022-10-07T00:29:24.417Z,99002.78
2022-10-07T00:31:56.935Z,98998.25
2022-10-07T00:34:24.966Z,98996.69
2022-10-07T00:36:51.833Z,98994.91
2022-10-07T00:39:18.783Z,98999.44
2022-10-07T00:41:51.885Z,98994.66
2022-10-07T00:44:54.174Z,99000.97
2022-10-07T00:47:25.740Z,98999.63
2022-10-07T00:49:55.305Z,98989.94
2022-10-07T00:52:26.605Z,98995.84
2022-10-07T00:54:56.634Z,98984.13
2022-10-07T00:57:27.738Z,98989.59
2022-10-07T00:59:57.211Z,98989.34
2022-10-07T01:02:25.998Z,98977.00
2022-10-07T01:04:54.738Z,98981.81
2022-10-07T01:07:21.992Z,98973.34
2022-10-07T01:09:51.518Z,98980.06
2022-10-07T01:12:51.641Z,98981.19
2022-10-07T01:15:30.467Z,98974.56
2022-10-07T01:18:18.914Z,98968.94
2022-10-07T01:21:08.984Z,98972.28
2022-10-07T01:23:53.142Z,98971.06
2022-10-07T01:26:37.843Z,98968.13
2022-10-07T01:29:26.951Z,98966.72
2022-10-07T01:32:05.022Z,98966.75
2022-10-07T01:34:36.020Z,98967.66
2022-10-07T01:37:06.772Z,98966.78
2022-10-07T01:39:47.899Z,98967.25
2022-10-07T01:42:16.152Z,98970.44
2022-10-07T01:44:45.686Z,98969.44
2022-10-07T01:47:12.590Z,98971.97
2022-10-07T01:49:40.789Z,98965.41
2022-10-07T01:52:33.216Z,98974.00
2022-10-07T01:55:12.464Z,98975.06
2022-10-07T01:57:48.223Z,98976.50
2022-10-07T02:00:17.012Z,98974.53
2022-10-07T02:03:37.650Z,98976.50
2022-10-07T02:06:45.015Z,98970.09
2022-10-07T02:09:27.676Z,98964.75
2022-10-07T02:12:06.907Z,98968.91
2022-10-07T02:14:46.253Z,98966.47
2022-10-07T02:17:18.353Z,98974.34
2022-10-07T02:19:49.995Z,98968.91
2022-10-07T02:22:19.161Z,98975.22
2022-10-07T02:24:49.401Z,98970.09
2022-10-07T02:27:22.571Z,98977.84
2022-10-07T02:29:57.449Z,98965.84
2022-10-07T02:32:26.927Z,98963.97
2022-10-07T02:34:59.268Z,98965.63
2022-10-07T02:37:31.299Z,98962.84
2022-10-07T02:39:58.782Z,98959.38
2022-10-07T02:42:51.912Z,98959.44
2022-10-07T02:45:26.953Z,98956.94
2022-10-07T02:48:22.075Z,98963.00
2022-10-07T02:50:55.455Z,98961.44
2022-10-07T02:53:27.180Z,98966.97
2022-10-07T02:55:56.786Z,98969.47
2022-10-07T02:58:26.683Z,98971.91
2022-10-07T03:00:59.390Z,98969.88
2022-10-07T03:03:27.925Z,98969.34
2022-10-07T03:05:59.662Z,98973.72
2022-10-07T03:08:28.055Z,98964.41
2022-10-07T03:10:56.093Z,98970.94
2022-10-07T03:13:25.002Z,98973.06
2022-10-07T03:15:56.691Z,98966.47
2022-10-07T03:18:27.297Z,98957.97
2022-10-07T03:21:16.329Z,98966.34
2022-10-07T03:23:43.974Z,98963.28
2022-10-07T03:26:12.282Z,98962.13
2022-10-07T03:28:39.306Z,98966.09
2022-10-07T03:31:08.901Z,98973.88
2022-10-07T03:33:38.843Z,98973.38
2022-10-07T03:36:09.011Z,98962.69
2022-10-07T03:38:37.751Z,98963.84
2022-10-07T03:41:05.100Z,98960.78
2022-10-07T03:43:33.185Z,98961.41
2022-10-07T03:46:02.577Z,98963.91
2022-10-07T03:48:32.234Z,98958.59
2022-10-07T03:50:59.525Z,98963.13
2022-10-07T03:53:29.802Z,98962.81
2022-10-07T03:55:58.560Z,98965.81
2022-10-07T03:58:25.889Z,98962.44
2022-10-07T04:00:52.829Z,98960.56
2022-10-07T04:03:20.082Z,98967.06
2022-10-07T04:05:59.768Z,98975.97
2022-10-07T04:08:29.679Z,98967.41
2022-10-07T04:10:57.421Z,98968.97
2022-10-07T04:13:24.791Z,98971.81
2022-10-07T04:15:53.354Z,98969.19
2022-10-07T04:18:22.393Z,98970.59
2022-10-07T04:20:52.857Z,98966.25
2022-10-07T04:23:20.834Z,98966.41
2022-10-07T04:25:47.837Z,98971.78
2022-10-07T04:28:27.288Z,98980.59
2022-10-07T04:31:08.908Z,98974.38
2022-10-07T04:33:41.047Z,98970.34
2022-10-07T04:36:10.628Z,98970.84
2022-10-07T04:38:50.453Z,98970.91
2022-10-07T04:41:20.086Z,98968.94
2022-10-07T04:43:55.303Z,98967.19
2022-10-07T04:46:25.491Z,98967.69
2022-10-07T04:48:59.773Z,98971.53
2022-10-07T04:51:28.104Z,98976.66
2022-10-07T04:53:58.189Z,98976.53
2022-10-07T04:56:34.359Z,98975.69
2022-10-07T04:59:05.905Z,98972.97
2022-10-07T05:01:33.407Z,98975.59
2022-10-07T05:04:00.320Z,98980.59
2022-10-07T05:06:27.765Z,98991.31
2022-10-07T05:08:54.838Z,98987.22
2022-10-07T05:11:23.463Z,98986.44
2022-10-07T05:14:06.745Z,98993.59
2022-10-07T05:16:35.038Z,98997.19
2022-10-07T05:19:03.806Z,98997.56
2022-10-07T05:21:30.939Z,99002.69
2022-10-07T05:23:59.197Z,99000.19
2022-10-07T05:26:32.520Z,99003.41
2022-10-07T05:29:02.928Z,99005.91
2022-10-07T05:31:37.173Z,99005.78
2022-10-07T05:34:06.022Z,99005.66
2022-10-07T05:36:34.063Z,99007.41
2022-10-07T05:39:02.433Z,99008.31
2022-10-07T05:41:45.185Z,99013.03
2022-10-07T05:44:14.184Z,99008.97
2022-10-07T05:46:42.295Z,99008.38
2022-10-07T05:49:09.750Z,99011.22
2022-10-07T05:51:36.998Z,99010.41
2022-10-07T05:54:04.456Z,99013.53
2022-10-07T05:56:37.916Z,99015.47
2022-10-07T05:59:05.092Z,99017.13
2022-10-07T06:01:32.623Z,99021.44
2022-10-07T06:04:07.026Z,99011.84
2022-10-07T06:06:36.621Z,99007.41
2022-10-07T06:09:26.014Z,99011.22
2022-10-07T06:12:12.267Z,99008.53
2022-10-07T06:14:39.894Z,99008.31
2022-10-07T06:17:08.324Z,99013.94
2022-10-07T06:19:37.857Z,99016.13
2022-10-07T06:22:05.452Z,99013.38
2022-10-07T06:24:35.299Z,99014.16
2022-10-07T06:27:02.920Z,99012.03
2022-10-07T06:29:30.630Z,99020.91
2022-10-07T06:31:58.052Z,99017.19
2022-10-07T06:34:24.931Z,99015.25
2022-10-07T06:36:53.947Z,99020.97
2022-10-07T06:39:20.855Z,99021.22
2022-10-07T06:41:48.198Z,99020.38
2022-10-07T06:44:44.377Z,99019.31
2022-10-07T06:47:16.151Z,99016.66
2022-10-07T06:49:44.986Z,99023.84
2022-10-07T06:52:12.637Z,99023.84
2022-10-07T06:54:41.113Z,99028.88
2022-10-07T06:57:26.399Z,99023.06
2022-10-07T06:59:55.813Z,99020.69
2022-10-07T07:02:25.663Z,99025.47
2022-10-07T07:04:57.675Z,99018.69
2022-10-07T07:07:26.422Z,99017.81
2022-10-07T07:09:53.992Z,99018.69
2022-10-07T07:12:25.449Z,99023.47
2022-10-07T07:14:54.674Z,99020.78
2022-10-07T07:17:22.031Z,99020.84
2022-10-07T07:19:48.907Z,99018.28
2022-10-07T07:22:16.571Z,99020.97
2022-10-07T07:24:44.103Z,99013.38
2022-10-07T07:27:12.303Z,99009.50
2022-10-07T07:29:39.203Z,99005.81
2022-10-07T07:32:06.368Z,99001.28
2022-10-07T07:34:38.312Z,99002.44
2022-10-07T07:37:07.777Z,98998.06
2022-10-07T07:39:40.430Z,98997.59
2022-10-07T07:42:10.621Z,98996.78
2022-10-07T07:44:39.082Z,98991.59
2022-10-07T07:47:10.218Z,98987.84
2022-10-07T07:49:38.341Z,98986.53
2022-10-07T07:52:07.923Z,98995.78
2022-10-07T07:54:42.061Z,98995.13
2022-10-07T07:57:09.817Z,98993.22
2022-10-07T07:59:37.496Z,98989.81
2022-10-07T08:02:06.401Z,98985.03
2022-10-07T08:04:34.838Z,98994.56
2022-10-07T08:07:02.135Z,98988.72
2022-10-07T08:09:29.588Z,98979.34
2022-10-07T08:11:57.461Z,98982.47
2022-10-07T08:14:24.624Z,98980.00
2022-10-07T08:16:55.703Z,98980.84
2022-10-07T08:19:22.801Z,98979.00
2022-10-07T08:21:49.953Z,98977.19
2022-10-07T08:24:25.170Z,98981.34
2022-10-07T08:26:53.758Z,98975.03
2022-10-07T08:29:21.457Z,98974.03
2022-10-07T08:31:49.427Z,98974.53
2022-10-07T08:34:16.406Z,98975.00
2022-10-07T08:36:47.467Z,98971.34
2022-10-07T08:39:15.396Z,98962.50
2022-10-07T08:42:13.623Z,98972.19
2022-10-07T08:44:44.611Z,98964.34
2022-10-07T08:47:17.588Z,98958.97
2022-10-07T08:49:50.005Z,98958.66
2022-10-07T08:52:39.180Z,98962.34
2022-10-07T08:55:18.822Z,98959.47
2022-10-07T08:57:48.686Z,98951.00
2022-10-07T09:00:20.389Z,98953.09
2022-10-07T09:03:24.937Z,98948.22
2022-10-07T09:05:55.760Z,98949.09
2022-10-07T09:08:28.750Z,98954.94
2022-10-07T09:11:02.425Z,98937.44
2022-10-07T09:13:40.509Z,98942.84
2022-10-07T09:16:40.313Z,98937.50
2022-10-07T09:19:17.593Z,98947.06
2022-10-07T09:21:51.430Z,98939.88
2022-10-07T09:24:28.318Z,98941.88
2022-10-07T09:26:58.570Z,98943.03
2022-10-07T09:29:27.481Z,98933.69
2022-10-07T09:31:55.481Z,98932.13
2022-10-07T09:34:31.070Z,98928.94
2022-10-07T09:37:15.424Z,98929.88
2022-10-07T09:39:44.508Z,98925.75
2022-10-07T09:42:35.390Z,98923.72
2022-10-07T10:16:28.959Z,98882.94
2022-10-07T10:19:04.083Z,98875.78
2022-10-07T10:21:40.887Z,98865.84
2022-10-07T10:24:48.316Z,98879.78
2022-10-07T10:27:34.973Z,98871.09
2022-10-07T10:30:06.746Z,98861.06
2022-10-07T10:33:18.509Z,98851.44
2022-10-07T10:35:56.504Z,98852.19
2022-10-07T10:38:53.508Z,98845.63
2022-10-07T10:41:41.482Z,98843.91
2022-10-07T10:44:10.871Z,98842.75
2022-10-07T10:47:00.284Z,98831.66
2022-10-07T10:49:38.793Z,98826.50
2022-10-07T10:52:27.232Z,98811.75
2022-10-07T10:55:18.289Z,98817.69
2022-10-07T10:58:08.537Z,98820.94
2022-10-07T11:00:50.479Z,98816.34
2022-10-07T11:03:34.325Z,98804.38
2022-10-07T11:06:07.824Z,98807.97
2022-10-07T11:08:38.660Z,98801.69
2022-10-07T11:11:12.259Z,98800.44
2022-10-07T11:14:03.718Z,98809.59
2022-10-07T11:16:51.275Z,98803.84
2022-10-07T11:19:29.410Z,98796.69
2022-10-07T11:22:00.820Z,98791.50
2022-10-07T11:24:57.153Z,98781.91
2022-10-07T11:27:29.715Z,98790.09
2022-10-07T11:30:23.212Z,98786.56
2022-10-07T11:33:05.405Z,98793.34
2022-10-07T11:35:36.374Z,98791.34
2022-10-07T11:38:15.338Z,98798.44
2022-10-07T11:40:53.734Z,98779.53
2022-10-07T11:43:34.783Z,98772.91
2022-10-07T11:46:14.512Z,98781.50
2022-10-07T11:48:50.477Z,98778.31
2022-10-07T11:51:27.238Z,98782.31
2022-10-07T11:53:57.997Z,98780.09
2022-10-07T11:56:27.059Z,98776.91
2022-10-07T11:59:00.993Z,98776.66
2022-10-07T12:01:29.025Z,98770.94
2022-10-07T12:04:02.207Z,98769.31
2022-10-07T12:06:29.124Z,98754.97
2022-10-07T12:08:56.022Z,98760.22
2022-10-07T12:11:22.925Z,98760.34
2022-10-07T12:13:51.926Z,98751.13
2022-10-07T12:16:24.787Z,98758.50
2022-10-07T12:19:23.342Z,98748.78
2022-10-07T12:21:59.837Z,98750.94
2022-10-07T12:24:28.175Z,98750.91
2022-10-07T12:27:17.749Z,98747.75
2022-10-07T12:29:48.619Z,98740.66
2022-10-07T12:32:53.140Z,98742.03
2022-10-07T12:35:36.789Z,98749.78
2022-10-07T12:38:13.847Z,98754.19
2022-10-07T12:40:42.630Z,98757.78
2022-10-07T12:43:34.468Z,98755.63
2022-10-07T12:46:06.092Z,98756.97
2022-10-07T12:48:42.016Z,98745.19
2022-10-07T12:51:19.840Z,98748.88
2022-10-07T12:53:49.108Z,98738.22
2022-10-07T12:56:26.550Z,98749.22
2022-10-07T12:59:21.141Z,98741.41
2022-10-07T13:01:50.961Z,98744.91
2022-10-07T13:04:47.972Z,98733.19
2022-10-07T13:07:30.003Z,98735.22
2022-10-07T13:10:14.891Z,98726.41
2022-10-07T13:13:25.063Z,98726.44
2022-10-07T13:16:17.415Z,98728.59
2022-10-07T13:18:52.783Z,98722.34
2022-10-07T13:21:29.492Z,98728.03
2022-10-07T13:23:56.954Z,98721.22
2022-10-07T13:26:26.067Z,98713.56
2022-10-07T13:28:58.542Z,98713.09
2022-10-07T13:31:31.817Z,98718.88
2022-10-07T13:34:16.547Z,98714.00
2022-10-07T13:36:43.849Z,98719.88
2022-10-07T13:39:19.727Z,98714.84
2022-10-07T13:41:49.110Z,98717.19
2022-10-07T13:44:19.516Z,98710.06
2022-10-07T13:47:04.932Z,98714.38
2022-10-07T13:49:43.717Z,98707.34
2022-10-07T13:52:47.558Z,98703.63
2022-10-07T13:55:30.769Z,98699.13
2022-10-07T13:58:02.003Z,98699.06
2022-10-07T14:00:32.503Z,98696.16
2022-10-07T14:03:01.951Z,98699.53
2022-10-07T14:05:31.334Z,98701.75
2022-10-07T14:08:14.181Z,98702.56
2022-10-07T14:10:56.400Z,98698.25
2022-10-07T14:13:23.510Z,98700.59
2022-10-07T14:15:54.529Z,98707.00
2022-10-07T14:18:22.245Z,98702.97
2022-10-07T14:20:55.609Z,98695.88
2022-10-07T14:23:28.508Z,98697.38
2022-10-07T14:26:04.341Z,98702.84
2022-10-07T14:28:33.791Z,98697.03
2022-10-07T14:31:25.479Z,98701.00
2022-10-07T14:34:32.994Z,98701.13
2022-10-07T14:37:20.101Z,98703.41
2022-10-07T14:39:49.557Z,98698.06
2022-10-07T14:42:35.893Z,98703.16
2022-10-07T14:45:08.379Z,98698.44
2022-10-07T14:47:38.020Z,98706.91
2022-10-07T14:50:05.340Z,98713.06
2022-10-07T14:52:52.602Z,98712.88
2022-10-07T14:55:26.514Z,98708.75
2022-10-07T14:57:54.224Z,98705.34
2022-10-07T15:00:23.598Z,98708.84
2022-10-07T15:02:50.936Z,98714.09
2022-10-07T15:05:19.235Z,98706.00
2022-10-07T15:07:46.358Z,98711.69
2022-10-07T15:10:16.530Z,98720.13
2022-10-07T15:12:44.425Z,98722.69
2022-10-07T15:15:12.902Z,98717.22
2022-10-07T15:17:41.015Z,98714.16
2022-10-07T15:20:10.599Z,98720.81
2022-10-07T15:22:38.239Z,98722.91
2022-10-07T15:25:06.782Z,98724.09
2022-10-07T15:27:33.976Z,98724.91
2022-10-07T15:30:01.037Z,98726.03
2022-10-07T15:32:30.701Z,98727.56
2022-10-07T15:34:57.910Z,98728.44
2022-10-07T15:37:27.982Z,98722.69
2022-10-07T15:39:55.097Z,98721.84
2022-10-07T15:42:24.630Z,98721.41
2022-10-07T15:44:52.309Z,98725.59
2022-10-07T15:47:19.654Z,98726.31
2022-10-07T15:49:46.675Z,98723.00
2022-10-07T15:52:13.604Z,98724.84
2022-10-07T15:54:40.559Z,98724.00
2022-10-07T15:57:08.511Z,98730.91
2022-10-07T15:59:35.888Z,98727.22
2022-10-07T16:02:04.507Z,98736.28
2022-10-07T16:04:32.142Z,98738.31
2022-10-07T16:06:59.659Z,98747.41
2022-10-07T16:09:26.843Z,98745.31
2022-10-07T16:11:54.235Z,98745.63
2022-10-07T16:14:21.130Z,98744.94
2022-10-07T16:16:48.050Z,98745.91
2022-10-07T16:19:15.008Z,98742.47
2022-10-07T16:21:43.051Z,98740.47
2022-10-07T16:24:23.742Z,98746.09
2022-10-07T16:26:51.008Z,98750.84
2022-10-07T16:29:41.270Z,98749.94
2022-10-07T16:32:12.876Z,98746.41
2022-10-07T16:34:43.512Z,98748.69
2022-10-07T16:37:11.991Z,98750.34
2022-10-07T16:39:38.966Z,98749.53
2022-10-07T16:42:06.057Z,98751.50
2022-10-07T16:44:33.010Z,98757.09
2022-10-07T16:47:00.787Z,98749.69
2022-10-07T16:49:30.368Z,98756.44
2022-10-07T16:51:58.260Z,98753.59
2022-10-07T16:54:25.490Z,98750.75
2022-10-07T16:56:53.087Z,98749.56
2022-10-07T16:59:24.709Z,98756.97
2022-10-07T17:01:56.910Z,98748.50
2022-10-07T17:04:25.430Z,98752.81
2022-10-07T17:06:53.205Z,98757.97
2022-10-07T17:09:21.915Z,98762.22
2022-10-07T17:11:48.962Z,98755.59
2022-10-07T17:14:18.790Z,98755.41
2022-10-07T17:16:48.588Z,98752.91
2022-10-07T17:19:18.239Z,98751.63
2022-10-07T17:21:47.772Z,98751.09
2022-10-07T17:24:18.612Z,98751.88
2022-10-07T17:26:46.069Z,98754.72
2022-10-07T17:29:15.159Z,98748.25
2022-10-07T17:31:43.623Z,98744.00
2022-10-07T17:34:11.961Z,98747.50
2022-10-07T17:36:40.645Z,98750.22
2022-10-07T17:39:08.038Z,98746.72
2022-10-07T17:41:37.573Z,98747.19
2022-10-07T17:44:10.589Z,98748.16
2022-10-07T17:46:39.463Z,98742.28
2022-10-07T17:49:08.681Z,98743.66
2022-10-07T17:51:37.367Z,98750.66
2022-10-07T17:54:06.219Z,98750.03
2022-10-07T17:56:34.800Z,98743.53
2022-10-07T17:59:02.313Z,98742.97
2022-10-07T18:01:34.163Z,98740.81
2022-10-07T18:04:03.721Z,98739.47
2022-10-07T18:06:33.939Z,98741.44
2022-10-07T18:09:04.660Z,98736.31
2022-10-07T18:11:50.643Z,98740.13
2022-10-07T18:14:57.087Z,98743.19
2022-10-07T18:17:24.800Z,98730.28
2022-10-07T18:19:51.884Z,98729.31
2022-10-07T18:22:19.454Z,98732.47
2022-10-07T18:24:46.365Z,98733.03
2022-10-07T18:27:13.652Z,98729.84
2022-10-07T18:29:40.640Z,98732.84
2022-10-07T18:32:07.703Z,98730.53
2022-10-07T18:34:34.976Z,98733.59
2022-10-07T18:37:02.046Z,98728.47
2022-10-07T18:39:29.789Z,98722.13
2022-10-07T18:41:58.388Z,98729.75
2022-10-07T18:44:26.005Z,98728.94
2022-10-07T18:46:53.566Z,98726.56
2022-10-07T18:49:20.599Z,98726.41
2022-10-07T18:51:50.557Z,98729.03
2022-10-07T18:54:21.399Z,98721.13
2022-10-07T18:56:49.631Z,98721.59
2022-10-07T18:59:20.208Z,98721.03
2022-10-07T19:01:50.432Z,98725.06
2022-10-07T19:04:18.975Z,98727.41
2022-10-07T19:06:46.606Z,98719.38
2022-10-07T19:09:19.856Z,98717.72
2022-10-07T19:11:47.318Z,98717.28
2022-10-07T19:14:14.770Z,98716.72
2022-10-07T19:16:49.126Z,98707.59
2022-10-07T19:19:19.422Z,98708.56
2022-10-07T19:21:54.886Z,98712.31
2022-10-07T19:24:42.725Z,98704.97
2022-10-07T19:27:09.690Z,98706.34
2022-10-07T19:29:36.642Z,98715.06
2022-10-07T19:32:08.043Z,98711.19
2022-10-07T19:34:35.325Z,98710.06
2022-10-07T19:37:02.263Z,98714.66
2022-10-07T19:39:29.222Z,98717.41
2022-10-07T19:41:57.578Z,98715.50
2022-10-07T19:44:24.888Z,98709.91
2022-10-07T19:46:54.286Z,98715.34
2022-10-07T19:49:21.311Z,98710.75
2022-10-07T19:51:48.214Z,98713.38
2022-10-07T19:54:15.211Z,98711.97
2022-10-07T19:56:42.246Z,98714.78
2022-10-07T19:59:11.688Z,98710.59
2022-10-07T20:01:43.997Z,98701.84
2022-10-07T20:04:16.442Z,98709.22
2022-10-07T20:06:43.915Z,98703.41
2022-10-07T20:09:14.411Z,98698.00
2022-10-07T20:11:41.642Z,98703.56
2022-10-07T20:14:10.122Z,98702.56
2022-10-07T20:16:38.314Z,98703.56
2022-10-07T20:19:07.955Z,98690.25
2022-10-07T20:21:37.764Z,98699.97
2022-10-07T20:24:05.972Z,98695.75
2022-10-07T20:26:38.570Z,98693.13
2022-10-07T20:29:10.161Z,98684.50
2022-10-07T20:31:39.383Z,98693.50
2022-10-07T20:34:08.863Z,98692.78
2022-10-07T20:36:37.533Z,98686.06
2022-10-07T20:39:32.447Z,98684.31
2022-10-07T20:42:17.891Z,98682.84
2022-10-07T20:44:47.180Z,98681.03
2022-10-07T20:47:14.158Z,98681.22
2022-10-07T20:49:42.290Z,98681.84
2022-10-07T20:52:16.904Z,98674.47
2022-10-07T20:54:44.861Z,98682.34
2022-10-07T20:57:13.639Z,98675.44
2022-10-07T20:59:40.589Z,98689.09
2022-10-07T21:02:09.711Z,98687.75
2022-10-07T21:04:36.971Z,98687.69
2022-10-07T21:07:03.868Z,98689.22
2022-10-07T21:09:36.504Z,98684.25
2022-10-07T21:12:07.662Z,98683.44
2022-10-07T21:14:37.749Z,98683.03
2022-10-07T21:17:05.459Z,98681.16
2022-10-07T21:19:33.048Z,98675.00
2022-10-07T21:22:00.018Z,98668.06
2022-10-07T21:24:26.926Z,98667.63
2022-10-07T21:26:53.782Z,98662.16
2022-10-07T21:29:20.646Z,98660.03
2022-10-07T21:31:47.482Z,98652.72
2022-10-07T21:34:14.349Z,98663.66
2022-10-07T21:36:50.428Z,98665.16
2022-10-07T21:39:20.117Z,98659.16
2022-10-07T21:41:48.184Z,98665.41
2022-10-07T21:44:15.472Z,98662.25
2022-10-07T21:46:42.947Z,98661.34
2022-10-07T21:49:10.085Z,98667.06
2022-10-07T21:51:38.157Z,98654.88
2022-10-07T21:54:05.683Z,98656.97
2022-10-07T21:56:33.425Z,98654.44
2022-10-07T21:59:01.673Z,98642.91
2022-10-07T22:01:29.106Z,98644.59
2022-10-07T22:03:58.655Z,98650.69
2022-10-07T22:06:45.404Z,98642.06
2022-10-07T22:09:14.455Z,98638.53
2022-10-07T22:11:41.767Z,98639.81
2022-10-07T22:14:12.593Z,98636.38
2022-10-07T22:16:40.647Z,98637.47
2022-10-07T22:19:07.835Z,98634.84
2022-10-07T22:21:39.291Z,98626.25
2022-10-07T22:24:07.954Z,98626.38
2022-10-07T22:26:42.182Z,98627.47
2022-10-07T22:29:10.210Z,98623.56
2022-10-07T22:31:37.850Z,98624.13
2022-10-07T22:34:06.380Z,98620.16
2022-10-07T22:36:33.546Z,98617.53
2022-10-07T22:39:00.593Z,98622.22
2022-10-07T22:41:28.148Z,98624.19
2022-10-07T22:43:55.248Z,98619.53
2022-10-07T22:46:28.456Z,98620.66
2022-10-07T22:48:58.273Z,98620.03
2022-10-07T22:51:28.624Z,98625.03
2022-10-07T22:53:56.949Z,98615.91
2022-10-07T22:56:25.856Z,98611.75
2022-10-07T22:58:58.146Z,98613.28
2022-10-07T23:01:29.598Z,98597.09
2022-10-07T23:04:00.973Z,98601.09
2022-10-07T23:06:28.187Z,98604.06
2022-10-07T23:08:56.400Z,98595.88
2022-10-07T23:11:25.670Z,98593.50
2022-10-07T23:13:54.619Z,98591.25
2022-10-07T23:16:26.130Z,98597.31
2022-10-07T23:18:53.710Z,98601.16
2022-10-07T23:21:26.231Z,98603.91
2022-10-07T23:23:56.765Z,98596.72
2022-10-07T23:26:27.144Z,98595.63
2022-10-07T23:28:56.674Z,98609.09
2022-10-07T23:31:27.478Z,98607.59
2022-10-07T23:33:56.073Z,98596.56
2022-10-07T23:36:25.101Z,98598.56
2022-10-07T23:38:52.794Z,98593.06
2022-10-07T23:41:22.233Z,98599.72
2022-10-07T23:43:50.646Z,98594.72
2022-10-07T23:46:19.480Z,98597.97
2022-10-07T23:48:47.172Z,98601.44
2022-10-07T23:51:19.416Z,98599.34
2022-10-07T23:53:47.445Z,98593.50
2022-10-07T23:56:14.747Z,98593.63
2022-10-07T23:58:41.719Z,98599.13
