createdAt,value
2022-10-28T00:03:40.633Z,24
2022-10-28T00:08:40.752Z,24
2022-10-28T00:13:40.032Z,26
2022-10-28T00:18:40.584Z,23
2022-10-28T00:23:40.592Z,39
2022-10-28T00:28:40.645Z,23
2022-10-28T00:33:40.646Z,37
2022-10-28T00:38:41.258Z,26
2022-10-28T00:43:40.650Z,23
2022-10-28T00:48:40.675Z,38
2022-10-28T00:53:40.081Z,26
2022-10-28T00:58:40.115Z,23
2022-10-28T01:03:40.727Z,21
2022-10-28T01:08:41.261Z,22
2022-10-28T01:13:41.222Z,28
2022-10-28T01:18:40.672Z,23
2022-10-28T01:23:40.155Z,23
2022-10-28T01:28:40.706Z,21
2022-10-28T01:33:41.402Z,26
2022-10-28T01:38:41.384Z,30
2022-10-28T01:43:41.265Z,27
2022-10-28T01:48:40.902Z,26
2022-10-28T01:53:40.200Z,23
2022-10-28T01:58:40.195Z,18
2022-10-28T02:03:40.829Z,23
2022-10-28T02:08:40.856Z,25
2022-10-28T02:13:41.437Z,32
2022-10-28T02:18:42.650Z,25
2022-10-28T02:23:40.249Z,24
2022-10-28T02:28:40.820Z,16
2022-10-28T02:33:41.473Z,30
2022-10-28T02:38:40.827Z,21
2022-10-28T02:43:40.900Z,26
2022-10-28T02:48:40.302Z,23
2022-10-28T02:53:40.339Z,18
2022-10-28T02:58:40.834Z,30
2022-10-28T03:03:40.840Z,25
2022-10-28T03:08:41.526Z,22
2022-10-28T03:13:40.394Z,31
2022-10-28T03:18:40.891Z,17
2022-10-28T03:23:40.858Z,19
2022-10-28T03:28:40.909Z,19
2022-10-28T03:33:40.999Z,26
2022-10-28T03:38:40.382Z,25
2022-10-28T03:43:41.549Z,24
2022-10-28T03:48:41.065Z,27
2022-10-28T03:53:41.013Z,28
2022-10-28T03:58:41.340Z,22
2022-10-28T04:03:40.413Z,25
2022-10-28T04:08:41.569Z,24
2022-10-28T04:13:40.966Z,22
2022-10-28T04:18:40.953Z,33
2022-10-28T04:23:41.153Z,28
2022-10-28T04:28:41.171Z,25
2022-10-28T04:33:40.989Z,30
2022-10-28T04:38:40.469Z,29
2022-10-28T04:43:40.485Z,21
2022-10-28T04:48:40.504Z,39
2022-10-28T04:53:40.492Z,23
2022-10-28T04:58:40.531Z,29
2022-10-28T05:03:40.539Z,23
2022-10-28T05:08:41.216Z,28
2022-10-28T05:13:41.183Z,27
2022-10-28T05:18:41.355Z,25
2022-10-28T05:23:41.179Z,25
2022-10-28T05:28:41.892Z,20
2022-10-28T05:33:40.570Z,26
2022-10-28T05:38:41.278Z,34
2022-10-28T05:43:41.231Z,23
2022-10-28T05:48:41.848Z,26
2022-10-28T05:53:41.221Z,23
2022-10-28T05:58:41.224Z,24
2022-10-28T06:03:41.481Z,22
2022-10-28T06:08:40.707Z,31
2022-10-28T06:13:39.597Z,31
2022-10-28T06:18:39.632Z,24
2022-10-28T06:23:40.394Z,36
2022-10-28T06:28:39.793Z,24
2022-10-28T06:33:39.205Z,33
2022-10-28T06:38:39.210Z,29
2022-10-28T06:43:39.824Z,31
2022-10-28T06:48:41.988Z,29
2022-10-28T06:53:40.832Z,27
2022-10-28T06:58:41.378Z,26
2022-10-28T07:03:40.772Z,26
2022-10-28T07:08:40.793Z,26
2022-10-28T07:13:43.332Z,27
2022-10-28T07:18:43.254Z,36
2022-10-28T07:23:40.841Z,28
2022-10-28T07:28:41.344Z,28
2022-10-28T07:33:40.865Z,30
2022-10-28T07:38:41.365Z,31
2022-10-28T07:43:41.449Z,31
2022-10-28T07:48:43.455Z,28
2022-10-28T07:53:41.489Z,25
2022-10-28T07:58:40.904Z,24
2022-10-28T08:03:41.446Z,27
2022-10-28T08:08:41.443Z,27
2022-10-28T08:13:42.008Z,27
2022-10-28T08:18:41.412Z,24
2022-10-28T08:23:41.416Z,27
2022-10-28T08:28:41.446Z,24
2022-10-28T08:33:41.479Z,23
2022-10-28T08:38:45.247Z,24
2022-10-28T08:43:56.579Z,24
2022-10-28T08:48:41.593Z,25
2022-10-28T08:53:40.945Z,24
2022-10-28T08:58:40.955Z,24
2022-10-28T09:03:42.198Z,27
2022-10-28T09:08:41.639Z,25
2022-10-28T09:13:41.002Z,28
2022-10-28T09:18:41.843Z,29
2022-10-28T09:23:41.649Z,27
2022-10-28T09:28:41.622Z,29
2022-10-28T09:33:41.615Z,25
2022-10-28T09:38:42.266Z,25
2022-10-28T09:43:41.634Z,24
2022-10-28T09:48:41.689Z,25
2022-10-28T09:53:41.080Z,23
2022-10-28T09:58:41.674Z,21
2022-10-28T10:03:41.631Z,21
2022-10-28T10:08:42.547Z,20
2022-10-28T10:13:42.341Z,18
2022-10-28T10:18:41.697Z,15
2022-10-28T10:23:42.222Z,17
2022-10-28T10:28:41.679Z,20
2022-10-28T10:33:41.771Z,19
2022-10-28T10:38:42.358Z,20
2022-10-28T10:43:41.770Z,19
2022-10-28T10:48:41.214Z,16
2022-10-28T10:53:41.173Z,18
2022-10-28T10:58:41.298Z,19
2022-10-28T11:03:41.792Z,20
2022-10-28T11:08:41.866Z,20
2022-10-28T11:13:43.525Z,17
2022-10-28T11:18:41.856Z,19
2022-10-28T11:23:41.854Z,17
2022-10-28T11:28:42.494Z,18
2022-10-28T11:33:42.461Z,17
2022-10-28T11:38:45.632Z,16
2022-10-28T11:43:41.869Z,21
2022-10-28T11:48:42.026Z,18
2022-10-28T11:53:41.308Z,17
2022-10-28T11:58:41.291Z,18
2022-10-28T12:03:41.817Z,20
2022-10-28T12:08:41.849Z,16
2022-10-28T12:13:41.874Z,15
2022-10-28T12:18:41.846Z,16
2022-10-28T12:23:41.371Z,16
2022-10-28T12:28:42.011Z,15
2022-10-28T12:33:42.001Z,16
2022-10-28T12:38:41.901Z,15
2022-10-28T12:43:41.919Z,17
2022-10-28T12:48:41.964Z,16
2022-10-28T12:53:41.426Z,17
2022-10-28T12:58:41.937Z,16
2022-10-28T13:03:41.475Z,14
2022-10-28T13:08:42.039Z,15
2022-10-28T13:13:42.045Z,16
2022-10-28T13:18:41.443Z,18
2022-10-28T13:23:41.999Z,16
2022-10-28T13:28:42.670Z,16
2022-10-28T13:33:41.977Z,16
2022-10-28T13:38:42.625Z,17
2022-10-28T13:43:41.990Z,17
2022-10-28T13:48:42.671Z,36
2022-10-28T13:53:41.525Z,18
2022-10-28T13:58:41.521Z,17
2022-10-28T14:03:41.648Z,18
2022-10-28T14:08:42.059Z,17
2022-10-28T14:13:42.680Z,15
2022-10-28T14:18:44.018Z,16
2022-10-28T14:23:42.060Z,17
2022-10-28T14:28:41.729Z,15
2022-10-28T14:33:41.608Z,15
2022-10-28T14:38:42.166Z,15
2022-10-28T14:43:42.114Z,14
2022-10-28T14:48:42.800Z,15
2022-10-28T14:53:42.127Z,13
2022-10-28T14:58:42.133Z,14
2022-10-28T15:03:41.742Z,15
2022-10-28T15:08:42.521Z,17
2022-10-28T15:13:42.196Z,15
2022-10-28T15:18:42.807Z,19
2022-10-28T15:23:42.177Z,16
2022-10-28T15:28:42.295Z,15
2022-10-28T15:33:41.673Z,17
2022-10-28T15:38:42.221Z,16
2022-10-28T15:43:42.860Z,32
2022-10-28T15:48:42.238Z,27
2022-10-28T15:53:42.246Z,55
2022-10-28T15:58:41.877Z,15
2022-10-28T16:03:42.436Z,13
2022-10-28T16:08:43.084Z,16
2022-10-28T16:13:42.292Z,15
2022-10-28T16:18:41.826Z,13
2022-10-28T16:23:42.315Z,11
2022-10-28T16:28:45.206Z,13
2022-10-28T16:33:42.326Z,12
2022-10-28T16:38:42.411Z,13
2022-10-28T16:43:42.329Z,13
2022-10-28T16:48:42.422Z,12
2022-10-28T16:53:41.884Z,14
2022-10-28T16:58:41.836Z,13
2022-10-28T17:03:42.401Z,14
2022-10-28T17:09:02.237Z,14
2022-10-28T17:13:42.433Z,14
2022-10-28T17:18:43.009Z,13
2022-10-28T17:23:42.452Z,12
2022-10-28T17:28:43.220Z,12
2022-10-28T17:33:42.456Z,14
2022-10-28T17:38:42.442Z,15
2022-10-28T17:43:43.086Z,15
2022-10-28T17:48:42.505Z,15
2022-10-28T17:53:41.984Z,14
2022-10-28T17:58:41.966Z,14
2022-10-28T18:03:42.525Z,14
2022-10-28T18:08:42.604Z,15
2022-10-28T18:13:42.564Z,15
2022-10-28T18:18:42.725Z,15
2022-10-28T18:23:42.641Z,16
2022-10-28T18:28:42.554Z,16
2022-10-28T18:33:43.277Z,17
2022-10-28T18:38:43.182Z,20
2022-10-28T18:43:42.039Z,15
2022-10-28T18:48:42.067Z,14
2022-10-28T18:53:42.114Z,12
2022-10-28T18:58:42.118Z,11
2022-10-28T19:03:42.680Z,12
2022-10-28T19:08:42.695Z,12
2022-10-28T19:13:42.888Z,11
2022-10-28T19:18:42.667Z,12
2022-10-28T19:23:42.258Z,14
2022-10-28T19:28:42.183Z,14
2022-10-28T19:33:42.713Z,12
2022-10-28T19:38:42.701Z,16
2022-10-28T19:43:42.732Z,15
2022-10-28T19:48:43.316Z,15
2022-10-28T19:53:42.230Z,16
2022-10-28T19:58:42.255Z,20
2022-10-28T20:03:48.114Z,15
2022-10-28T20:08:42.869Z,16
2022-10-28T20:13:45.891Z,16
2022-10-28T20:18:42.254Z,14
2022-10-28T20:23:42.878Z,16
2022-10-28T20:28:42.959Z,15
2022-10-28T20:33:42.908Z,14
2022-10-28T20:38:42.264Z,14
2022-10-28T20:43:42.945Z,19
2022-10-28T20:48:43.003Z,17
2022-10-28T20:53:42.292Z,18
2022-10-28T20:58:42.426Z,16
2022-10-28T21:03:42.319Z,17
2022-10-28T21:08:42.404Z,17
2022-10-28T21:13:43.568Z,18
2022-10-28T21:18:42.349Z,17
2022-10-28T21:23:43.603Z,18
2022-10-28T21:28:42.943Z,16
2022-10-28T21:33:43.081Z,14
2022-10-28T21:38:42.899Z,17
2022-10-28T21:43:43.715Z,16
2022-10-28T21:48:43.644Z,16
2022-10-28T21:53:42.964Z,15
2022-10-28T21:58:42.919Z,15
2022-10-28T22:03:42.467Z,14
2022-10-28T22:08:43.048Z,13
2022-10-28T22:13:43.056Z,14
2022-10-28T22:18:42.514Z,14
2022-10-28T22:23:42.532Z,13
2022-10-28T22:28:43.729Z,13
2022-10-28T22:33:43.212Z,13
2022-10-28T22:38:42.502Z,13
2022-10-28T22:43:43.189Z,13
2022-10-28T22:48:42.559Z,14
2022-10-28T22:53:43.146Z,15
2022-10-28T22:58:42.553Z,13
2022-10-28T23:03:42.614Z,13
2022-10-28T23:08:43.257Z,14
2022-10-28T23:13:43.792Z,15
2022-10-28T23:18:43.175Z,14
2022-10-28T23:23:43.871Z,14
2022-10-28T23:28:46.581Z,12
2022-10-28T23:33:50.583Z,14
2022-10-28T23:38:43.819Z,15
2022-10-28T23:43:42.627Z,12
2022-10-28T23:48:43.299Z,14
2022-10-28T23:53:42.663Z,13
2022-10-28T23:58:42.680Z,15
