createdAt,value
2023-05-06T00:00:26.025Z,0.0000
2023-05-06T00:01:26.286Z,0.0000
2023-05-06T00:02:26.655Z,0.0000
2023-05-06T00:03:27.019Z,0.0000
2023-05-06T00:04:27.483Z,0.0000
2023-05-06T00:05:27.777Z,0.0000
2023-05-06T00:06:28.072Z,0.0000
2023-05-06T00:07:28.393Z,0.0000
2023-05-06T00:08:28.679Z,0.0000
2023-05-06T00:09:29.039Z,0.0000
2023-05-06T00:10:29.407Z,0.0000
2023-05-06T00:11:29.712Z,0.0000
2023-05-06T00:12:30.025Z,0.0000
2023-05-06T00:13:30.381Z,0.0000
2023-05-06T00:14:30.711Z,0.0000
2023-05-06T00:15:32.190Z,0.0000
2023-05-06T00:16:32.911Z,0.0000
2023-05-06T00:17:33.501Z,0.0000
2023-05-06T00:18:33.958Z,0.0000
2023-05-06T00:19:34.277Z,0.0000
2023-05-06T00:20:34.565Z,0.0000
2023-05-06T00:21:34.884Z,0.0000
2023-05-06T00:22:35.251Z,0.0000
2023-05-06T00:23:35.607Z,0.0000
2023-05-06T00:24:35.981Z,0.0000
2023-05-06T00:25:36.377Z,0.0000
2023-05-06T00:26:36.701Z,0.0000
2023-05-06T00:27:37.016Z,0.0000
2023-05-06T00:28:37.330Z,0.0000
2023-05-06T00:29:37.646Z,0.0000
2023-05-06T00:30:37.999Z,0.0000
2023-05-06T00:31:38.342Z,0.0000
2023-05-06T00:32:38.766Z,0.0000
2023-05-06T00:33:39.006Z,0.0000
2023-05-06T00:34:39.326Z,0.0000
2023-05-06T00:35:39.623Z,0.0000
2023-05-06T00:36:39.913Z,0.0000
2023-05-06T00:37:40.191Z,0.0000
2023-05-06T00:38:40.587Z,0.0000
2023-05-06T00:39:40.885Z,0.0000
2023-05-06T00:40:41.316Z,0.0000
2023-05-06T00:41:41.594Z,0.0000
2023-05-06T00:42:41.979Z,0.0000
2023-05-06T00:43:42.290Z,0.0000
2023-05-06T00:44:42.570Z,0.0000
2023-05-06T00:45:42.838Z,0.0000
2023-05-06T00:46:43.104Z,0.0000
2023-05-06T00:47:43.463Z,0.0000
2023-05-06T00:48:43.799Z,0.0000
2023-05-06T00:49:44.121Z,0.0000
2023-05-06T00:50:44.389Z,0.0000
2023-05-06T00:51:44.735Z,0.0000
2023-05-06T00:52:45.072Z,0.0000
2023-05-06T00:53:45.402Z,0.0000
2023-05-06T00:54:45.829Z,0.0000
2023-05-06T00:55:46.171Z,0.0000
2023-05-06T00:56:46.462Z,0.0000
2023-05-06T00:57:46.830Z,0.0000
2023-05-06T00:58:47.152Z,0.0000
2023-05-06T00:59:47.512Z,0.0000
2023-05-06T01:00:47.900Z,0.0000
2023-05-06T01:01:48.217Z,0.0000
2023-05-06T01:02:48.596Z,0.0000
2023-05-06T01:03:49.087Z,0.0000
2023-05-06T01:04:49.590Z,0.0000
2023-05-06T01:05:49.890Z,0.0000
2023-05-06T01:06:50.214Z,0.0000
2023-05-06T01:07:50.564Z,0.0000
2023-05-06T01:08:50.862Z,0.0000
2023-05-06T01:09:51.182Z,0.0000
2023-05-06T01:10:51.536Z,0.0000
2023-05-06T01:11:51.833Z,0.0000
2023-05-06T01:12:52.199Z,0.0000
2023-05-06T01:13:52.450Z,0.0000
2023-05-06T01:14:52.761Z,0.0000
2023-05-06T01:15:53.088Z,0.0000
2023-05-06T01:16:53.413Z,0.0000
2023-05-06T01:17:53.811Z,0.0000
2023-05-06T01:18:54.105Z,0.0000
2023-05-06T01:19:54.436Z,0.0000
2023-05-06T01:20:54.784Z,0.0000
2023-05-06T01:21:55.108Z,0.0000
2023-05-06T01:22:55.394Z,0.0000
2023-05-06T01:23:55.747Z,0.0000
2023-05-06T01:24:55.993Z,0.0000
2023-05-06T01:25:56.292Z,0.0000
2023-05-06T01:26:56.621Z,0.0000
2023-05-06T01:27:56.951Z,0.0000
2023-05-06T01:28:57.251Z,0.0000
2023-05-06T01:29:57.565Z,0.0000
2023-05-06T01:30:57.963Z,0.0000
2023-05-06T01:31:58.308Z,0.0000
2023-05-06T01:32:58.636Z,0.0000
2023-05-06T01:33:59.062Z,0.0000
2023-05-06T01:34:59.345Z,0.0000
2023-05-06T01:35:59.649Z,0.0000
2023-05-06T01:36:59.923Z,0.0000
2023-05-06T01:38:00.228Z,0.0000
2023-05-06T01:39:00.490Z,0.0000
2023-05-06T01:40:00.791Z,0.0000
2023-05-06T01:41:01.070Z,0.0000
2023-05-06T01:42:01.454Z,0.0000
2023-05-06T01:43:01.772Z,0.0000
2023-05-06T01:44:02.082Z,0.0000
2023-05-06T01:45:02.364Z,0.0000
2023-05-06T01:46:02.694Z,0.0000
2023-05-06T01:47:03.018Z,0.0000
2023-05-06T01:48:03.391Z,0.0000
2023-05-06T01:49:03.746Z,0.0000
2023-05-06T01:50:04.103Z,0.0000
2023-05-06T01:51:04.433Z,0.0000
2023-05-06T01:52:04.829Z,0.0000
2023-05-06T01:53:05.214Z,0.0000
2023-05-06T01:54:05.652Z,0.0000
2023-05-06T01:55:06.213Z,0.0000
2023-05-06T01:56:06.603Z,0.0000
2023-05-06T01:57:06.976Z,0.0000
2023-05-06T01:58:07.365Z,0.0000
2023-05-06T01:59:07.726Z,0.0000
2023-05-06T02:00:08.111Z,0.0000
2023-05-06T02:01:08.741Z,0.0000
2023-05-06T02:02:09.389Z,0.0000
2023-05-06T02:03:09.856Z,0.0000
2023-05-06T02:04:10.188Z,0.0000
2023-05-06T02:05:10.740Z,0.0000
2023-05-06T02:06:11.607Z,0.0000
2023-05-06T02:07:11.973Z,0.0000
2023-05-06T02:08:12.527Z,0.0000
2023-05-06T02:09:12.884Z,0.0000
2023-05-06T02:10:13.218Z,0.0000
2023-05-06T02:11:13.558Z,0.0000
2023-05-06T02:12:13.876Z,0.0000
2023-05-06T02:13:14.329Z,0.0000
2023-05-06T02:14:14.784Z,0.0000
2023-05-06T02:15:15.082Z,0.0000
2023-05-06T02:16:15.467Z,0.0000
2023-05-06T02:17:15.775Z,0.0000
2023-05-06T02:18:16.146Z,0.0000
2023-05-06T02:19:17.182Z,0.0000
2023-05-06T02:20:17.522Z,0.0000
2023-05-06T02:21:17.960Z,0.0000
2023-05-06T02:22:18.325Z,0.0000
2023-05-06T02:23:18.691Z,0.0000
2023-05-06T02:24:19.083Z,0.0000
2023-05-06T02:25:19.445Z,0.0000
2023-05-06T02:26:19.802Z,0.0000
2023-05-06T02:27:20.126Z,0.0000
2023-05-06T02:28:20.493Z,0.0000
2023-05-06T02:29:20.892Z,0.0000
2023-05-06T02:30:21.292Z,0.0000
2023-05-06T02:31:21.995Z,0.0000
2023-05-06T02:32:22.439Z,0.0000
2023-05-06T02:33:22.880Z,0.0000
2023-05-06T02:34:23.275Z,0.0000
2023-05-06T02:35:23.640Z,0.0000
2023-05-06T02:36:24.059Z,0.0000
2023-05-06T02:37:24.403Z,0.0000
2023-05-06T02:38:24.780Z,0.0000
2023-05-06T02:39:25.176Z,0.0000
2023-05-06T02:40:25.873Z,0.0000
2023-05-06T02:41:26.363Z,0.0000
2023-05-06T02:42:26.713Z,0.0000
2023-05-06T02:43:27.152Z,0.0000
2023-05-06T02:44:27.495Z,0.0000
2023-05-06T02:45:27.942Z,0.0000
2023-05-06T02:46:28.285Z,0.0000
2023-05-06T02:47:28.707Z,0.0000
2023-05-06T02:48:29.108Z,0.0000
2023-05-06T02:49:29.513Z,0.0000
2023-05-06T02:50:29.919Z,0.0000
2023-05-06T02:51:30.301Z,0.0000
2023-05-06T02:52:30.685Z,0.0000
2023-05-06T02:53:30.999Z,0.0000
2023-05-06T02:54:31.374Z,0.0000
2023-05-06T02:55:31.784Z,0.0000
2023-05-06T02:56:32.159Z,0.0000
2023-05-06T02:57:32.477Z,0.0000
2023-05-06T02:58:32.877Z,0.0000
2023-05-06T02:59:33.190Z,0.0000
2023-05-06T03:00:33.655Z,0.0000
2023-05-06T03:01:34.061Z,0.0000
2023-05-06T03:02:34.492Z,0.0000
2023-05-06T03:03:34.883Z,0.0000
2023-05-06T03:04:35.403Z,0.0000
2023-05-06T03:05:36.080Z,0.0000
2023-05-06T03:06:36.471Z,0.0000
2023-05-06T03:07:37.012Z,0.0000
2023-05-06T03:08:37.401Z,0.0000
2023-05-06T03:09:37.787Z,0.0000
2023-05-06T03:10:38.173Z,0.0000
2023-05-06T03:11:38.557Z,0.0000
2023-05-06T03:12:38.986Z,0.0000
2023-05-06T03:13:39.310Z,0.0000
2023-05-06T03:14:39.827Z,0.0000
2023-05-06T03:15:40.189Z,0.0000
2023-05-06T03:16:40.570Z,0.0000
2023-05-06T03:17:40.896Z,0.0000
2023-05-06T03:18:41.212Z,0.0000
2023-05-06T03:19:41.575Z,0.0000
2023-05-06T03:20:41.929Z,0.0000
2023-05-06T03:21:42.335Z,0.0000
2023-05-06T03:22:42.664Z,0.0000
2023-05-06T03:23:43.040Z,0.0000
2023-05-06T03:24:43.397Z,0.0000
2023-05-06T03:25:43.823Z,0.0000
2023-05-06T03:26:44.140Z,0.0000
2023-05-06T03:27:44.460Z,0.0000
2023-05-06T03:28:44.780Z,0.0000
2023-05-06T03:29:45.199Z,1.2857
2023-05-06T03:30:45.661Z,3.0000
2023-05-06T03:31:46.041Z,3.0000
2023-05-06T03:32:46.429Z,3.0000
2023-05-06T03:33:46.741Z,3.0000
2023-05-06T03:34:47.130Z,2.5238
2023-05-06T03:35:47.548Z,4.0000
2023-05-06T03:36:47.880Z,4.0000
2023-05-06T03:37:48.272Z,5.6667
2023-05-06T03:38:48.665Z,9.0000
2023-05-06T03:39:48.996Z,10.2857
2023-05-06T03:40:49.435Z,10.1429
2023-05-06T03:41:49.801Z,15.0000
2023-05-06T03:42:50.152Z,17.4286
2023-05-06T03:43:50.522Z,20.0476
2023-05-06T03:44:50.895Z,25.0000
2023-05-06T03:45:51.468Z,31.0952
2023-05-06T03:46:51.847Z,34.2857
2023-05-06T03:47:52.268Z,41.8095
2023-05-06T03:48:52.617Z,51.3333
2023-05-06T03:49:52.997Z,60.5238
2023-05-06T03:50:53.383Z,60.5714
2023-05-06T03:51:53.696Z,82.8571
2023-05-06T03:52:54.015Z,99.0000
2023-05-06T03:53:54.927Z,111.2857
2023-05-06T03:54:55.557Z,121.6667
2023-05-06T03:55:55.902Z,127.1905
2023-05-06T03:56:56.311Z,132.4286
2023-05-06T03:57:56.622Z,151.7619
2023-05-06T03:58:56.965Z,163.9524
2023-05-06T03:59:57.308Z,176.4762
2023-05-06T04:00:57.651Z,188.0952
2023-05-06T04:01:58.082Z,188.7619
2023-05-06T04:02:58.517Z,186.9524
2023-05-06T04:03:58.940Z,198.3333
2023-05-06T04:04:59.312Z,225.5714
2023-05-06T04:05:59.741Z,252.3810
2023-05-06T04:07:00.108Z,277.2857
2023-05-06T04:08:00.486Z,293.3810
2023-05-06T04:09:00.878Z,298.0000
2023-05-06T04:10:01.252Z,297.4286
2023-05-06T04:11:01.625Z,297.0000
2023-05-06T04:12:01.977Z,308.4286
2023-05-06T04:13:02.377Z,326.2857
2023-05-06T04:14:02.742Z,371.4762
2023-05-06T04:15:03.136Z,411.3810
2023-05-06T04:16:03.616Z,461.8571
2023-05-06T04:17:03.999Z,538.3333
2023-05-06T04:18:04.381Z,613.0476
2023-05-06T04:19:06.512Z,703.5714
2023-05-06T04:20:07.283Z,767.6190
2023-05-06T04:21:07.730Z,769.7619
2023-05-06T04:22:08.252Z,795.2857
2023-05-06T04:23:08.586Z,800.3333
2023-05-06T04:24:08.965Z,832.0952
2023-05-06T04:25:09.708Z,911.3333
2023-05-06T04:26:10.496Z,1056.8096
2023-05-06T04:27:10.838Z,1233.8572
2023-05-06T04:28:11.224Z,1390.7620
2023-05-06T04:29:11.567Z,1515.8096
2023-05-06T04:30:11.908Z,1575.1428
2023-05-06T04:31:12.305Z,1554.8096
2023-05-06T04:32:12.692Z,1510.8572
2023-05-06T04:33:13.091Z,1474.4286
2023-05-06T04:34:13.467Z,1469.1428
2023-05-06T04:35:13.822Z,1480.5714
2023-05-06T04:36:14.237Z,1522.5714
2023-05-06T04:37:14.596Z,1632.4762
2023-05-06T04:38:14.976Z,1799.9048
2023-05-06T04:39:15.338Z,1958.5714
2023-05-06T04:40:15.697Z,2072.0952
2023-05-06T04:41:16.089Z,2162.4285
2023-05-06T04:42:16.528Z,2273.9524
2023-05-06T04:43:16.902Z,2454.8572
2023-05-06T04:44:17.315Z,2662.7144
2023-05-06T04:45:17.637Z,2823.9524
2023-05-06T04:46:18.046Z,2883.6191
2023-05-06T04:47:18.514Z,2952.2856
2023-05-06T04:48:18.905Z,3106.6667
2023-05-06T04:49:19.359Z,3305.2856
2023-05-06T04:50:19.769Z,3490.0476
2023-05-06T04:51:20.119Z,3586.7144
2023-05-06T04:52:20.499Z,3650.0476
2023-05-06T04:53:20.957Z,3598.7620
2023-05-06T04:54:21.366Z,3560.4285
2023-05-06T04:55:21.737Z,3627.5239
2023-05-06T04:56:22.084Z,3747.7144
2023-05-06T04:57:22.425Z,3837.6667
2023-05-06T04:58:22.758Z,3912.3809
2023-05-06T04:59:23.177Z,3934.2856
2023-05-06T05:00:23.586Z,4019.1904
2023-05-06T05:01:24.047Z,4178.0000
2023-05-06T05:02:24.522Z,4262.5713
2023-05-06T05:03:25.013Z,3909.4285
2023-05-06T05:04:25.468Z,3724.3809
2023-05-06T05:05:25.890Z,3608.8572
2023-05-06T05:06:26.219Z,3552.3333
2023-05-06T05:07:26.589Z,3675.0000
2023-05-06T05:08:26.963Z,4110.1904
2023-05-06T05:09:27.313Z,4666.0479
2023-05-06T05:10:27.688Z,4903.5713
2023-05-06T05:11:28.093Z,5094.2383
2023-05-06T05:12:28.494Z,5089.0000
2023-05-06T05:13:28.809Z,4991.5713
2023-05-06T05:14:29.198Z,5245.4287
2023-05-06T05:15:29.614Z,5525.1904
2023-05-06T05:16:30.021Z,5929.3809
2023-05-06T05:17:30.454Z,6270.6191
2023-05-06T05:18:30.856Z,6306.1904
2023-05-06T05:19:31.198Z,6289.2383
2023-05-06T05:20:31.686Z,6273.7144
2023-05-06T05:21:32.195Z,6270.3335
2023-05-06T05:22:32.583Z,6502.6665
2023-05-06T05:23:32.907Z,6740.5713
2023-05-06T05:24:33.289Z,7224.9048
2023-05-06T05:25:33.692Z,7519.5713
2023-05-06T05:26:34.040Z,7793.6665
2023-05-06T05:27:34.439Z,7920.2383
2023-05-06T05:28:34.820Z,8044.9521
2023-05-06T05:29:35.128Z,8057.0952
2023-05-06T05:30:35.449Z,7890.3809
2023-05-06T05:31:35.803Z,7666.8096
2023-05-06T05:32:36.247Z,7454.0000
2023-05-06T05:33:36.761Z,7462.9048
2023-05-06T05:34:37.163Z,7217.1904
2023-05-06T05:35:37.469Z,6745.5239
2023-05-06T05:36:37.820Z,6756.7617
2023-05-06T05:37:38.174Z,6444.3335
2023-05-06T05:38:38.555Z,6199.4287
2023-05-06T05:39:38.990Z,6485.6191
2023-05-06T05:40:39.312Z,6902.8569
2023-05-06T05:41:39.628Z,7206.1904
2023-05-06T05:42:39.987Z,7318.5713
2023-05-06T05:43:40.311Z,7413.8096
2023-05-06T05:44:40.956Z,7485.8096
2023-05-06T05:45:41.297Z,7497.2856
2023-05-06T05:46:41.674Z,7460.9521
2023-05-06T05:47:42.137Z,7527.5713
2023-05-06T05:48:42.441Z,7967.9048
2023-05-06T05:49:42.838Z,8565.9521
2023-05-06T05:50:43.167Z,9043.6191
2023-05-06T05:51:43.648Z,9541.8096
2023-05-06T05:52:43.973Z,10036.8574
2023-05-06T05:53:44.320Z,10157.6670
2023-05-06T05:54:44.661Z,9662.1426
2023-05-06T05:55:44.987Z,9517.2861
2023-05-06T05:56:45.363Z,8645.6670
2023-05-06T05:57:45.722Z,8391.3330
2023-05-06T05:58:46.138Z,8319.5234
2023-05-06T05:59:46.654Z,7652.3335
2023-05-06T06:00:47.043Z,6954.3809
2023-05-06T06:01:47.356Z,6552.7617
2023-05-06T06:02:47.789Z,6637.4761
2023-05-06T06:03:48.423Z,6687.0000
2023-05-06T06:04:49.095Z,6716.1431
2023-05-06T06:05:49.528Z,7042.3335
2023-05-06T06:06:49.889Z,7841.9048
2023-05-06T06:07:50.205Z,8778.8096
2023-05-06T06:08:50.589Z,9670.0000
2023-05-06T06:09:50.943Z,10778.8574
2023-05-06T06:10:51.271Z,11479.0000
2023-05-06T06:11:51.632Z,11981.3809
2023-05-06T06:12:52.088Z,13061.7139
2023-05-06T06:13:52.713Z,13915.1904
2023-05-06T06:14:53.050Z,13936.7139
2023-05-06T06:15:53.414Z,13463.7139
2023-05-06T06:16:53.805Z,12936.9043
2023-05-06T06:17:54.261Z,11597.7139
2023-05-06T06:18:54.748Z,10760.0479
2023-05-06T06:19:55.113Z,10176.8574
2023-05-06T06:20:55.441Z,9918.4287
2023-05-06T06:21:55.795Z,9816.5713
2023-05-06T06:22:56.123Z,9807.8574
2023-05-06T06:23:56.471Z,9706.4287
2023-05-06T06:24:56.860Z,9825.5713
2023-05-06T06:25:57.181Z,10054.2383
2023-05-06T06:26:57.520Z,10389.4766
2023-05-06T06:27:57.862Z,10789.3330
2023-05-06T06:28:58.287Z,10885.4287
2023-05-06T06:29:58.631Z,10664.0000
2023-05-06T06:30:59.033Z,9789.8574
2023-05-06T06:31:59.476Z,8975.8574
2023-05-06T06:32:59.890Z,8328.3330
2023-05-06T06:34:00.272Z,7652.6665
2023-05-06T06:35:00.630Z,7360.4761
2023-05-06T06:36:00.996Z,7471.3809
2023-05-06T06:37:01.301Z,7560.6191
2023-05-06T06:38:01.677Z,7770.4761
2023-05-06T06:39:01.997Z,6841.0952
2023-05-06T06:40:02.356Z,7112.7144
2023-05-06T06:41:02.673Z,7601.2383
2023-05-06T06:42:02.990Z,9379.0000
2023-05-06T06:43:03.305Z,10036.5713
2023-05-06T06:44:03.704Z,10198.0479
2023-05-06T06:45:04.094Z,9790.1904
2023-05-06T06:46:04.475Z,8477.0479
2023-05-06T06:47:04.839Z,8748.3330
2023-05-06T06:48:05.213Z,8797.6670
2023-05-06T06:49:05.596Z,8238.3809
2023-05-06T06:50:05.973Z,7692.3335
2023-05-06T06:51:06.433Z,7611.9048
2023-05-06T06:52:06.812Z,8346.7617
2023-05-06T06:53:07.207Z,9377.0957
2023-05-06T06:54:07.576Z,9692.2861
2023-05-06T06:55:08.198Z,10224.4766
2023-05-06T06:56:08.746Z,11052.9043
2023-05-06T06:57:09.170Z,11704.3809
2023-05-06T06:58:09.568Z,10565.4766
2023-05-06T06:59:10.034Z,8713.1904
2023-05-06T07:00:10.467Z,7762.9048
2023-05-06T07:01:10.885Z,6775.8569
2023-05-06T07:02:11.280Z,5990.2383
2023-05-06T07:03:11.677Z,5595.4287
2023-05-06T07:04:12.102Z,5598.4287
2023-05-06T07:05:12.746Z,6290.4761
2023-05-06T07:06:13.354Z,9464.4287
2023-05-06T07:07:13.759Z,13130.0479
2023-05-06T07:08:14.127Z,14229.8096
2023-05-06T07:09:14.554Z,16069.8096
2023-05-06T07:10:14.907Z,16710.5234
2023-05-06T07:11:15.289Z,13204.7139
2023-05-06T07:12:15.773Z,11357.2861
2023-05-06T07:13:16.257Z,10850.6191
2023-05-06T07:14:16.656Z,11073.4766
2023-05-06T07:15:17.043Z,9059.5713
2023-05-06T07:16:17.445Z,7795.7617
2023-05-06T07:17:17.810Z,8228.2383
2023-05-06T07:18:18.238Z,9681.5713
2023-05-06T07:19:18.646Z,11164.0479
2023-05-06T07:20:19.017Z,12146.0957
2023-05-06T07:21:19.427Z,12983.9521
2023-05-06T07:22:19.776Z,13011.2383
2023-05-06T07:23:20.217Z,13290.7617
2023-05-06T07:24:20.581Z,15030.9043
2023-05-06T07:25:21.022Z,19254.4277
2023-05-06T07:26:21.365Z,18662.5234
2023-05-06T07:27:21.886Z,17216.8574
2023-05-06T07:28:22.328Z,17426.7148
2023-05-06T07:29:22.692Z,18718.2383
2023-05-06T07:30:23.495Z,17558.7148
2023-05-06T07:31:24.086Z,19578.1914
2023-05-06T07:32:24.501Z,21385.5234
2023-05-06T07:33:24.902Z,21917.2383
2023-05-06T07:34:25.338Z,20231.1426
2023-05-06T07:35:25.738Z,19647.1426
2023-05-06T07:36:26.157Z,17529.6191
2023-05-06T07:37:26.580Z,13942.7617
2023-05-06T07:38:26.995Z,11700.6191
2023-05-06T07:39:27.366Z,11629.1426
2023-05-06T07:40:27.768Z,11157.3809
2023-05-06T07:41:28.147Z,11793.2383
2023-05-06T07:42:28.566Z,10130.2861
2023-05-06T07:43:28.996Z,11873.6670
2023-05-06T07:44:29.451Z,11937.0479
2023-05-06T07:45:29.853Z,11982.3330
2023-05-06T07:46:31.283Z,11796.5234
2023-05-06T07:47:31.794Z,11654.4287
2023-05-06T07:48:32.301Z,11190.9521
2023-05-06T07:49:32.701Z,11544.8096
2023-05-06T07:50:33.020Z,11476.9521
2023-05-06T07:51:33.333Z,11694.5713
2023-05-06T07:52:33.665Z,13067.9043
2023-05-06T07:53:34.045Z,12925.2383
2023-05-06T07:54:34.460Z,13227.0000
2023-05-06T07:55:35.267Z,12521.1426
2023-05-06T07:56:35.951Z,12140.2383
2023-05-06T07:57:36.319Z,12176.1904
2023-05-06T07:58:36.711Z,12206.3809
2023-05-06T07:59:37.067Z,12119.0000
2023-05-06T08:00:37.426Z,12456.1904
2023-05-06T08:01:37.740Z,12900.3809
2023-05-06T08:02:38.164Z,15474.5234
2023-05-06T08:03:38.755Z,16434.6660
2023-05-06T08:04:39.205Z,16152.1904
2023-05-06T08:05:39.611Z,15545.8096
2023-05-06T08:06:39.980Z,14143.0479
2023-05-06T08:07:40.346Z,13826.3809
2023-05-06T08:08:40.653Z,12967.7139
2023-05-06T08:09:41.047Z,12799.7617
2023-05-06T08:10:41.440Z,12670.5713
2023-05-06T08:11:41.831Z,12823.7139
2023-05-06T08:12:42.198Z,13235.0479
2023-05-06T08:13:42.589Z,13938.6191
2023-05-06T08:14:42.968Z,15609.0479
2023-05-06T08:15:43.331Z,16640.2383
2023-05-06T08:16:43.732Z,17359.7148
2023-05-06T08:17:44.103Z,18268.0469
2023-05-06T08:18:44.395Z,18965.8086
2023-05-06T08:19:44.702Z,19445.4277
2023-05-06T08:20:45.072Z,20435.8574
2023-05-06T08:21:45.349Z,21615.0957
2023-05-06T08:22:45.693Z,22738.4766
2023-05-06T08:23:45.993Z,22644.4277
2023-05-06T08:24:46.378Z,22173.5723
2023-05-06T08:25:46.727Z,20018.6660
2023-05-06T08:26:47.126Z,19272.5234
2023-05-06T08:27:47.420Z,21529.7617
2023-05-06T08:28:47.834Z,25584.4766
2023-05-06T08:29:48.099Z,24967.0957
2023-05-06T08:30:48.498Z,22822.1426
2023-05-06T08:31:48.959Z,19678.1426
2023-05-06T08:32:49.409Z,20941.5234
2023-05-06T08:33:49.691Z,23334.0957
2023-05-06T08:34:50.013Z,23515.4766
2023-05-06T08:35:50.341Z,21726.0469
2023-05-06T08:36:50.730Z,21665.9043
2023-05-06T08:37:51.018Z,21761.5723
2023-05-06T08:38:51.380Z,20775.7617
2023-05-06T08:39:51.666Z,20488.9531
2023-05-06T08:40:52.017Z,20280.1914
2023-05-06T08:41:52.368Z,20459.5234
2023-05-06T08:42:52.697Z,20486.0957
2023-05-06T08:43:53.045Z,19000.3340
2023-05-06T08:44:53.377Z,19026.4766
2023-05-06T08:45:53.842Z,19529.1914
2023-05-06T08:46:54.216Z,19537.1426
2023-05-06T08:47:54.511Z,19622.4766
2023-05-06T08:48:54.795Z,17959.0000
2023-05-06T08:49:55.062Z,18481.8086
2023-05-06T08:50:55.404Z,19034.2383
2023-05-06T08:51:55.707Z,17870.2383
2023-05-06T08:52:56.009Z,18031.1426
2023-05-06T08:53:56.416Z,18719.2852
2023-05-06T08:54:56.777Z,18732.0469
2023-05-06T08:55:57.121Z,18913.0469
2023-05-06T08:56:57.465Z,20068.3809
2023-05-06T08:57:57.801Z,21810.4766
2023-05-06T08:58:58.154Z,23773.6660
2023-05-06T08:59:58.497Z,23483.7148
2023-05-06T09:00:58.945Z,21266.8086
2023-05-06T09:01:59.313Z,20085.0469
2023-05-06T09:02:59.733Z,19315.1914
2023-05-06T09:04:00.133Z,19512.0957
2023-05-06T09:05:00.546Z,19660.5723
2023-05-06T09:06:00.937Z,19461.0957
2023-05-06T09:07:01.302Z,19748.5723
2023-05-06T09:08:01.661Z,19582.0957
2023-05-06T09:09:02.048Z,19551.5723
2023-05-06T09:10:02.419Z,20258.2383
2023-05-06T09:11:02.800Z,21119.1426
2023-05-06T09:12:03.253Z,20915.0957
2023-05-06T09:13:03.612Z,20865.2383
2023-05-06T09:14:04.007Z,20320.5234
2023-05-06T09:15:04.348Z,21205.0957
2023-05-06T09:16:04.749Z,22751.1914
2023-05-06T09:17:05.183Z,23400.0000
2023-05-06T09:18:05.628Z,24348.4766
2023-05-06T09:19:06.034Z,24888.1426
2023-05-06T09:20:06.405Z,24294.5234
2023-05-06T09:21:06.708Z,23605.5234
2023-05-06T09:22:07.032Z,23052.8574
2023-05-06T09:23:07.363Z,24225.4766
2023-05-06T09:24:07.678Z,25087.4277
2023-05-06T09:25:08.299Z,26759.4766
2023-05-06T09:26:08.793Z,26771.2852
2023-05-06T09:27:10.618Z,26383.5234
2023-05-06T09:28:11.605Z,25620.0469
2023-05-06T09:29:11.957Z,25402.3809
2023-05-06T09:30:12.513Z,24925.0957
2023-05-06T09:31:12.944Z,24421.9531
2023-05-06T09:32:13.259Z,23277.1914
2023-05-06T09:33:13.657Z,22416.6191
2023-05-06T09:34:13.986Z,21969.8574
2023-05-06T09:35:14.482Z,21587.5723
2023-05-06T09:36:15.169Z,20877.0957
2023-05-06T09:37:15.492Z,20428.9043
2023-05-06T09:38:15.895Z,20269.7148
2023-05-06T09:39:16.247Z,21097.0957
2023-05-06T09:40:16.685Z,22201.6191
2023-05-06T09:41:17.073Z,22714.5234
2023-05-06T09:42:17.462Z,22851.1426
2023-05-06T09:43:17.812Z,24417.6191
2023-05-06T09:44:18.129Z,25397.9531
2023-05-06T09:45:19.521Z,25276.8086
2023-05-06T09:46:19.908Z,25197.1426
2023-05-06T09:47:20.247Z,25344.5723
2023-05-06T09:48:20.619Z,26441.1426
2023-05-06T09:49:20.960Z,25813.5723
2023-05-06T09:50:21.287Z,25013.1914
2023-05-06T09:51:21.585Z,25776.9043
2023-05-06T09:52:21.977Z,27391.8086
2023-05-06T09:53:22.343Z,31830.8086
2023-05-06T09:54:22.667Z,34858.1445
2023-05-06T09:55:23.116Z,35328.7617
2023-05-06T09:56:23.427Z,35028.0469
2023-05-06T09:57:23.814Z,35629.5703
2023-05-06T09:58:24.150Z,35493.6680
2023-05-06T09:59:24.480Z,33078.0469
2023-05-06T10:00:24.788Z,33114.8555
2023-05-06T10:01:36.166Z,33172.4766
2023-05-06T10:02:25.881Z,29404.5781
2023-05-06T10:03:26.300Z,26525.8574
2023-05-06T10:04:26.922Z,24777.1914
2023-05-06T10:05:27.574Z,23880.0000
2023-05-06T10:06:27.915Z,24564.6191
2023-05-06T10:07:28.271Z,25390.8086
2023-05-06T10:08:28.597Z,25047.9531
2023-05-06T10:09:28.924Z,25153.9531
2023-05-06T10:10:29.267Z,25239.8086
2023-05-06T10:11:29.618Z,25409.0469
2023-05-06T10:12:29.976Z,25534.2383
2023-05-06T10:13:30.329Z,25650.5234
2023-05-06T10:14:30.620Z,25671.3340
2023-05-06T10:15:30.997Z,25628.4277
2023-05-06T10:16:31.381Z,25631.4766
2023-05-06T10:17:31.839Z,25284.9531
2023-05-06T10:18:32.162Z,25269.4766
2023-05-06T10:19:32.513Z,25707.2852
2023-05-06T10:20:32.890Z,26193.4277
2023-05-06T10:21:33.244Z,26897.0469
2023-05-06T10:22:33.649Z,31565.5234
2023-05-06T10:23:33.951Z,41207.9062
2023-05-06T10:24:34.247Z,48005.3320
2023-05-06T10:25:34.642Z,50700.0938
2023-05-06T10:26:35.069Z,45836.3320
2023-05-06T10:27:35.386Z,36688.2852
2023-05-06T10:28:35.769Z,34271.0469
2023-05-06T10:29:36.213Z,38386.7617
2023-05-06T10:30:36.606Z,48841.3828
2023-05-06T10:31:37.075Z,56491.0938
2023-05-06T10:32:37.414Z,48390.1445
2023-05-06T10:33:38.015Z,39758.2383
2023-05-06T10:34:39.117Z,37462.9531
2023-05-06T10:35:39.434Z,37264.0469
2023-05-06T10:36:39.733Z,38548.0000
2023-05-06T10:37:40.079Z,39551.4297
2023-05-06T10:38:40.403Z,37745.7148
2023-05-06T10:39:42.097Z,39550.4766
2023-05-06T10:40:42.653Z,42908.5234
2023-05-06T10:41:42.996Z,43499.9531
2023-05-06T10:42:43.320Z,44271.2383
2023-05-06T10:43:43.629Z,44703.9062
2023-05-06T10:44:45.051Z,44190.2383
2023-05-06T10:45:43.873Z,45173.8984
2023-05-06T10:46:44.213Z,43724.8086
2023-05-06T10:47:44.578Z,39428.7148
2023-05-06T10:48:44.880Z,40143.5703
2023-05-06T10:49:45.189Z,41295.8086
2023-05-06T10:50:46.833Z,40546.2852
2023-05-06T10:51:47.292Z,41121.2852
2023-05-06T10:52:47.610Z,42492.4297
2023-05-06T10:53:47.922Z,43651.9531
2023-05-06T10:54:48.244Z,45746.5703
2023-05-06T10:55:48.568Z,48091.5703
2023-05-06T10:56:48.856Z,47976.2852
2023-05-06T10:57:49.199Z,45755.1445
2023-05-06T10:58:49.488Z,45492.3828
2023-05-06T10:59:49.843Z,46427.8555
2023-05-06T11:00:50.118Z,43794.9531
2023-05-06T11:01:50.399Z,36545.9531
2023-05-06T11:02:50.766Z,31763.8086
2023-05-06T11:03:51.026Z,29210.9043
2023-05-06T11:04:51.345Z,28693.3340
2023-05-06T11:05:51.674Z,32251.0469
2023-05-06T11:06:52.011Z,34591.9062
2023-05-06T11:07:52.360Z,77723.3828
2023-05-06T11:08:52.642Z,83975.6641
2023-05-06T11:09:52.982Z,158097.0469
2023-05-06T11:10:53.276Z,163242.1406
2023-05-06T11:11:53.530Z,145188.1406
2023-05-06T11:12:53.957Z,35560.9062
2023-05-06T11:13:54.302Z,62561.6680
2023-05-06T11:14:54.549Z,48045.3828
2023-05-06T11:15:54.839Z,132673.8125
2023-05-06T11:16:55.179Z,154013.8594
2023-05-06T11:17:55.573Z,151038.5781
2023-05-06T11:18:56.046Z,150983.0469
2023-05-06T11:19:56.333Z,155385.2812
2023-05-06T11:20:56.613Z,152758.5312
2023-05-06T11:21:56.870Z,71934.4766
2023-05-06T11:22:57.160Z,51325.8555
2023-05-06T11:23:57.460Z,60326.1914
2023-05-06T11:24:57.686Z,111976.6172
2023-05-06T11:25:57.920Z,130401.0469
2023-05-06T11:26:58.188Z,27320.1426
2023-05-06T11:27:58.449Z,24155.4277
2023-05-06T11:28:58.774Z,24258.4766
2023-05-06T11:29:58.995Z,25011.5234
2023-05-06T11:30:59.296Z,25217.1914
2023-05-06T11:31:59.584Z,24475.0000
2023-05-06T11:32:59.917Z,25650.5723
2023-05-06T11:34:00.223Z,26790.1914
2023-05-06T11:35:00.524Z,27906.6191
2023-05-06T11:36:00.772Z,29764.3809
2023-05-06T11:37:01.003Z,33778.0469
2023-05-06T11:38:01.308Z,64090.5234
2023-05-06T11:39:03.522Z,45803.3320
2023-05-06T11:40:02.648Z,35617.4492