createdAt,value
2022-09-06T00:00:33.485Z,16.13
2022-09-06T00:03:02.188Z,14.85
2022-09-06T00:05:32.300Z,21.42
2022-09-06T00:08:01.728Z,23.65
2022-09-06T00:10:31.953Z,16.88
2022-09-06T00:13:03.961Z,17.30
2022-09-06T00:15:34.685Z,21.63
2022-09-06T00:18:06.620Z,16.13
2022-09-06T00:20:41.338Z,21.38
2022-09-06T00:23:09.949Z,21.50
2022-09-06T00:25:38.411Z,23.27
2022-09-06T00:28:07.521Z,20.30
2022-09-06T00:30:37.322Z,17.15
2022-09-06T00:33:05.698Z,23.50
2022-09-06T00:35:34.384Z,19.60
2022-09-06T00:38:03.783Z,19.70
2022-09-06T00:40:35.677Z,19.02
2022-09-06T00:43:04.009Z,22.15
2022-09-06T00:45:33.329Z,22.02
2022-09-06T00:48:05.806Z,19.55
2022-09-06T00:50:34.999Z,23.08
2022-09-06T00:53:03.959Z,17.13
2022-09-06T00:55:32.253Z,23.83
2022-09-06T00:58:00.656Z,19.02
2022-09-06T01:00:29.168Z,22.77
2022-09-06T01:02:57.497Z,25.05
2022-09-06T01:05:37.698Z,21.08
2022-09-06T01:08:17.670Z,16.65
2022-09-06T01:11:20.360Z,19.02
2022-09-06T01:14:01.303Z,16.83
2022-09-06T01:16:40.361Z,18.55
2022-09-06T01:20:00.785Z,21.80
2022-09-06T01:23:05.616Z,20.33
2022-09-06T01:25:42.401Z,28.77
2022-09-06T01:28:32.289Z,14.73
2022-09-06T01:31:12.516Z,15.43
2022-09-06T01:33:49.599Z,19.23
2022-09-06T01:36:24.284Z,17.02
2022-09-06T01:38:53.975Z,21.92
2022-09-06T01:41:22.595Z,16.27
2022-09-06T01:43:55.360Z,13.00
2022-09-06T01:46:34.710Z,15.38
2022-09-06T01:49:24.883Z,20.38
2022-09-06T01:52:10.458Z,15.68
2022-09-06T01:55:00.196Z,18.20
2022-09-06T01:57:57.449Z,12.93
2022-09-06T02:00:29.125Z,17.15
2022-09-06T02:03:12.975Z,17.60
2022-09-06T02:05:47.687Z,14.40
2022-09-06T02:08:21.288Z,18.27
2022-09-06T02:10:57.658Z,14.55
2022-09-06T02:13:31.433Z,16.38
2022-09-06T02:16:05.891Z,20.05
2022-09-06T02:18:45.025Z,14.55
2022-09-06T02:21:19.632Z,18.15
2022-09-06T02:23:50.507Z,17.55
2022-09-06T02:26:24.347Z,16.13
2022-09-06T02:28:53.060Z,20.27
2022-09-06T02:31:27.697Z,15.73
2022-09-06T02:33:57.845Z,19.70
2022-09-06T02:36:27.047Z,17.02
2022-09-06T02:38:56.003Z,13.50
2022-09-06T02:41:26.149Z,21.33
2022-09-06T02:43:57.084Z,17.77
2022-09-06T02:46:27.299Z,14.05
2022-09-06T02:48:55.975Z,15.77
2022-09-06T02:51:24.655Z,20.40
2022-09-06T02:53:53.452Z,17.48
2022-09-06T02:56:21.966Z,15.52
2022-09-06T02:58:51.221Z,19.20
2022-09-06T03:01:19.925Z,16.45
2022-09-06T03:03:49.897Z,16.35
2022-09-06T03:06:21.253Z,19.73
2022-09-06T03:08:53.043Z,22.38
2022-09-06T03:11:21.750Z,19.65
2022-09-06T03:13:51.306Z,20.80
2022-09-06T03:16:22.537Z,21.20
2022-09-06T03:18:52.496Z,17.55
2022-09-06T03:21:21.188Z,17.63
2022-09-06T03:23:49.696Z,21.30
2022-09-06T03:26:18.678Z,18.77
2022-09-06T03:28:47.128Z,20.10
2022-09-06T03:31:18.669Z,17.30
2022-09-06T03:33:47.899Z,18.17
2022-09-06T03:36:18.325Z,18.23
2022-09-06T03:38:47.506Z,19.20
2022-09-06T03:41:16.140Z,20.90
2022-09-06T03:43:45.408Z,19.48
2022-09-06T03:46:13.936Z,19.23
2022-09-06T03:48:42.589Z,17.20
2022-09-06T03:51:12.182Z,20.50
2022-09-06T03:53:42.407Z,19.23
2022-09-06T03:56:14.985Z,17.98
2022-09-06T03:58:43.666Z,21.90
2022-09-06T04:01:14.044Z,19.00
2022-09-06T04:03:43.093Z,17.55
2022-09-06T04:06:11.877Z,26.77
2022-09-06T04:08:42.217Z,19.73
2022-09-06T04:11:17.335Z,18.20
2022-09-06T04:13:46.629Z,18.98
2022-09-06T04:16:15.214Z,19.05
2022-09-06T04:18:43.989Z,19.77
2022-09-06T04:21:15.060Z,21.30
2022-09-06T04:23:45.074Z,23.58
2022-09-06T04:26:13.352Z,20.83
2022-09-06T04:28:41.729Z,20.20
2022-09-06T04:31:10.407Z,19.83
2022-09-06T04:33:39.697Z,24.20
2022-09-06T04:36:11.148Z,27.27
2022-09-06T04:38:41.993Z,20.42
2022-09-06T04:41:14.255Z,25.08
2022-09-06T04:43:42.590Z,19.80
2022-09-06T04:46:20.663Z,34.05
2022-09-06T04:48:49.435Z,28.77
2022-09-06T04:51:21.383Z,24.65
2022-09-06T04:53:49.894Z,26.27
2022-09-06T04:56:22.986Z,30.33
2022-09-06T04:59:03.221Z,23.52
2022-09-06T05:01:31.853Z,27.23
2022-09-06T05:04:00.358Z,22.70
2022-09-06T05:06:28.968Z,24.00
2022-09-06T05:08:57.560Z,20.85
2022-09-06T05:11:28.381Z,21.08
2022-09-06T05:13:56.795Z,27.35
2022-09-06T05:16:25.407Z,20.13
2022-09-06T05:18:53.816Z,22.23
2022-09-06T05:21:23.003Z,22.30
2022-09-06T05:23:55.399Z,21.00
2022-09-06T05:26:33.203Z,24.52
2022-09-06T05:29:05.266Z,20.88
2022-09-06T05:31:36.555Z,23.73
2022-09-06T05:34:05.479Z,43.92
2022-09-06T05:36:34.642Z,27.80
2022-09-06T05:39:03.443Z,25.05
2022-09-06T05:41:33.854Z,24.52
2022-09-06T05:44:02.815Z,22.52
2022-09-06T05:46:31.367Z,21.13
2022-09-06T05:49:04.757Z,21.90
2022-09-06T05:51:33.274Z,24.45
2022-09-06T05:54:01.883Z,23.92
2022-09-06T05:56:30.664Z,24.63
2022-09-06T05:59:00.543Z,19.90
2022-09-06T06:01:32.685Z,20.83
2022-09-06T06:04:03.568Z,21.73
2022-09-06T06:06:35.178Z,25.02
2022-09-06T06:09:05.041Z,30.73
2022-09-06T06:11:33.489Z,28.83
2022-09-06T06:14:04.143Z,22.95
2022-09-06T06:16:32.891Z,26.10
2022-09-06T06:19:01.562Z,27.42
2022-09-06T06:21:32.863Z,30.23
2022-09-06T06:24:03.990Z,22.90
2022-09-06T06:26:35.571Z,20.92
2022-09-06T06:29:08.666Z,21.20
2022-09-06T06:31:39.570Z,21.10
2022-09-06T06:34:08.639Z,20.75
2022-09-06T06:36:38.320Z,20.40
2022-09-06T06:39:09.538Z,16.08
2022-09-06T06:41:38.143Z,16.33
2022-09-06T06:44:08.370Z,17.90
2022-09-06T06:46:39.546Z,25.65
2022-09-06T06:49:08.142Z,20.15
2022-09-06T06:51:38.303Z,16.17
2022-09-06T06:54:07.697Z,16.20
2022-09-06T06:56:38.862Z,17.08
2022-09-06T06:59:09.503Z,16.63
2022-09-06T07:01:39.155Z,15.50
2022-09-06T07:04:12.523Z,12.60
2022-09-06T07:12:31.162Z,13.02
2022-09-06T07:15:01.009Z,13.98
2022-09-06T07:17:30.315Z,14.27
2022-09-06T07:20:15.011Z,9.93
2022-09-06T07:22:44.482Z,12.60
2022-09-06T07:25:16.487Z,11.07
2022-09-06T07:27:49.851Z,18.02
2022-09-06T07:30:20.749Z,10.95
2022-09-06T07:32:49.964Z,11.18
2022-09-06T07:35:20.534Z,12.15
2022-09-06T07:37:57.283Z,9.18
2022-09-06T07:40:26.784Z,8.30
2022-09-06T07:42:58.828Z,7.70
2022-09-06T07:45:29.209Z,11.07
2022-09-06T07:47:59.732Z,9.65
2022-09-06T07:50:47.751Z,12.73
2022-09-06T07:53:24.769Z,10.95
2022-09-06T07:56:01.567Z,13.98
2022-09-06T07:58:32.212Z,8.18
2022-09-06T08:01:20.783Z,10.15
2022-09-06T08:03:50.877Z,11.55
2022-09-06T08:06:19.514Z,9.18
2022-09-06T08:09:03.445Z,9.15
2022-09-06T08:11:34.350Z,12.02
2022-09-06T08:14:06.424Z,10.43
2022-09-06T08:16:38.401Z,8.27
2022-09-06T08:19:10.438Z,7.80
2022-09-06T08:21:41.334Z,11.50
2022-09-06T08:24:11.287Z,10.45
2022-09-06T08:26:42.517Z,8.98
2022-09-06T08:29:12.714Z,11.93
2022-09-06T08:31:46.813Z,9.57
2022-09-06T08:34:16.567Z,12.30
2022-09-06T08:36:45.494Z,12.18
2022-09-06T08:39:14.470Z,9.57
2022-09-06T08:41:53.416Z,9.77
2022-09-06T08:47:17.132Z,13.10
2022-09-06T08:49:47.694Z,11.13
2022-09-06T08:53:15.596Z,9.77
2022-09-06T08:55:50.287Z,10.95
2022-09-06T08:58:53.657Z,10.95
2022-09-06T09:01:34.121Z,15.55
2022-09-06T09:04:08.203Z,15.52
2022-09-06T09:06:37.244Z,12.55
2022-09-06T09:09:17.543Z,9.48
2022-09-06T09:11:52.164Z,15.90
2022-09-06T09:14:27.725Z,11.30
2022-09-06T09:17:03.744Z,10.65
2022-09-06T09:19:37.370Z,11.52
2022-09-06T09:22:06.384Z,15.32
2022-09-06T09:24:51.815Z,12.80
2022-09-06T09:27:25.437Z,13.02
2022-09-06T09:32:52.639Z,17.05
2022-09-06T09:35:31.284Z,9.45
2022-09-06T09:38:11.850Z,14.32
2022-09-06T09:40:50.951Z,12.45
2022-09-06T09:43:24.738Z,8.90
2022-09-06T09:46:16.363Z,12.63
2022-09-06T09:49:02.272Z,8.52
2022-09-06T09:51:35.687Z,6.72
2022-09-06T09:54:07.250Z,9.15
2022-09-06T09:56:47.259Z,8.60
2022-09-06T09:59:27.112Z,8.35
2022-09-06T10:02:02.502Z,8.80
2022-09-06T10:04:43.425Z,9.13
2022-09-06T10:07:20.665Z,12.00
2022-09-06T10:09:50.929Z,7.15
2022-09-06T10:12:30.247Z,10.98
2022-09-06T10:15:01.228Z,10.30
2022-09-06T10:17:38.083Z,8.07
2022-09-06T10:20:10.022Z,7.65
2022-09-06T10:22:54.881Z,7.63
2022-09-06T10:25:43.984Z,9.40
2022-09-06T10:28:36.530Z,8.68
2022-09-06T10:31:58.366Z,11.57
2022-09-06T10:34:58.645Z,6.18
2022-09-06T10:37:51.308Z,5.32
2022-09-06T10:40:34.568Z,9.10
2022-09-06T10:43:04.970Z,4.28
2022-09-06T10:45:52.209Z,4.00
2022-09-06T10:48:35.698Z,4.15
2022-09-06T10:51:23.169Z,3.78
2022-09-06T10:53:58.200Z,6.80
2022-09-06T10:56:34.656Z,5.38
2022-09-06T11:02:14.174Z,4.47
2022-09-06T11:07:42.074Z,4.63
2022-09-06T11:10:21.679Z,4.57
2022-09-06T11:12:58.639Z,8.30
2022-09-06T11:15:31.007Z,4.45
2022-09-06T11:18:06.761Z,5.28
2022-09-06T11:20:40.777Z,5.57
2022-09-06T11:23:41.817Z,7.18
2022-09-06T11:26:35.498Z,8.18
2022-09-06T11:29:09.502Z,6.70
2022-09-06T11:34:52.842Z,7.20
2022-09-06T11:37:29.435Z,6.03
2022-09-06T11:43:20.058Z,8.13
2022-09-06T11:45:53.967Z,7.00
2022-09-06T11:49:04.025Z,6.70
2022-09-06T11:51:39.237Z,7.88
2022-09-06T11:54:32.812Z,13.55
2022-09-06T11:57:11.362Z,6.97
2022-09-06T12:00:01.121Z,10.48
2022-09-06T12:02:47.960Z,7.60
2022-09-06T12:05:27.084Z,6.30
2022-09-06T12:08:37.676Z,8.95
2022-09-06T12:11:35.684Z,5.90
2022-09-06T12:14:11.688Z,6.57
2022-09-06T12:17:48.012Z,9.15
2022-09-06T12:21:03.307Z,8.52
2022-09-06T12:23:43.760Z,6.90
2022-09-06T12:26:13.270Z,11.45
2022-09-06T12:28:51.497Z,10.38
2022-09-06T12:31:41.019Z,10.75
2022-09-06T12:34:21.569Z,9.75
2022-09-06T12:37:01.426Z,13.05
2022-09-06T12:39:30.227Z,9.23
2022-09-06T12:42:03.597Z,7.93
2022-09-06T12:44:41.036Z,7.63
2022-09-06T12:47:16.484Z,11.90
2022-09-06T12:49:47.193Z,12.75
2022-09-06T12:52:21.146Z,10.73
2022-09-06T12:54:51.578Z,11.00
2022-09-06T12:57:24.199Z,12.52
2022-09-06T12:59:55.139Z,10.43
2022-09-06T13:02:36.428Z,9.63
2022-09-06T13:05:11.197Z,7.63
2022-09-06T13:07:45.644Z,7.38
2022-09-06T13:10:18.852Z,7.88
2022-09-06T13:12:50.660Z,11.00
2022-09-06T13:15:21.921Z,10.13
2022-09-06T13:17:50.592Z,7.63
2022-09-06T13:20:29.518Z,6.50
2022-09-06T13:23:10.538Z,8.32
2022-09-06T13:25:53.545Z,7.30
2022-09-06T13:28:27.912Z,13.93
2022-09-06T13:31:09.654Z,7.47
2022-09-06T13:33:40.117Z,7.80
2022-09-06T13:36:23.887Z,14.63
2022-09-06T13:38:52.608Z,6.93
2022-09-06T13:41:42.079Z,10.10
2022-09-06T13:44:29.265Z,9.18
2022-09-06T13:46:58.195Z,9.00
2022-09-06T13:49:29.143Z,9.40
2022-09-06T13:52:05.464Z,8.52
2022-09-06T13:54:35.038Z,8.07
2022-09-06T13:57:03.932Z,8.82
2022-09-06T13:59:32.672Z,8.82
2022-09-06T14:02:04.882Z,6.00
2022-09-06T14:04:33.420Z,8.70
2022-09-06T14:07:03.131Z,8.35
2022-09-06T14:09:32.706Z,9.75
2022-09-06T14:12:02.117Z,8.40
2022-09-06T14:14:30.692Z,8.57
2022-09-06T14:16:59.186Z,11.73
2022-09-06T14:19:27.589Z,11.90
2022-09-06T14:21:56.153Z,10.85
2022-09-06T14:24:26.485Z,4.53
2022-09-06T14:26:54.957Z,10.63
2022-09-06T14:29:23.951Z,8.75
2022-09-06T14:31:52.414Z,7.45
2022-09-06T14:34:21.731Z,6.30
2022-09-06T14:36:50.140Z,10.15
2022-09-06T14:39:18.666Z,6.65
2022-09-06T14:41:48.924Z,7.22
2022-09-06T14:44:18.152Z,9.10
2022-09-06T14:46:47.790Z,7.35
2022-09-06T14:49:17.071Z,10.52
2022-09-06T14:51:45.917Z,11.55
2022-09-06T14:54:15.828Z,10.60
2022-09-06T14:56:45.020Z,9.88
2022-09-06T14:59:15.349Z,8.13
2022-09-06T15:01:43.919Z,8.57
2022-09-06T15:04:13.250Z,4.90
2022-09-06T15:06:46.955Z,6.00
2022-09-06T15:09:16.032Z,6.78
2022-09-06T15:11:47.583Z,7.38
2022-09-06T15:14:20.279Z,5.95
2022-09-06T15:16:54.889Z,7.22
2022-09-06T15:19:25.502Z,6.82
2022-09-06T15:21:54.021Z,6.05
2022-09-06T15:24:22.788Z,8.25
2022-09-06T15:26:51.382Z,5.60
2022-09-06T15:29:21.399Z,6.07
2022-09-06T15:31:51.818Z,6.38
2022-09-06T15:34:21.642Z,5.80
2022-09-06T15:36:50.230Z,6.30
2022-09-06T15:39:19.403Z,5.68
2022-09-06T15:41:51.894Z,5.70
2022-09-06T15:44:22.452Z,4.90
2022-09-06T15:46:53.878Z,4.82
2022-09-06T15:49:28.151Z,5.13
2022-09-06T15:51:58.177Z,11.52
2022-09-06T15:54:40.926Z,5.22
2022-09-06T15:57:09.497Z,10.95
2022-09-06T15:59:40.686Z,7.65
2022-09-06T16:02:09.838Z,6.07
2022-09-06T16:04:38.357Z,6.47
2022-09-06T16:07:07.127Z,7.32
2022-09-06T16:09:35.769Z,12.00
2022-09-06T16:12:05.105Z,4.97
2022-09-06T16:14:34.920Z,11.63
2022-09-06T16:17:04.831Z,7.32
2022-09-06T16:19:33.465Z,6.80
2022-09-06T16:22:02.516Z,5.10
2022-09-06T16:24:30.937Z,4.75
2022-09-06T16:26:59.360Z,9.20
2022-09-06T16:29:27.893Z,4.63
2022-09-06T16:31:59.778Z,7.05
2022-09-06T16:34:29.914Z,5.75
2022-09-06T16:37:00.865Z,6.65
2022-09-06T16:39:29.681Z,6.88
2022-09-06T16:41:58.063Z,8.02
2022-09-06T16:44:26.424Z,7.25
2022-09-06T16:46:56.031Z,6.93
2022-09-06T16:49:25.329Z,4.82
2022-09-06T16:52:27.504Z,7.47
2022-09-06T16:54:56.455Z,5.18
2022-09-06T16:57:27.731Z,6.57
2022-09-06T16:59:56.177Z,5.95
2022-09-06T17:02:28.832Z,7.95
2022-09-06T17:05:26.699Z,7.93
2022-09-06T17:07:56.547Z,6.75
2022-09-06T17:10:24.861Z,10.60
2022-09-06T17:12:53.779Z,8.23
2022-09-06T17:15:25.818Z,9.45
2022-09-06T17:17:53.377Z,5.20
2022-09-06T17:20:21.671Z,7.28
2022-09-06T17:22:52.474Z,6.85
2022-09-06T17:25:22.390Z,6.90
2022-09-06T17:27:51.787Z,7.90
2022-09-06T17:30:20.331Z,9.43
2022-09-06T17:32:48.759Z,5.93
2022-09-06T17:35:17.253Z,6.57
2022-09-06T17:37:46.400Z,4.90
2022-09-06T17:40:14.953Z,8.93
2022-09-06T17:42:48.669Z,5.13
2022-09-06T17:45:17.543Z,8.73
2022-09-06T17:47:45.903Z,7.43
2022-09-06T17:50:14.459Z,5.35
2022-09-06T17:52:45.290Z,9.73
2022-09-06T17:55:13.514Z,7.35
2022-09-06T17:57:41.861Z,7.13
2022-09-06T18:00:15.528Z,6.13
2022-09-06T18:02:44.537Z,8.18
2022-09-06T18:05:13.538Z,4.72
2022-09-06T18:07:42.006Z,5.88
2022-09-06T18:10:12.473Z,6.88
2022-09-06T18:12:41.068Z,7.20
2022-09-06T18:15:11.793Z,6.38
2022-09-06T18:17:40.175Z,6.65
2022-09-06T18:20:10.400Z,10.07
2022-09-06T18:22:39.692Z,10.55
2022-09-06T18:25:09.700Z,9.27
2022-09-06T18:27:38.091Z,6.15
2022-09-06T18:30:08.884Z,8.55
2022-09-06T18:32:41.918Z,9.25
2022-09-06T18:35:10.929Z,7.75
2022-09-06T18:37:39.925Z,8.65
2022-09-06T18:40:10.273Z,7.53
2022-09-06T18:42:57.794Z,9.68
2022-09-06T18:45:26.893Z,13.88
2022-09-06T18:47:59.456Z,9.32
2022-09-06T18:50:28.347Z,11.05
2022-09-06T18:53:00.087Z,6.20
2022-09-06T18:55:29.171Z,9.90
2022-09-06T18:58:01.144Z,8.48
2022-09-06T19:00:30.471Z,8.88
2022-09-06T19:03:00.942Z,11.38
2022-09-06T19:05:29.780Z,8.15
2022-09-06T19:07:59.189Z,10.48
2022-09-06T19:10:28.200Z,9.00
2022-09-06T19:13:03.476Z,11.15
2022-09-06T19:15:32.861Z,8.75
2022-09-06T19:18:05.193Z,9.25
2022-09-06T19:20:33.956Z,8.70
2022-09-06T19:23:03.031Z,10.07
2022-09-06T19:25:31.625Z,12.40
2022-09-06T19:28:00.204Z,9.52
2022-09-06T19:30:29.160Z,9.43
2022-09-06T19:33:02.691Z,11.38
2022-09-06T19:35:31.142Z,8.98
2022-09-06T19:37:59.763Z,8.50
2022-09-06T19:40:28.570Z,8.82
2022-09-06T19:42:57.877Z,8.73
2022-09-06T19:45:26.755Z,7.97
2022-09-06T19:47:55.750Z,8.77
2022-09-06T19:50:25.915Z,9.27
2022-09-06T19:52:55.050Z,8.23
2022-09-06T19:55:23.775Z,12.68
2022-09-06T19:57:52.473Z,7.70
2022-09-06T20:00:21.108Z,7.88
2022-09-06T20:02:50.512Z,11.45
2022-09-06T20:05:19.829Z,7.55
2022-09-06T20:07:50.410Z,10.20
2022-09-06T20:10:20.163Z,10.77
2022-09-06T20:12:48.805Z,8.52
2022-09-06T20:15:17.389Z,9.38
2022-09-06T20:17:45.908Z,15.20
2022-09-06T20:20:15.121Z,11.57
2022-09-06T20:22:47.371Z,10.23
2022-09-06T20:25:25.073Z,7.18
2022-09-06T20:27:53.795Z,10.63
2022-09-06T20:30:22.499Z,9.50
2022-09-06T20:32:51.129Z,11.93
2022-09-06T20:35:19.906Z,10.52
2022-09-06T20:37:48.850Z,9.95
2022-09-06T20:40:18.311Z,6.55
2022-09-06T20:42:48.240Z,9.48
2022-09-06T20:45:17.839Z,10.68
2022-09-06T20:47:46.993Z,16.75
2022-09-06T20:50:16.430Z,11.80
2022-09-06T20:52:47.071Z,11.43
2022-09-06T20:55:15.820Z,9.88
2022-09-06T20:57:44.318Z,13.50
2022-09-06T21:00:15.964Z,13.73
2022-09-06T21:02:44.460Z,27.20
2022-09-06T21:05:15.018Z,28.30
2022-09-06T21:07:43.459Z,21.55
2022-09-06T21:10:12.265Z,15.57
2022-09-06T21:12:40.744Z,15.00
2022-09-06T21:15:10.225Z,22.75
2022-09-06T21:17:40.518Z,18.50
2022-09-06T21:20:10.484Z,23.15
2022-09-06T21:22:39.298Z,19.10
2022-09-06T21:25:08.887Z,19.27
2022-09-06T21:27:37.800Z,23.15
2022-09-06T21:30:11.721Z,16.25
2022-09-06T21:32:41.740Z,19.08
2022-09-06T21:35:11.333Z,13.82
2022-09-06T21:37:39.996Z,17.90
2022-09-06T21:40:17.406Z,17.55
2022-09-06T21:42:49.268Z,22.23
2022-09-06T21:45:17.857Z,22.30
2022-09-06T21:47:48.382Z,17.40
2022-09-06T21:50:17.093Z,15.27
2022-09-06T21:52:46.171Z,18.15
2022-09-06T21:55:15.638Z,16.00
2022-09-06T21:57:44.565Z,21.25
2022-09-06T22:00:18.282Z,22.55
2022-09-06T22:02:48.720Z,24.02
2022-09-06T22:05:17.905Z,22.48
2022-09-06T22:07:49.153Z,20.75
2022-09-06T22:10:18.126Z,25.55
2022-09-06T22:12:47.334Z,28.60
2022-09-06T22:15:16.011Z,26.52
2022-09-06T22:17:45.061Z,29.60
2022-09-06T22:20:15.625Z,25.80
2022-09-06T22:22:46.259Z,28.10
2022-09-06T22:25:15.548Z,24.75
2022-09-06T22:27:44.751Z,31.35
2022-09-06T22:30:14.944Z,28.17
2022-09-06T22:32:43.907Z,22.98
2022-09-06T22:35:15.028Z,13.48
2022-09-06T22:37:44.820Z,21.13
2022-09-06T22:40:13.539Z,9.18
2022-09-06T22:45:30.691Z,7.13
2022-09-06T22:47:59.330Z,15.80
2022-09-06T22:50:29.896Z,11.68
2022-09-06T22:53:01.772Z,13.63
2022-09-06T22:55:31.064Z,17.95
2022-09-06T22:58:00.064Z,10.48
2022-09-06T23:00:31.062Z,14.40
2022-09-06T23:02:59.980Z,12.82
2022-09-06T23:05:34.864Z,7.82
2022-09-06T23:08:07.671Z,8.93
2022-09-06T23:10:43.546Z,21.63
2022-09-06T23:13:13.568Z,25.27
2022-09-06T23:15:46.179Z,20.77
2022-09-06T23:18:15.777Z,17.65
2022-09-06T23:20:44.812Z,15.15
2022-09-06T23:23:16.879Z,23.15
2022-09-06T23:25:46.317Z,16.38
2022-09-06T23:28:15.280Z,23.95
2022-09-06T23:30:44.191Z,17.65
2022-09-06T23:33:12.956Z,16.27
2022-09-06T23:35:42.276Z,13.52
2022-09-06T23:38:15.787Z,13.60
2022-09-06T23:40:45.015Z,20.67
2022-09-06T23:43:14.013Z,13.18
2022-09-06T23:45:43.362Z,13.30
2022-09-06T23:48:12.242Z,14.05
2022-09-06T23:50:41.436Z,11.60
2022-09-06T23:53:15.451Z,13.85
2022-09-06T23:55:46.064Z,12.82
2022-09-06T23:58:17.082Z,8.80
