createdAt,value
2022-12-08T00:01:27.051Z,15.30
2022-12-08T00:03:54.944Z,14.25
2022-12-08T00:06:54.620Z,15.35
2022-12-08T00:09:24.335Z,15.77
2022-12-08T00:12:06.519Z,14.90
2022-12-08T00:14:38.976Z,15.23
2022-12-08T00:17:08.183Z,15.57
2022-12-08T00:19:35.230Z,15.48
2022-12-08T00:22:03.362Z,15.70
2022-12-08T00:24:33.260Z,15.57
2022-12-08T00:27:00.498Z,15.05
2022-12-08T00:29:27.547Z,15.23
2022-12-08T00:31:54.615Z,15.57
2022-12-08T00:34:21.582Z,14.60
2022-12-08T00:36:48.789Z,14.23
2022-12-08T00:39:17.072Z,15.23
2022-12-08T00:42:02.913Z,14.38
2022-12-08T00:44:30.230Z,14.95
2022-12-08T00:46:57.124Z,14.70
2022-12-08T00:49:24.440Z,14.43
2022-12-08T00:51:51.740Z,14.45
2022-12-08T00:54:19.446Z,13.75
2022-12-08T00:56:46.769Z,13.55
2022-12-08T00:59:13.851Z,13.38
2022-12-08T01:01:40.919Z,13.77
2022-12-08T01:04:13.339Z,13.40
2022-12-08T01:06:40.219Z,13.27
2022-12-08T01:09:08.424Z,13.15
2022-12-08T01:11:36.442Z,13.55
2022-12-08T01:14:05.142Z,13.63
2022-12-08T01:16:34.494Z,13.38
2022-12-08T01:19:01.868Z,12.40
2022-12-08T01:21:29.351Z,12.93
2022-12-08T01:23:58.015Z,13.30
2022-12-08T01:26:24.961Z,13.63
2022-12-08T01:28:52.461Z,13.65
2022-12-08T01:31:21.078Z,13.13
2022-12-08T01:33:49.475Z,13.85
2022-12-08T01:36:25.045Z,13.88
2022-12-08T01:38:53.130Z,13.10
2022-12-08T01:41:22.722Z,13.77
2022-12-08T01:44:08.423Z,12.80
2022-12-08T01:46:38.261Z,13.65
2022-12-08T01:49:13.673Z,13.43
2022-12-08T01:51:55.043Z,13.45
2022-12-08T01:54:26.934Z,13.85
2022-12-08T01:56:58.064Z,13.77
2022-12-08T01:59:26.084Z,15.30
2022-12-08T02:01:53.337Z,13.95
2022-12-08T02:04:20.846Z,15.13
2022-12-08T02:06:49.363Z,14.10
2022-12-08T02:09:16.593Z,14.82
2022-12-08T02:11:43.464Z,14.73
2022-12-08T02:14:14.082Z,15.68
2022-12-08T02:16:50.009Z,14.18
2022-12-08T02:19:35.130Z,13.77
2022-12-08T02:22:10.684Z,13.43
2022-12-08T02:24:43.596Z,13.57
2022-12-08T02:27:49.563Z,14.00
2022-12-08T02:30:41.080Z,13.52
2022-12-08T02:33:50.301Z,14.30
2022-12-08T02:36:54.048Z,13.68
2022-12-08T02:39:23.844Z,14.82
2022-12-08T02:42:08.481Z,14.88
2022-12-08T02:44:52.931Z,15.00
2022-12-08T02:47:22.138Z,15.52
2022-12-08T02:49:49.317Z,15.13
2022-12-08T02:52:19.657Z,14.13
2022-12-08T02:55:01.782Z,14.65
2022-12-08T02:57:51.000Z,14.10
2022-12-08T03:00:21.789Z,13.75
2022-12-08T03:03:04.154Z,13.75
2022-12-08T03:05:31.696Z,14.85
2022-12-08T03:08:13.943Z,14.05
2022-12-08T03:10:43.181Z,13.77
2022-12-08T03:13:19.397Z,14.38
2022-12-08T03:15:50.404Z,14.48
2022-12-08T03:18:22.297Z,14.35
2022-12-08T03:20:50.166Z,14.98
2022-12-08T03:23:18.918Z,13.45
2022-12-08T03:26:08.287Z,13.73
2022-12-08T03:28:35.582Z,13.93
2022-12-08T03:31:06.787Z,13.68
2022-12-08T03:33:38.324Z,13.48
2022-12-08T03:36:07.905Z,12.50
2022-12-08T03:38:44.214Z,13.20
2022-12-08T03:41:21.551Z,13.90
2022-12-08T03:43:51.387Z,12.82
2022-12-08T03:46:19.521Z,12.30
2022-12-08T03:48:46.984Z,13.07
2022-12-08T03:51:14.604Z,13.15
2022-12-08T03:53:41.575Z,13.48
2022-12-08T03:56:38.902Z,13.02
2022-12-08T03:59:07.009Z,12.35
2022-12-08T04:01:34.380Z,12.80
2022-12-08T04:04:02.706Z,11.80
2022-12-08T04:06:29.724Z,12.55
2022-12-08T04:08:57.095Z,11.13
2022-12-08T04:11:24.434Z,12.27
2022-12-08T04:13:51.804Z,12.30
2022-12-08T04:16:24.597Z,11.02
2022-12-08T04:18:51.964Z,10.85
2022-12-08T04:21:19.081Z,11.95
2022-12-08T04:23:46.719Z,9.52
2022-12-08T04:26:14.269Z,10.27
2022-12-08T04:28:41.535Z,11.73
2022-12-08T04:31:08.790Z,11.52
2022-12-08T04:33:35.932Z,11.35
2022-12-08T04:36:04.945Z,11.60
2022-12-08T04:38:32.473Z,11.35
2022-12-08T04:40:59.611Z,10.88
2022-12-08T04:43:26.550Z,11.00
2022-12-08T04:45:53.547Z,10.15
2022-12-08T04:48:20.659Z,9.82
2022-12-08T04:50:47.670Z,9.98
2022-12-08T04:53:15.259Z,9.88
2022-12-08T04:55:44.201Z,9.68
2022-12-08T04:58:16.893Z,9.95
2022-12-08T05:00:44.234Z,8.98
2022-12-08T05:03:11.806Z,9.57
2022-12-08T05:05:38.903Z,9.70
2022-12-08T05:08:06.254Z,9.98
2022-12-08T05:10:33.332Z,9.15
2022-12-08T05:13:00.954Z,9.70
2022-12-08T05:15:28.456Z,9.68
2022-12-08T05:17:55.809Z,8.82
2022-12-08T05:20:22.865Z,9.93
2022-12-08T05:22:50.014Z,9.40
2022-12-08T05:25:17.557Z,9.77
2022-12-08T05:27:44.422Z,9.55
2022-12-08T05:30:11.686Z,9.55
2022-12-08T05:32:38.567Z,10.43
2022-12-08T05:35:06.371Z,10.88
2022-12-08T05:37:33.412Z,9.50
2022-12-08T05:40:00.877Z,10.38
2022-12-08T05:42:28.011Z,10.18
2022-12-08T05:44:55.132Z,10.85
2022-12-08T05:47:22.000Z,10.63
2022-12-08T05:49:48.963Z,11.93
2022-12-08T05:52:17.203Z,10.93
2022-12-08T05:54:44.397Z,11.98
2022-12-08T05:57:11.768Z,11.75
2022-12-08T05:59:39.298Z,12.23
2022-12-08T06:02:06.408Z,12.48
2022-12-08T06:04:33.599Z,12.55
2022-12-08T06:07:00.445Z,13.52
2022-12-08T06:09:28.003Z,12.02
2022-12-08T06:11:55.599Z,12.35
2022-12-08T06:14:23.075Z,13.20
2022-12-08T06:16:50.082Z,12.40
2022-12-08T06:19:17.274Z,12.70
2022-12-08T06:21:44.365Z,13.10
2022-12-08T06:24:12.430Z,13.18
2022-12-08T06:26:41.486Z,13.35
2022-12-08T06:29:08.646Z,14.10
2022-12-08T06:31:35.577Z,13.13
2022-12-08T06:34:06.294Z,12.32
2022-12-08T06:36:34.837Z,12.23
2022-12-08T06:39:02.116Z,13.27
2022-12-08T06:41:29.427Z,13.02
2022-12-08T06:43:59.698Z,12.88
2022-12-08T06:46:26.668Z,13.07
2022-12-08T06:48:54.512Z,11.93
2022-12-08T06:51:23.785Z,12.50
2022-12-08T06:53:50.733Z,13.20
2022-12-08T06:56:20.247Z,13.00
2022-12-08T06:58:52.468Z,13.18
2022-12-08T07:01:20.487Z,13.38
2022-12-08T07:03:48.051Z,13.10
2022-12-08T07:06:25.339Z,12.82
2022-12-08T07:08:52.570Z,13.27
2022-12-08T07:11:22.070Z,14.75
2022-12-08T07:13:49.901Z,14.20
2022-12-08T07:16:17.318Z,14.95
2022-12-08T07:18:44.520Z,14.32
2022-12-08T07:21:15.111Z,14.95
2022-12-08T07:23:42.790Z,15.27
2022-12-08T07:26:12.006Z,15.77
2022-12-08T07:28:41.096Z,15.68
2022-12-08T07:31:16.416Z,15.80
2022-12-08T07:33:43.897Z,16.10
2022-12-08T07:36:12.261Z,15.88
2022-12-08T07:38:39.770Z,16.00
2022-12-08T07:41:11.133Z,15.00
2022-12-08T07:43:38.423Z,16.63
2022-12-08T07:46:05.469Z,16.15
2022-12-08T07:48:32.681Z,15.98
2022-12-08T07:51:03.980Z,15.63
2022-12-08T07:53:31.119Z,16.15
2022-12-08T07:55:58.652Z,15.32
2022-12-08T07:58:26.396Z,16.23
2022-12-08T08:00:54.164Z,14.57
2022-12-08T08:03:22.097Z,15.70
2022-12-08T08:05:50.189Z,15.73
2022-12-08T08:08:17.888Z,14.95
2022-12-08T08:10:47.036Z,15.30
2022-12-08T08:13:14.874Z,14.45
2022-12-08T08:15:42.936Z,15.45
2022-12-08T08:18:11.223Z,16.15
2022-12-08T08:20:38.258Z,15.10
2022-12-08T08:23:05.313Z,14.90
2022-12-08T08:25:32.191Z,15.57
2022-12-08T08:27:59.935Z,15.32
2022-12-08T08:30:27.033Z,15.80
2022-12-08T08:32:54.286Z,14.73
2022-12-08T08:35:21.230Z,14.50
2022-12-08T08:37:49.442Z,16.02
2022-12-08T08:40:18.097Z,14.85
2022-12-08T08:42:45.009Z,16.50
2022-12-08T08:45:11.852Z,15.07
2022-12-08T08:47:38.715Z,14.55
2022-12-08T08:50:06.579Z,15.50
2022-12-08T08:52:33.737Z,16.20
2022-12-08T08:55:01.052Z,15.38
2022-12-08T08:57:28.242Z,13.85
2022-12-08T08:59:55.901Z,14.30
2022-12-08T09:02:22.869Z,15.52
2022-12-08T09:04:49.866Z,15.48
2022-12-08T09:07:17.244Z,15.25
2022-12-08T09:09:44.204Z,14.80
2022-12-08T09:12:12.463Z,14.35
2022-12-08T09:14:40.158Z,14.60
2022-12-08T09:17:08.599Z,13.45
2022-12-08T09:19:35.663Z,14.63
2022-12-08T09:22:02.681Z,14.55
2022-12-08T09:24:30.711Z,15.55
2022-12-08T09:26:57.590Z,15.07
2022-12-08T09:29:25.646Z,14.52
2022-12-08T09:31:55.366Z,15.50
2022-12-08T09:34:23.151Z,14.05
2022-12-08T09:36:50.006Z,14.93
2022-12-08T09:39:17.683Z,15.65
2022-12-08T09:41:50.279Z,15.20
2022-12-08T09:44:30.817Z,14.73
2022-12-08T09:47:00.539Z,14.13
2022-12-08T09:49:45.165Z,13.85
2022-12-08T09:52:41.326Z,13.63
2022-12-08T09:55:24.527Z,13.15
2022-12-08T09:58:01.331Z,11.80
2022-12-08T10:00:28.218Z,10.95
2022-12-08T10:02:56.538Z,11.43
2022-12-08T10:05:25.984Z,10.52
2022-12-08T10:08:25.398Z,10.23
2022-12-08T10:10:59.005Z,10.57
2022-12-08T10:13:35.241Z,9.77
2022-12-08T10:16:15.111Z,9.65
2022-12-08T10:18:46.369Z,9.50
2022-12-08T10:21:19.192Z,9.57
2022-12-08T10:23:51.319Z,10.10
2022-12-08T10:26:20.905Z,10.20
2022-12-08T10:28:48.683Z,9.98
2022-12-08T10:31:16.904Z,10.27
2022-12-08T10:33:44.521Z,9.52
2022-12-08T10:36:12.292Z,8.93
2022-12-08T10:38:40.482Z,8.82
2022-12-08T10:41:10.309Z,8.70
2022-12-08T10:43:49.693Z,9.30
2022-12-08T10:46:20.104Z,8.40
2022-12-08T10:49:09.968Z,7.90
2022-12-08T10:51:42.678Z,7.20
2022-12-08T10:54:34.037Z,8.25
2022-12-08T10:57:01.082Z,7.95
2022-12-08T10:59:29.301Z,7.78
2022-12-08T11:01:57.897Z,7.57
2022-12-08T11:04:38.451Z,7.47
2022-12-08T11:07:06.251Z,7.15
2022-12-08T11:09:50.785Z,7.15
2022-12-08T11:12:20.687Z,7.40
2022-12-08T11:15:16.410Z,6.78
2022-12-08T11:17:46.314Z,7.53
2022-12-08T11:20:22.873Z,6.57
2022-12-08T11:22:55.160Z,6.47
2022-12-08T11:25:27.684Z,6.68
2022-12-08T11:27:59.029Z,6.55
2022-12-08T11:30:37.874Z,6.40
2022-12-08T11:33:23.758Z,6.80
2022-12-08T11:35:56.843Z,6.30
2022-12-08T11:38:26.438Z,6.13
2022-12-08T11:40:58.935Z,6.78
2022-12-08T11:43:29.526Z,7.00
2022-12-08T11:46:06.314Z,7.07
2022-12-08T11:49:04.190Z,6.88
2022-12-08T11:51:37.573Z,6.10
2022-12-08T11:54:13.254Z,6.50
2022-12-08T11:56:48.742Z,6.28
2022-12-08T11:59:41.850Z,6.45
2022-12-08T12:02:20.023Z,5.40
2022-12-08T12:04:52.136Z,5.53
2022-12-08T12:07:41.199Z,5.43
2022-12-08T12:10:20.388Z,6.05
2022-12-08T12:13:09.409Z,6.10
2022-12-08T12:16:10.977Z,5.55
2022-12-08T12:18:50.500Z,5.38
2022-12-08T12:21:29.374Z,5.30
2022-12-08T12:23:57.967Z,5.93
2022-12-08T12:26:56.537Z,5.43
2022-12-08T12:29:28.137Z,5.88
2022-12-08T12:32:04.901Z,5.70
2022-12-08T12:34:39.306Z,6.20
2022-12-08T12:37:10.706Z,6.05
2022-12-08T12:39:57.670Z,5.75
2022-12-08T12:42:43.360Z,5.90
2022-12-08T12:45:16.777Z,5.15
2022-12-08T12:47:56.036Z,5.55
2022-12-08T12:50:46.505Z,5.70
2022-12-08T12:53:16.188Z,5.82
2022-12-08T12:55:45.945Z,5.40
2022-12-08T12:58:28.538Z,4.90
2022-12-08T13:01:11.094Z,5.53
2022-12-08T13:03:44.148Z,5.15
2022-12-08T13:06:14.775Z,5.40
2022-12-08T13:08:51.934Z,5.60
2022-12-08T13:11:19.478Z,5.25
2022-12-08T13:14:01.392Z,5.13
2022-12-08T13:16:33.282Z,5.10
2022-12-08T13:19:04.250Z,5.30
2022-12-08T13:21:38.216Z,5.25
2022-12-08T13:24:20.606Z,5.80
2022-12-08T13:27:07.537Z,5.05
2022-12-08T13:29:35.881Z,5.20
2022-12-08T13:32:07.128Z,4.93
2022-12-08T13:34:55.067Z,4.28
2022-12-08T13:37:54.777Z,5.38
2022-12-08T13:40:27.766Z,4.75
2022-12-08T13:43:05.208Z,4.78
2022-12-08T13:56:16.753Z,3.10
2022-12-08T13:57:33.981Z,2.70
2022-12-08T14:00:05.301Z,3.13
2022-12-08T14:02:45.366Z,3.25
2022-12-08T14:05:19.004Z,3.25
2022-12-08T14:07:51.615Z,3.42
2022-12-08T14:10:26.510Z,3.00
2022-12-08T14:13:01.670Z,3.58
2022-12-08T14:15:37.184Z,3.55
2022-12-08T14:18:05.639Z,4.45
2022-12-08T14:20:51.915Z,4.40
2022-12-08T14:23:21.809Z,4.25
2022-12-08T14:25:48.967Z,4.82
2022-12-08T14:28:16.452Z,4.47
2022-12-08T14:30:43.398Z,4.53
2022-12-08T14:33:19.514Z,4.38
2022-12-08T14:35:52.173Z,4.65
2022-12-08T14:38:21.324Z,4.57
2022-12-08T14:41:01.106Z,4.93
2022-12-08T14:43:29.998Z,4.50
2022-12-08T14:46:06.642Z,5.00
2022-12-08T14:48:33.739Z,5.18
2022-12-08T14:51:06.812Z,5.50
2022-12-08T14:53:37.949Z,5.15
2022-12-08T14:56:20.943Z,4.55
2022-12-08T14:58:51.403Z,5.40
2022-12-08T15:01:23.584Z,5.38
2022-12-08T15:03:51.648Z,5.05
2022-12-08T15:06:22.386Z,5.18
2022-12-08T15:08:58.780Z,5.35
2022-12-08T15:11:36.375Z,6.20
2022-12-08T15:14:04.111Z,5.93
2022-12-08T15:16:38.697Z,6.93
2022-12-08T15:19:19.512Z,6.57
2022-12-08T15:21:47.550Z,5.25
2022-12-08T15:24:15.574Z,5.80
2022-12-08T15:26:49.089Z,5.47
2022-12-08T15:29:28.202Z,5.22
2022-12-08T15:31:58.431Z,5.45
2022-12-08T15:34:25.586Z,5.50
2022-12-08T15:36:54.574Z,5.72
2022-12-08T15:39:31.451Z,6.40
2022-12-08T15:41:59.728Z,5.80
2022-12-08T15:44:27.506Z,5.20
2022-12-08T15:46:54.617Z,5.45
2022-12-08T15:49:24.685Z,5.22
2022-12-08T15:51:57.406Z,4.68
2022-12-08T15:54:32.336Z,4.15
2022-12-08T15:59:46.475Z,3.58
2022-12-08T16:02:19.296Z,3.08
2022-12-08T16:07:38.240Z,3.40
2022-12-08T16:10:07.099Z,3.22
2022-12-08T16:16:01.129Z,4.05
2022-12-08T16:18:32.933Z,3.95
2022-12-08T16:21:16.925Z,4.40
2022-12-08T16:23:47.505Z,4.53
2022-12-08T16:26:54.492Z,4.80
2022-12-08T16:29:10.755Z,6.25
2022-12-08T16:31:38.020Z,5.78
2022-12-08T16:34:04.936Z,4.93
2022-12-08T16:36:32.753Z,5.45
2022-12-08T16:38:59.787Z,5.68
2022-12-08T16:41:45.237Z,5.85
2022-12-08T16:44:13.274Z,5.53
2022-12-08T16:46:40.550Z,6.55
2022-12-08T16:49:09.414Z,6.45
2022-12-08T16:51:36.513Z,6.88
2022-12-08T16:54:03.791Z,6.82
2022-12-08T16:56:33.454Z,9.05
2022-12-08T16:59:02.019Z,10.18
2022-12-08T17:01:29.195Z,9.95
2022-12-08T17:06:43.265Z,9.23
2022-12-08T17:09:10.320Z,8.27
2022-12-08T17:11:42.996Z,9.85
2022-12-08T17:14:15.264Z,8.15
2022-12-08T17:16:44.110Z,9.82
2022-12-08T17:19:13.995Z,9.77
2022-12-08T17:21:41.218Z,10.82
2022-12-08T17:24:08.353Z,10.45
2022-12-08T17:26:35.455Z,9.75
2022-12-08T17:29:12.316Z,9.13
2022-12-08T17:31:39.252Z,8.45
2022-12-08T17:34:11.095Z,9.35
2022-12-08T17:36:38.169Z,8.35
2022-12-08T17:39:06.376Z,10.23
2022-12-08T17:41:33.760Z,9.60
2022-12-08T17:44:01.248Z,9.68
2022-12-08T17:46:28.349Z,9.88
2022-12-08T17:48:55.698Z,10.68
2022-12-08T17:51:22.613Z,10.45
2022-12-08T17:53:49.965Z,8.93
2022-12-08T17:56:21.425Z,9.88
2022-12-08T17:58:54.385Z,8.93
2022-12-08T18:01:23.004Z,9.57
2022-12-08T18:03:50.190Z,9.38
2022-12-08T18:06:20.298Z,8.23
2022-12-08T18:08:48.817Z,10.40
2022-12-08T18:11:20.585Z,13.15
2022-12-08T18:13:49.699Z,15.07
2022-12-08T18:16:18.927Z,16.80
2022-12-08T18:18:45.891Z,15.40
2022-12-08T18:21:14.723Z,8.73
2022-12-08T18:23:44.677Z,8.45
2022-12-08T18:26:13.746Z,7.70
2022-12-08T18:28:41.092Z,7.55
2022-12-08T18:31:14.250Z,7.32
2022-12-08T18:33:42.993Z,8.65
2022-12-08T18:36:16.743Z,8.15
2022-12-08T18:38:44.436Z,8.43
2022-12-08T18:41:17.762Z,8.48
2022-12-08T18:43:45.114Z,7.82
2022-12-08T18:46:13.752Z,7.93
2022-12-08T18:48:44.104Z,7.90
2022-12-08T18:51:15.298Z,8.93
2022-12-08T18:53:42.641Z,9.65
2022-12-08T18:56:19.940Z,9.32
2022-12-08T18:58:47.084Z,9.00
2022-12-08T19:01:14.544Z,9.60
2022-12-08T19:03:52.813Z,8.63
2022-12-08T19:06:30.135Z,11.68
2022-12-08T19:08:57.720Z,10.77
2022-12-08T19:11:28.795Z,12.38
2022-12-08T19:13:56.749Z,10.73
2022-12-08T19:16:23.811Z,11.38
2022-12-08T19:18:50.938Z,11.20
2022-12-08T19:21:17.955Z,12.27
2022-12-08T19:23:44.931Z,11.57
2022-12-08T19:26:12.630Z,11.93
2022-12-08T19:28:41.426Z,12.95
2022-12-08T19:31:10.273Z,11.43
2022-12-08T19:33:39.148Z,12.40
2022-12-08T19:36:13.583Z,11.52
2022-12-08T19:38:59.589Z,12.20
2022-12-08T19:41:45.996Z,12.40
2022-12-08T19:44:35.010Z,13.52
2022-12-08T19:47:02.835Z,12.23
2022-12-08T19:49:30.177Z,12.93
2022-12-08T19:51:57.856Z,12.68
2022-12-08T19:54:25.393Z,12.80
2022-12-08T19:56:52.263Z,13.30
2022-12-08T19:59:19.641Z,12.48
2022-12-08T20:01:48.481Z,13.73
2022-12-08T20:04:17.381Z,12.43
2022-12-08T20:06:45.750Z,12.98
2022-12-08T20:09:14.219Z,12.90
2022-12-08T20:11:41.881Z,12.93
2022-12-08T20:14:10.140Z,12.65
2022-12-08T20:16:37.456Z,12.82
2022-12-08T20:19:04.564Z,13.15
2022-12-08T20:21:31.435Z,13.77
2022-12-08T20:23:58.386Z,14.50
2022-12-08T20:26:25.289Z,15.52
2022-12-08T20:28:52.936Z,13.40
2022-12-08T20:31:28.579Z,14.23
2022-12-08T20:33:55.819Z,20.73
2022-12-08T20:36:23.503Z,19.38
2022-12-08T20:38:52.221Z,22.52
2022-12-08T20:41:20.121Z,18.27
2022-12-08T20:43:48.041Z,16.25
2022-12-08T20:46:17.707Z,17.15
2022-12-08T20:48:45.221Z,14.52
2022-12-08T20:51:17.108Z,17.52
2022-12-08T20:53:44.401Z,14.82
2022-12-08T20:56:23.038Z,16.00
2022-12-08T20:58:51.249Z,14.82
2022-12-08T21:01:21.637Z,14.55
2022-12-08T21:03:49.821Z,14.00
2022-12-08T21:06:19.933Z,13.48
2022-12-08T21:08:46.977Z,13.43
2022-12-08T21:11:14.019Z,20.13
2022-12-08T21:13:43.443Z,15.25
2022-12-08T21:16:15.595Z,16.20
2022-12-08T21:18:43.195Z,16.70
2022-12-08T21:21:14.289Z,25.33
2022-12-08T21:23:42.852Z,14.82
2022-12-08T21:26:16.568Z,13.73
2022-12-08T21:28:44.225Z,14.25
2022-12-08T21:31:14.088Z,13.55
2022-12-08T21:33:41.576Z,14.50
2022-12-08T21:36:14.352Z,14.18
2022-12-08T21:38:42.268Z,15.25
2022-12-08T21:41:12.841Z,16.45
2022-12-08T21:43:40.462Z,15.43
2022-12-08T21:46:13.824Z,14.70
2022-12-08T21:48:41.190Z,15.07
2022-12-08T21:51:08.371Z,14.68
2022-12-08T21:53:35.783Z,14.80
2022-12-08T21:56:07.786Z,15.15
2022-12-08T21:58:35.007Z,15.20
2022-12-08T22:01:07.291Z,16.40
2022-12-08T22:03:34.584Z,15.70
2022-12-08T22:06:10.174Z,15.07
2022-12-08T22:08:37.825Z,15.23
2022-12-08T22:11:06.066Z,14.25
2022-12-08T22:13:41.262Z,14.98
2022-12-08T22:16:12.132Z,14.75
2022-12-08T22:18:39.328Z,13.77
2022-12-08T22:21:15.367Z,14.43
2022-12-08T22:23:46.706Z,14.40
2022-12-08T22:26:13.691Z,14.43
2022-12-08T22:28:43.308Z,14.63
2022-12-08T22:31:16.129Z,16.48
2022-12-08T22:33:43.745Z,17.52
2022-12-08T22:36:16.361Z,13.30
2022-12-08T22:38:43.627Z,15.43
2022-12-08T22:41:10.810Z,13.15
2022-12-08T22:43:38.230Z,14.13
2022-12-08T22:46:15.082Z,14.85
2022-12-08T22:48:42.389Z,14.48
2022-12-08T22:51:10.122Z,14.00
2022-12-08T22:53:38.145Z,15.57
2022-12-08T22:56:10.464Z,15.43
2022-12-08T22:58:39.488Z,16.48
2022-12-08T23:01:07.059Z,15.95
2022-12-08T23:03:34.333Z,17.67
2022-12-08T23:06:02.270Z,17.30
2022-12-08T23:08:29.486Z,16.92
2022-12-08T23:10:56.534Z,16.55
2022-12-08T23:13:23.899Z,16.30
2022-12-08T23:15:50.924Z,18.17
2022-12-08T23:18:19.306Z,16.95
2022-12-08T23:20:47.647Z,16.83
2022-12-08T23:23:15.478Z,17.52
2022-12-08T23:25:43.815Z,17.25
2022-12-08T23:28:11.419Z,15.52
2022-12-08T23:30:41.983Z,17.20
2022-12-08T23:33:09.213Z,16.42
2022-12-08T23:35:36.326Z,16.67
2022-12-08T23:38:03.796Z,16.90
2022-12-08T23:40:30.867Z,16.92
2022-12-08T23:42:57.901Z,16.63
2022-12-08T23:45:24.790Z,17.13
2022-12-08T23:47:51.935Z,16.02
2022-12-08T23:50:22.005Z,17.67
2022-12-08T23:52:49.092Z,15.90
2022-12-08T23:55:19.295Z,17.23
2022-12-08T23:57:47.298Z,18.10
