createdAt,value
2022-11-01T00:00:17.748Z,12.05
2022-11-01T00:03:00.509Z,11.85
2022-11-01T00:05:47.456Z,11.18
2022-11-01T00:08:35.142Z,12.90
2022-11-01T00:14:22.509Z,12.43
2022-11-01T00:17:03.145Z,12.55
2022-11-01T00:19:56.832Z,12.38
2022-11-01T00:23:07.969Z,12.50
2022-11-01T00:25:53.237Z,13.15
2022-11-01T00:28:47.038Z,12.77
2022-11-01T00:31:33.878Z,12.20
2022-11-01T00:34:22.135Z,13.52
2022-11-01T00:37:00.198Z,11.93
2022-11-01T00:39:46.880Z,11.15
2022-11-01T00:42:38.941Z,11.15
2022-11-01T00:45:34.272Z,10.95
2022-11-01T00:48:12.534Z,11.63
2022-11-01T00:50:51.997Z,12.23
2022-11-01T00:53:42.805Z,14.43
2022-11-01T00:56:33.607Z,12.63
2022-11-01T00:59:10.707Z,13.13
2022-11-01T01:02:20.901Z,14.43
2022-11-01T01:05:32.585Z,13.45
2022-11-01T01:08:19.827Z,13.35
2022-11-01T01:10:58.365Z,13.43
2022-11-01T01:13:50.634Z,13.95
2022-11-01T01:16:30.768Z,13.65
2022-11-01T01:19:17.357Z,13.35
2022-11-01T01:22:06.639Z,12.55
2022-11-01T01:24:48.682Z,13.20
2022-11-01T01:27:27.413Z,13.02
2022-11-01T01:30:13.573Z,13.45
2022-11-01T01:32:58.829Z,13.93
2022-11-01T01:35:44.818Z,13.73
2022-11-01T01:38:41.162Z,14.05
2022-11-01T01:41:38.698Z,14.63
2022-11-01T01:44:56.806Z,15.38
2022-11-01T01:47:42.730Z,15.45
2022-11-01T01:50:28.505Z,14.85
2022-11-01T01:53:15.020Z,14.18
2022-11-01T01:56:08.742Z,14.27
2022-11-01T01:58:54.237Z,15.93
2022-11-01T02:01:34.842Z,15.75
2022-11-01T02:04:21.135Z,14.23
2022-11-01T02:06:59.178Z,13.30
2022-11-01T02:09:44.367Z,14.00
2022-11-01T02:12:31.454Z,13.05
2022-11-01T02:15:19.999Z,13.38
2022-11-01T02:18:27.204Z,13.20
2022-11-01T02:28:38.925Z,10.80
2022-11-01T02:31:57.578Z,10.70
2022-11-01T02:35:06.535Z,11.38
2022-11-01T02:38:01.555Z,10.65
2022-11-01T02:41:05.944Z,11.10
2022-11-01T02:43:59.733Z,10.90
2022-11-01T02:50:23.371Z,10.77
2022-11-01T02:53:06.138Z,10.10
2022-11-01T02:55:45.917Z,9.82
2022-11-01T02:58:34.377Z,9.48
2022-11-01T03:01:21.898Z,9.63
2022-11-01T03:04:17.742Z,10.23
2022-11-01T03:07:03.579Z,10.32
2022-11-01T03:10:03.055Z,8.27
2022-11-01T03:12:48.114Z,8.52
2022-11-01T03:15:36.739Z,8.13
2022-11-01T03:18:41.451Z,7.63
2022-11-01T03:21:35.448Z,6.68
2022-11-01T03:27:49.264Z,6.38
2022-11-01T03:30:36.458Z,6.38
2022-11-01T03:33:27.581Z,6.28
2022-11-01T03:36:13.463Z,5.57
2022-11-01T03:38:55.969Z,6.40
2022-11-01T03:41:41.303Z,7.57
2022-11-01T03:44:25.656Z,7.93
2022-11-01T03:47:30.754Z,7.30
2022-11-01T03:53:21.216Z,6.68
2022-11-01T03:56:04.554Z,5.90
2022-11-01T03:58:59.746Z,5.75
2022-11-01T04:01:46.053Z,5.53
2022-11-01T04:04:26.827Z,4.95
2022-11-01T04:07:03.622Z,6.38
2022-11-01T04:09:47.725Z,6.68
2022-11-01T04:13:08.375Z,5.60
2022-11-01T04:16:12.193Z,5.53
2022-11-01T04:19:25.406Z,5.68
2022-11-01T04:22:12.326Z,6.68
2022-11-01T04:24:49.367Z,6.40
2022-11-01T04:27:41.499Z,5.40
2022-11-01T04:30:21.648Z,8.38
2022-11-01T04:33:08.102Z,5.32
2022-11-01T04:35:54.103Z,4.13
2022-11-01T04:38:40.861Z,4.28
2022-11-01T04:41:32.804Z,4.15
2022-11-01T04:44:20.861Z,3.90
2022-11-01T04:47:08.911Z,4.43
2022-11-01T04:53:06.711Z,4.00
2022-11-01T04:55:46.533Z,4.70
2022-11-01T04:58:22.841Z,4.82
2022-11-01T05:01:01.002Z,4.22
2022-11-01T05:03:38.528Z,4.63
2022-11-01T05:06:31.533Z,4.78
2022-11-01T05:09:11.869Z,3.88
2022-11-01T05:11:57.180Z,4.50
2022-11-01T05:14:36.348Z,4.57
2022-11-01T05:17:17.028Z,4.03
2022-11-01T05:19:52.492Z,3.88
2022-11-01T05:22:37.308Z,4.22
2022-11-01T05:25:27.061Z,4.45
2022-11-01T05:28:17.655Z,4.20
2022-11-01T05:33:59.931Z,4.43
2022-11-01T05:36:39.225Z,4.82
2022-11-01T05:39:45.573Z,4.95
2022-11-01T05:42:29.173Z,4.85
2022-11-01T05:45:12.828Z,5.10
2022-11-01T05:47:53.330Z,4.82
2022-11-01T05:50:39.556Z,4.93
2022-11-01T05:53:43.820Z,5.40
2022-11-01T05:56:23.800Z,4.68
2022-11-01T05:59:06.535Z,4.43
2022-11-01T06:01:44.708Z,4.35
2022-11-01T06:04:31.062Z,5.03
2022-11-01T06:07:14.300Z,4.68
2022-11-01T06:09:58.926Z,4.88
2022-11-01T06:12:49.179Z,4.90
2022-11-01T06:15:40.266Z,5.30
2022-11-01T06:18:22.176Z,5.57
2022-11-01T06:21:17.979Z,5.30
2022-11-01T06:24:00.793Z,6.00
2022-11-01T06:26:51.079Z,6.50
2022-11-01T06:32:32.983Z,6.03
2022-11-01T06:37:59.858Z,6.57
2022-11-01T06:40:38.597Z,7.30
2022-11-01T06:43:29.606Z,7.90
2022-11-01T06:46:23.919Z,7.25
2022-11-01T06:52:10.537Z,12.93
2022-11-01T06:54:57.480Z,15.48
2022-11-01T06:57:38.193Z,14.57
2022-11-01T07:00:24.109Z,17.50
2022-11-01T07:03:37.814Z,19.00
2022-11-01T07:07:00.247Z,15.68
2022-11-01T07:09:57.735Z,13.15
2022-11-01T07:12:47.176Z,13.65
2022-11-01T07:15:35.847Z,11.27
2022-11-01T07:18:50.706Z,10.77
2022-11-01T07:21:46.199Z,11.30
2022-11-01T07:24:39.666Z,11.68
2022-11-01T07:27:28.896Z,12.25
2022-11-01T07:38:35.466Z,11.95
2022-11-01T07:41:31.490Z,10.20
2022-11-01T07:44:19.663Z,10.60
2022-11-01T07:47:08.673Z,9.73
2022-11-01T07:50:03.888Z,10.00
2022-11-01T07:52:54.201Z,10.88
2022-11-01T07:55:31.273Z,10.20
2022-11-01T07:58:30.164Z,11.75
2022-11-01T08:01:33.559Z,11.93
2022-11-01T08:04:12.533Z,12.25
2022-11-01T08:06:57.474Z,13.38
2022-11-01T08:09:38.324Z,13.88
2022-11-01T08:12:15.181Z,15.80
2022-11-01T08:15:09.815Z,14.70
2022-11-01T08:17:49.015Z,15.32
2022-11-01T08:20:29.383Z,14.35
2022-11-01T08:23:26.392Z,13.73
2022-11-01T08:26:05.857Z,13.95
2022-11-01T08:28:51.966Z,13.65
2022-11-01T08:31:39.392Z,13.02
2022-11-01T08:34:17.742Z,14.23
2022-11-01T08:39:57.881Z,15.02
2022-11-01T08:45:26.025Z,12.88
2022-11-01T08:48:12.126Z,12.88
2022-11-01T08:50:58.251Z,13.25
2022-11-01T08:53:33.734Z,12.38
2022-11-01T08:56:18.699Z,12.55
2022-11-01T08:59:06.244Z,11.77
2022-11-01T09:01:59.716Z,12.35
2022-11-01T09:04:42.221Z,11.23
2022-11-01T09:07:25.722Z,10.82
2022-11-01T09:10:04.038Z,11.32
2022-11-01T09:12:42.150Z,12.27
2022-11-01T09:15:44.089Z,11.00
2022-11-01T09:21:40.743Z,13.55
2022-11-01T09:24:34.027Z,13.75
2022-11-01T09:27:28.493Z,14.20
2022-11-01T09:30:13.930Z,13.23
2022-11-01T09:33:05.818Z,13.48
2022-11-01T09:35:52.142Z,14.82
2022-11-01T09:39:03.490Z,16.20
2022-11-01T09:42:01.872Z,15.35
2022-11-01T09:44:58.484Z,13.95
2022-11-01T09:47:48.263Z,13.75
2022-11-01T09:56:46.738Z,12.02
2022-11-01T09:59:35.419Z,15.90
2022-11-01T10:03:07.085Z,14.18
2022-11-01T10:09:34.193Z,11.68
2022-11-01T10:12:51.098Z,11.00
2022-11-01T10:20:17.210Z,11.50
2022-11-01T10:25:01.562Z,10.90
2022-11-01T10:30:42.222Z,10.65
2022-11-01T10:39:56.273Z,9.98
2022-11-01T10:42:41.068Z,12.25
2022-11-01T10:45:36.889Z,11.32
2022-11-01T10:48:22.194Z,10.30
2022-11-01T10:54:10.581Z,10.85
2022-11-01T10:56:54.687Z,9.93
2022-11-01T10:59:45.330Z,9.93
2022-11-01T11:02:33.334Z,8.80
2022-11-01T11:05:10.263Z,10.05
2022-11-01T11:07:52.241Z,9.68
2022-11-01T11:10:34.827Z,10.45
2022-11-01T11:18:09.663Z,9.23
2022-11-01T11:24:40.005Z,9.13
2022-11-01T11:30:36.751Z,8.18
2022-11-01T11:34:00.074Z,9.68
2022-11-01T11:37:14.858Z,8.90
2022-11-01T11:54:03.610Z,9.00
2022-11-01T12:15:05.561Z,9.90
2022-11-01T12:17:57.529Z,8.85
2022-11-01T12:22:32.624Z,10.18
2022-11-01T12:29:33.024Z,10.77
2022-11-01T12:31:57.898Z,10.27
2022-11-01T12:45:36.987Z,12.82
2022-11-01T12:49:25.032Z,11.95
2022-11-01T12:52:29.792Z,12.02
2022-11-01T12:55:32.868Z,12.95
2022-11-01T13:01:34.021Z,12.52
2022-11-01T13:04:32.832Z,10.38
2022-11-01T13:07:37.491Z,11.27
2022-11-01T13:13:59.883Z,10.80
2022-11-01T13:17:01.202Z,11.43
2022-11-01T13:19:44.132Z,10.88
2022-11-01T13:22:53.454Z,10.38
2022-11-01T13:25:33.052Z,10.00
2022-11-01T13:28:24.450Z,9.75
2022-11-01T13:31:14.417Z,10.00
2022-11-01T13:34:28.668Z,9.40
2022-11-01T13:37:10.647Z,10.90
2022-11-01T13:40:02.534Z,11.13
2022-11-01T13:42:50.730Z,10.30
2022-11-01T13:45:51.745Z,10.23
2022-11-01T13:48:46.078Z,12.10
2022-11-01T13:51:59.817Z,11.95
2022-11-01T13:54:50.898Z,11.18
2022-11-01T13:57:44.562Z,11.65
2022-11-01T14:00:42.256Z,11.40
2022-11-01T14:03:49.837Z,11.63
2022-11-01T14:07:13.228Z,10.88
2022-11-01T14:10:04.567Z,11.23
2022-11-01T14:12:52.102Z,11.15
2022-11-01T14:15:58.202Z,11.35
2022-11-01T14:18:52.762Z,11.43
2022-11-01T14:21:39.100Z,10.82
2022-11-01T14:24:52.550Z,11.07
2022-11-01T14:27:54.253Z,9.38
2022-11-01T14:30:44.366Z,9.45
2022-11-01T14:33:54.902Z,8.63
2022-11-01T14:36:45.668Z,7.00
2022-11-01T14:39:41.987Z,6.45
2022-11-01T14:42:23.944Z,6.03
2022-11-01T14:48:40.700Z,4.20
2022-11-01T14:51:44.310Z,3.90
2022-11-01T14:54:39.499Z,3.85
2022-11-01T14:57:41.798Z,3.50
2022-11-01T15:00:45.446Z,3.53
2022-11-01T15:03:31.743Z,3.50
2022-11-01T15:06:19.400Z,3.90
2022-11-01T15:09:13.129Z,3.92
2022-11-01T15:12:23.032Z,4.47
2022-11-01T15:15:09.092Z,3.80
2022-11-01T15:21:06.882Z,3.35
2022-11-01T15:23:53.488Z,3.58
2022-11-01T15:26:38.999Z,2.90
2022-11-01T15:29:25.887Z,2.80
2022-11-01T15:35:35.554Z,1.98
2022-11-01T15:38:22.886Z,1.80
2022-11-01T15:41:12.824Z,1.73
2022-11-01T15:44:00.753Z,1.40
2022-11-01T15:46:47.099Z,1.67
2022-11-01T15:49:33.305Z,1.42
2022-11-01T15:52:28.195Z,1.20
2022-11-01T15:55:07.339Z,0.85
2022-11-01T15:58:08.967Z,0.80
2022-11-01T16:00:52.945Z,0.80
2022-11-01T16:03:42.166Z,0.85
2022-11-01T16:06:27.027Z,0.70
2022-11-01T16:09:32.649Z,1.00
2022-11-01T16:12:22.904Z,0.80
2022-11-01T16:18:24.783Z,0.77
2022-11-01T16:21:37.205Z,0.70
2022-11-01T16:24:30.147Z,0.77
2022-11-01T16:27:35.009Z,1.00
2022-11-01T16:30:36.765Z,0.90
2022-11-01T16:33:52.259Z,1.27
2022-11-01T16:36:47.026Z,1.13
2022-11-01T16:40:03.631Z,1.10
2022-11-01T16:42:50.978Z,1.15
2022-11-01T16:48:32.734Z,1.30
2022-11-01T16:54:18.669Z,1.00
2022-11-01T16:57:13.710Z,1.02
2022-11-01T17:00:00.845Z,1.00
2022-11-01T17:02:39.816Z,0.88
2022-11-01T17:05:24.598Z,0.90
2022-11-01T17:08:02.890Z,1.05
2022-11-01T17:10:51.447Z,1.13
2022-11-01T17:13:37.062Z,1.10
2022-11-01T17:16:21.905Z,1.15
2022-11-01T17:22:24.804Z,1.30
2022-11-01T17:25:04.662Z,1.10
2022-11-01T17:27:55.324Z,1.42
2022-11-01T17:31:12.132Z,1.15
2022-11-01T17:33:59.389Z,1.40
2022-11-01T17:36:37.725Z,1.20
2022-11-01T17:39:59.668Z,1.25
2022-11-01T17:42:42.387Z,1.38
2022-11-01T17:45:22.596Z,1.25
2022-11-01T17:51:10.817Z,1.60
2022-11-01T17:53:50.907Z,2.10
2022-11-01T17:56:34.732Z,2.20
2022-11-01T17:59:20.102Z,1.45
2022-11-01T18:02:08.901Z,1.30
2022-11-01T18:05:01.826Z,1.30
2022-11-01T18:07:48.605Z,0.90
2022-11-01T18:10:36.078Z,0.90
2022-11-01T18:13:37.745Z,0.70
2022-11-01T18:16:57.470Z,0.45
2022-11-01T18:20:01.285Z,0.43
2022-11-01T18:22:47.182Z,0.50
2022-11-01T18:28:19.992Z,0.50
2022-11-01T18:31:06.888Z,0.50
2022-11-01T18:36:56.059Z,0.50
2022-11-01T18:42:55.409Z,0.60
2022-11-01T18:46:18.685Z,0.50
2022-11-01T18:48:43.580Z,0.50
2022-11-01T18:51:46.102Z,0.50
2022-11-01T18:54:33.504Z,0.80
2022-11-01T18:57:19.954Z,0.47
2022-11-01T19:00:06.318Z,0.50
2022-11-01T19:02:59.656Z,0.50
2022-11-01T19:05:38.136Z,0.60
2022-11-01T19:08:42.669Z,0.65
2022-11-01T19:11:26.343Z,0.70
2022-11-01T19:14:14.715Z,1.02
2022-11-01T19:19:38.920Z,1.23
2022-11-01T19:22:45.672Z,1.25
2022-11-01T19:25:29.659Z,1.17
2022-11-01T19:28:29.481Z,1.73
2022-11-01T19:31:34.484Z,1.60
2022-11-01T19:34:31.773Z,1.48
2022-11-01T19:37:24.199Z,1.42
2022-11-01T19:40:01.497Z,2.42
2022-11-01T19:42:55.158Z,1.75
2022-11-01T19:45:51.250Z,1.67
2022-11-01T19:48:46.889Z,1.50
2022-11-01T19:51:31.523Z,1.55
2022-11-01T19:54:18.440Z,2.00
2022-11-01T19:57:11.809Z,2.30
2022-11-01T19:59:57.523Z,3.05
2022-11-01T20:02:35.641Z,2.42
2022-11-01T20:05:56.536Z,2.08
2022-11-01T20:08:57.471Z,2.03
2022-11-01T20:11:39.250Z,1.83
2022-11-01T20:14:17.602Z,2.15
2022-11-01T20:16:54.615Z,2.20
2022-11-01T20:19:33.212Z,2.17
2022-11-01T20:22:26.648Z,2.40
2022-11-01T20:25:13.432Z,3.25
2022-11-01T20:28:09.229Z,2.90
2022-11-01T20:31:08.686Z,3.20
2022-11-01T20:33:52.248Z,2.40
2022-11-01T20:36:44.582Z,2.42
2022-11-01T20:39:38.881Z,2.78
2022-11-01T20:42:22.392Z,2.83
2022-11-01T20:45:15.041Z,2.60
2022-11-01T20:48:31.621Z,2.13
2022-11-01T20:51:48.140Z,2.30
2022-11-01T20:54:55.907Z,2.67
2022-11-01T20:58:06.871Z,2.95
2022-11-01T21:00:57.329Z,2.17
2022-11-01T21:03:41.854Z,2.60
2022-11-01T21:09:35.838Z,2.97
2022-11-01T21:12:42.446Z,2.40
2022-11-01T21:21:56.965Z,3.15
2022-11-01T21:24:43.161Z,2.97
2022-11-01T21:27:38.387Z,3.03
2022-11-01T21:30:42.725Z,2.88
2022-11-01T21:33:42.440Z,3.40
2022-11-01T21:36:52.196Z,2.38
2022-11-01T21:42:45.487Z,3.15
2022-11-01T21:45:32.747Z,2.30
2022-11-01T21:48:24.959Z,2.95
2022-11-01T21:51:17.452Z,3.05
2022-11-01T21:54:00.172Z,2.88
2022-11-01T21:56:45.127Z,2.97
2022-11-01T21:59:23.152Z,8.13
2022-11-01T22:02:09.498Z,11.18
2022-11-01T22:04:57.852Z,6.70
2022-11-01T22:07:49.968Z,4.38
2022-11-01T22:10:39.716Z,3.22
2022-11-01T22:13:26.642Z,15.57
2022-11-01T22:16:18.792Z,37.00
2022-11-01T22:19:08.289Z,14.48
2022-11-01T22:21:53.887Z,5.75
2022-11-01T22:24:40.049Z,30.33
2022-11-01T22:27:46.423Z,8.68
2022-11-01T22:30:26.838Z,34.40
2022-11-01T22:33:05.718Z,15.85
2022-11-01T22:35:59.679Z,10.68
2022-11-01T22:38:49.702Z,7.57
2022-11-01T22:47:55.908Z,9.68
2022-11-01T22:50:38.795Z,10.18
2022-11-01T22:53:28.486Z,11.20
2022-11-01T22:56:05.696Z,10.55
2022-11-01T22:58:51.298Z,11.18
2022-11-01T23:01:37.633Z,11.38
2022-11-01T23:04:36.415Z,13.60
2022-11-01T23:07:37.134Z,15.73
2022-11-01T23:10:27.926Z,11.50
2022-11-01T23:13:41.949Z,13.05
2022-11-01T23:16:49.409Z,13.95
2022-11-01T23:19:40.981Z,12.90
2022-11-01T23:22:41.965Z,13.20
2022-11-01T23:25:21.333Z,13.20
2022-11-01T23:28:07.962Z,13.55
2022-11-01T23:30:53.911Z,14.75
2022-11-01T23:33:58.082Z,14.10
2022-11-01T23:36:42.615Z,15.02
2022-11-01T23:39:54.771Z,15.70
2022-11-01T23:42:44.441Z,14.90
2022-11-01T23:46:11.414Z,14.23
2022-11-01T23:49:22.026Z,14.65
2022-11-01T23:52:04.820Z,16.02
2022-11-01T23:54:49.860Z,16.52
2022-11-01T23:57:40.154Z,17.23
