createdAt,value
2023-02-19T00:00:16.109Z,97381.26
2023-02-19T00:02:46.875Z,97379.83
2023-02-19T00:05:15.448Z,97377.09
2023-02-19T00:07:44.207Z,97373.80
2023-02-19T00:10:12.798Z,97372.04
2023-02-19T00:12:41.369Z,97365.98
2023-02-19T00:15:15.379Z,97357.05
2023-02-19T00:17:43.628Z,97359.30
2023-02-19T00:20:15.414Z,97360.07
2023-02-19T00:22:45.634Z,97354.38
2023-02-19T00:25:14.532Z,97353.16
2023-02-19T00:27:43.730Z,97355.34
2023-02-19T00:30:13.090Z,97358.48
2023-02-19T00:32:43.550Z,97356.95
2023-02-19T00:35:13.777Z,97345.40
2023-02-19T00:37:43.278Z,97345.59
2023-02-19T00:40:12.181Z,97346.89
2023-02-19T00:42:41.060Z,97349.02
2023-02-19T00:45:10.157Z,97349.17
2023-02-19T00:47:39.046Z,97354.52
2023-02-19T00:50:09.679Z,97351.20
2023-02-19T00:52:38.485Z,97356.33
2023-02-19T00:55:08.175Z,97355.90
2023-02-19T00:57:37.985Z,97351.08
2023-02-19T01:00:07.702Z,97345.90
2023-02-19T01:02:36.178Z,97346.85
2023-02-19T01:05:05.726Z,97339.63
2023-02-19T01:07:37.026Z,97338.67
2023-02-19T01:10:06.429Z,97334.39
2023-02-19T01:12:36.957Z,97342.78
2023-02-19T01:15:05.844Z,97334.66
2023-02-19T01:17:37.115Z,97333.61
2023-02-19T01:20:06.437Z,97332.98
2023-02-19T01:22:34.771Z,97334.83
2023-02-19T01:25:03.669Z,97334.30
2023-02-19T01:27:32.755Z,97335.02
2023-02-19T01:30:01.668Z,97335.88
2023-02-19T01:32:30.846Z,97333.25
2023-02-19T01:35:01.677Z,97327.61
2023-02-19T01:37:30.673Z,97325.92
2023-02-19T01:40:05.812Z,97329.08
2023-02-19T01:42:35.106Z,97325.81
2023-02-19T01:45:22.530Z,97328.59
2023-02-19T01:47:55.175Z,97325.86
2023-02-19T01:50:25.351Z,97325.44
2023-02-19T01:52:54.939Z,97334.92
2023-02-19T01:55:28.454Z,97338.16
2023-02-19T01:57:56.817Z,97344.92
2023-02-19T02:00:25.091Z,97345.09
2023-02-19T02:02:55.334Z,97346.90
2023-02-19T02:05:51.190Z,97344.64
2023-02-19T02:08:39.597Z,97342.25
2023-02-19T02:11:08.880Z,97350.89
2023-02-19T02:13:38.904Z,97344.29
2023-02-19T02:16:25.077Z,97353.45
2023-02-19T02:18:59.209Z,97351.57
2023-02-19T02:21:35.925Z,97359.36
2023-02-19T02:24:13.475Z,97369.33
2023-02-19T02:26:52.921Z,97370.13
2023-02-19T02:29:40.751Z,97372.06
2023-02-19T02:32:12.109Z,97375.64
2023-02-19T02:34:49.950Z,97370.62
2023-02-19T02:37:18.582Z,97371.70
2023-02-19T02:39:47.616Z,97375.71
2023-02-19T02:42:28.755Z,97380.36
2023-02-19T02:45:35.485Z,97384.13
2023-02-19T02:48:07.801Z,97389.66
2023-02-19T02:51:01.175Z,97394.37
2023-02-19T02:53:59.804Z,97399.98
2023-02-19T02:56:29.360Z,97393.72
2023-02-19T02:58:59.070Z,97399.11
2023-02-19T03:01:49.518Z,97392.58
2023-02-19T03:04:58.700Z,97397.39
2023-02-19T03:07:30.660Z,97401.19
2023-02-19T03:10:01.088Z,97398.10
2023-02-19T03:12:49.949Z,97397.05
2023-02-19T03:15:37.574Z,97394.82
2023-02-19T03:18:26.535Z,97396.10
2023-02-19T03:20:56.963Z,97396.80
2023-02-19T03:23:47.846Z,97389.45
2023-02-19T03:26:16.973Z,97387.36
2023-02-19T03:29:09.709Z,97387.04
2023-02-19T03:31:39.426Z,97382.30
2023-02-19T03:34:12.112Z,97374.59
2023-02-19T03:36:44.382Z,97374.83
2023-02-19T03:39:14.571Z,97373.45
2023-02-19T03:42:03.384Z,97378.23
2023-02-19T03:44:42.162Z,97382.56
2023-02-19T03:47:17.894Z,97382.28
2023-02-19T03:50:14.777Z,97381.23
2023-02-19T03:53:00.134Z,97383.23
2023-02-19T03:55:37.118Z,97386.48
2023-02-19T03:58:13.689Z,97384.88
2023-02-19T04:00:55.077Z,97390.90
2023-02-19T04:03:32.875Z,97389.58
2023-02-19T04:06:03.757Z,97394.86
2023-02-19T04:08:34.545Z,97399.97
2023-02-19T04:11:05.176Z,97399.96
2023-02-19T04:13:38.195Z,97395.66
2023-02-19T04:16:07.669Z,97396.14
2023-02-19T04:18:42.498Z,97401.56
2023-02-19T04:21:11.943Z,97400.33
2023-02-19T04:23:43.557Z,97395.34
2023-02-19T04:26:12.858Z,97390.27
2023-02-19T04:28:43.369Z,97389.63
2023-02-19T04:31:12.932Z,97391.12
2023-02-19T04:33:41.983Z,97384.80
2023-02-19T04:36:11.696Z,97395.97
2023-02-19T04:38:40.577Z,97390.73
2023-02-19T04:41:13.974Z,97388.61
2023-02-19T04:43:46.163Z,97392.64
2023-02-19T04:46:19.093Z,97393.52
2023-02-19T04:48:48.246Z,97391.07
2023-02-19T04:51:17.212Z,97391.52
2023-02-19T04:53:46.105Z,97392.59
2023-02-19T04:56:16.735Z,97395.44
2023-02-19T04:58:46.132Z,97393.63
2023-02-19T05:01:17.001Z,97393.45
2023-02-19T05:03:45.660Z,97396.06
2023-02-19T05:06:14.868Z,97400.20
2023-02-19T05:08:43.867Z,97401.55
2023-02-19T05:11:13.206Z,97404.27
2023-02-19T05:13:43.697Z,97401.89
2023-02-19T05:16:16.334Z,97396.79
2023-02-19T05:18:46.084Z,97399.81
2023-02-19T05:21:15.470Z,97390.41
2023-02-19T05:23:44.595Z,97386.58
2023-02-19T05:26:19.685Z,97380.83
2023-02-19T05:28:54.053Z,97372.04
2023-02-19T05:31:22.884Z,97370.84
2023-02-19T05:33:53.147Z,97367.11
2023-02-19T05:36:22.395Z,97363.45
2023-02-19T05:38:54.157Z,97362.58
2023-02-19T05:41:31.433Z,97360.11
2023-02-19T05:44:00.500Z,97352.91
2023-02-19T05:46:30.076Z,97348.34
2023-02-19T05:48:59.327Z,97342.56
2023-02-19T05:51:28.707Z,97336.33
2023-02-19T05:53:57.901Z,97331.52
2023-02-19T05:56:35.783Z,97319.67
2023-02-19T05:59:19.364Z,97314.98
2023-02-19T06:01:50.674Z,97315.51
2023-02-19T06:04:20.502Z,97323.54
2023-02-19T06:06:50.270Z,97329.55
2023-02-19T06:09:19.070Z,97337.14
2023-02-19T06:11:48.265Z,97351.02
2023-02-19T06:14:17.866Z,97360.59
2023-02-19T06:16:46.811Z,97362.71
2023-02-19T06:19:17.752Z,97361.66
2023-02-19T06:21:46.996Z,97360.77
2023-02-19T06:24:37.821Z,97366.27
2023-02-19T06:27:07.829Z,97366.25
2023-02-19T06:29:38.470Z,97367.19
2023-02-19T06:32:07.249Z,97369.71
2023-02-19T06:34:37.393Z,97374.66
2023-02-19T06:37:07.283Z,97379.45
2023-02-19T06:39:36.405Z,97385.28
2023-02-19T06:42:05.190Z,97392.86
2023-02-19T06:44:36.093Z,97393.34
2023-02-19T06:47:05.097Z,97388.67
2023-02-19T06:49:34.187Z,97388.86
2023-02-19T06:52:04.926Z,97377.73
2023-02-19T06:54:34.223Z,97375.30
2023-02-19T06:57:03.744Z,97374.33
2023-02-19T06:59:33.132Z,97372.14
2023-02-19T07:02:02.119Z,97382.48
2023-02-19T07:04:31.009Z,97384.05
2023-02-19T07:07:00.617Z,97390.91
2023-02-19T07:09:29.500Z,97398.77
2023-02-19T07:11:58.492Z,97401.80
2023-02-19T07:14:30.150Z,97411.59
2023-02-19T07:16:59.254Z,97410.33
2023-02-19T07:19:28.219Z,97413.52
2023-02-19T07:21:57.838Z,97418.71
2023-02-19T07:24:26.899Z,97430.73
2023-02-19T07:26:55.651Z,97467.02
2023-02-19T07:29:25.942Z,97481.52
2023-02-19T07:31:55.770Z,97501.58
2023-02-19T07:34:24.542Z,97524.67
2023-02-19T07:36:53.844Z,97548.45
2023-02-19T07:39:22.838Z,97568.20
2023-02-19T07:41:51.805Z,97598.18
2023-02-19T07:44:28.122Z,97624.55
2023-02-19T07:46:57.196Z,97655.55
2023-02-19T07:49:26.084Z,97686.45
2023-02-19T07:51:55.277Z,97710.42
2023-02-19T07:54:28.468Z,97734.70
2023-02-19T07:56:57.361Z,97754.87
2023-02-19T07:59:26.494Z,97779.41
2023-02-19T08:02:14.201Z,97807.35
2023-02-19T08:04:43.003Z,97840.06
2023-02-19T08:07:12.787Z,97859.58
2023-02-19T08:09:41.882Z,97873.83
2023-02-19T08:12:30.740Z,97896.10
2023-02-19T08:15:00.166Z,97933.38
2023-02-19T08:17:30.606Z,97943.58
2023-02-19T08:20:00.546Z,97961.78
2023-02-19T08:22:29.696Z,97972.98
2023-02-19T08:24:59.903Z,97978.98
2023-02-19T08:27:30.325Z,97991.87
2023-02-19T08:30:03.359Z,97992.08
2023-02-19T08:32:32.275Z,97991.14
2023-02-19T08:35:01.404Z,98002.29
2023-02-19T08:37:30.906Z,98012.85
2023-02-19T08:40:00.004Z,98027.14
2023-02-19T08:42:29.709Z,98028.42
2023-02-19T08:44:59.110Z,98026.45
2023-02-19T08:47:27.900Z,98029.36
2023-02-19T08:49:56.893Z,98031.71
2023-02-19T08:52:26.188Z,98034.81
2023-02-19T08:54:55.180Z,98048.17
2023-02-19T08:57:28.208Z,98055.59
2023-02-19T08:59:57.468Z,98058.26
2023-02-19T09:02:26.459Z,98059.42
2023-02-19T09:04:55.337Z,98062.84
2023-02-19T09:07:24.547Z,98067.52
2023-02-19T09:09:54.458Z,98071.48
2023-02-19T09:12:23.579Z,98076.52
2023-02-19T09:14:54.112Z,98081.83
2023-02-19T09:17:23.492Z,98094.58
2023-02-19T09:19:52.790Z,98097.77
2023-02-19T09:22:21.984Z,98097.09
2023-02-19T09:24:51.287Z,98093.46
2023-02-19T09:27:20.501Z,98094.23
2023-02-19T09:29:49.579Z,98103.73
2023-02-19T09:32:19.321Z,98112.20
2023-02-19T09:34:48.500Z,98116.88
2023-02-19T09:37:27.633Z,98132.73
2023-02-19T09:39:56.615Z,98160.74
2023-02-19T09:42:32.998Z,98186.52
2023-02-19T09:45:04.037Z,98210.86
2023-02-19T09:47:33.318Z,98231.11
2023-02-19T09:50:09.992Z,98242.52
2023-02-19T09:53:00.096Z,98252.83
2023-02-19T09:55:43.165Z,98249.27
2023-02-19T09:58:22.923Z,98253.41
2023-02-19T10:00:52.047Z,98263.04
2023-02-19T10:03:34.748Z,98271.98
2023-02-19T10:06:11.503Z,98282.48
2023-02-19T10:08:44.521Z,98291.46
2023-02-19T10:11:14.426Z,98297.55
2023-02-19T10:13:54.885Z,98307.83
2023-02-19T10:16:28.007Z,98328.07
2023-02-19T10:18:56.970Z,98339.21
2023-02-19T10:21:26.396Z,98356.91
2023-02-19T10:23:59.826Z,98362.48
2023-02-19T10:26:30.563Z,98369.57
2023-02-19T10:28:59.418Z,98375.59
2023-02-19T10:31:28.581Z,98382.64
2023-02-19T10:33:59.221Z,98391.60
2023-02-19T10:36:32.080Z,98384.27
2023-02-19T10:39:03.194Z,98386.70
2023-02-19T10:41:33.658Z,98386.66
2023-02-19T10:44:29.738Z,98391.55
2023-02-19T10:46:59.516Z,98389.13
2023-02-19T10:49:49.127Z,98394.53
2023-02-19T10:52:31.504Z,98408.73
2023-02-19T10:55:26.124Z,98416.13
2023-02-19T10:57:55.506Z,98410.63
2023-02-19T11:00:30.742Z,98405.91
2023-02-19T11:03:24.145Z,98412.92
2023-02-19T11:06:01.940Z,98402.88
2023-02-19T11:08:32.012Z,98397.53
2023-02-19T11:11:01.415Z,98384.30
2023-02-19T11:13:32.391Z,98375.68
2023-02-19T11:16:01.495Z,98376.37
2023-02-19T11:18:35.095Z,98380.94
2023-02-19T11:21:07.466Z,98386.27
2023-02-19T11:23:36.979Z,98389.76
2023-02-19T11:26:07.494Z,98384.48
2023-02-19T11:28:39.206Z,98380.57
2023-02-19T11:31:20.445Z,98378.40
2023-02-19T11:33:52.246Z,98382.10
2023-02-19T11:36:21.135Z,98387.31
2023-02-19T11:38:50.338Z,98402.21
2023-02-19T11:41:23.843Z,98399.13
2023-02-19T11:44:40.852Z,98396.92
2023-02-19T11:47:21.043Z,98390.60
2023-02-19T11:50:36.901Z,98401.17
2023-02-19T11:53:29.149Z,98397.65
2023-02-19T11:56:15.845Z,98401.30
2023-02-19T11:59:07.590Z,98402.05
2023-02-19T12:01:54.431Z,98408.77
2023-02-19T12:04:32.550Z,98406.40
2023-02-19T12:07:17.040Z,98409.96
2023-02-19T12:10:04.070Z,98415.17
2023-02-19T12:12:42.467Z,98417.80
2023-02-19T12:15:32.984Z,98414.41
2023-02-19T12:18:20.298Z,98412.36
2023-02-19T12:20:54.908Z,98413.80
2023-02-19T12:23:48.173Z,98405.08
2023-02-19T12:26:56.004Z,98409.15
2023-02-19T12:30:09.124Z,98411.19
2023-02-19T12:32:49.963Z,98403.38
2023-02-19T12:35:25.053Z,98407.48
2023-02-19T12:38:24.843Z,98416.20
2023-02-19T12:41:12.144Z,98415.97
2023-02-19T12:43:42.391Z,98411.33
2023-02-19T12:46:21.807Z,98417.67
2023-02-19T12:48:56.694Z,98418.06
2023-02-19T12:51:32.853Z,98429.52
2023-02-19T12:54:06.536Z,98429.17
2023-02-19T12:56:39.925Z,98424.10
2023-02-19T12:59:33.672Z,98429.98
2023-02-19T13:02:15.741Z,98435.32
2023-02-19T13:05:11.437Z,98433.32
2023-02-19T13:07:45.632Z,98435.62
2023-02-19T13:10:17.300Z,98435.59
2023-02-19T13:12:46.474Z,98435.30
2023-02-19T13:15:17.292Z,98445.71
2023-02-19T13:17:51.755Z,98441.17
2023-02-19T13:20:26.041Z,98441.13
2023-02-19T13:23:33.017Z,98439.30
2023-02-19T13:26:21.088Z,98437.20
2023-02-19T13:29:08.379Z,98443.94
2023-02-19T13:31:45.041Z,98440.15
2023-02-19T13:34:36.072Z,98431.63
2023-02-19T13:37:05.047Z,98425.93
2023-02-19T13:39:34.148Z,98426.61
2023-02-19T13:42:04.179Z,98425.13
2023-02-19T13:44:34.270Z,98427.39
2023-02-19T13:47:06.464Z,98426.40
2023-02-19T13:49:41.116Z,98425.95
2023-02-19T13:52:29.940Z,98427.88
2023-02-19T13:55:41.354Z,98421.75
2023-02-19T13:58:34.288Z,98420.30
2023-02-19T14:01:04.816Z,98423.69
2023-02-19T14:03:40.146Z,98427.13
2023-02-19T14:06:10.258Z,98435.40
2023-02-19T14:08:48.715Z,98436.50
2023-02-19T14:11:18.495Z,98442.90
2023-02-19T14:13:51.579Z,98434.77
2023-02-19T14:16:38.995Z,98432.77
2023-02-19T14:19:15.812Z,98426.79
2023-02-19T14:21:46.004Z,98423.77
2023-02-19T14:24:16.320Z,98424.14
2023-02-19T14:26:45.518Z,98429.58
2023-02-19T14:29:15.059Z,98429.66
2023-02-19T14:31:45.496Z,98428.21
2023-02-19T14:34:25.722Z,98431.95
2023-02-19T14:36:54.895Z,98427.48
2023-02-19T14:39:29.448Z,98429.73
2023-02-19T14:42:00.613Z,98425.52
2023-02-19T14:44:57.744Z,98427.44
2023-02-19T14:47:27.875Z,98423.95
2023-02-19T14:50:06.295Z,98431.25
2023-02-19T14:52:40.675Z,98422.08
2023-02-19T14:55:16.926Z,98419.63
2023-02-19T14:57:47.205Z,98418.83
2023-02-19T15:00:23.417Z,98413.84
2023-02-19T15:02:56.103Z,98413.64
2023-02-19T15:05:26.837Z,98407.11
2023-02-19T15:07:58.779Z,98407.16
2023-02-19T15:10:29.848Z,98402.08
2023-02-19T15:13:06.824Z,98409.33
2023-02-19T15:15:38.257Z,98415.03
2023-02-19T15:18:07.666Z,98416.47
2023-02-19T15:20:37.475Z,98416.77
2023-02-19T15:23:07.504Z,98418.61
2023-02-19T15:25:38.456Z,98415.21
2023-02-19T15:28:25.343Z,98407.33
2023-02-19T15:31:00.111Z,98406.61
2023-02-19T15:33:30.042Z,98401.77
2023-02-19T15:36:06.656Z,98397.60
2023-02-19T15:38:37.100Z,98393.09
2023-02-19T15:41:06.677Z,98392.77
2023-02-19T15:43:46.148Z,98387.63
2023-02-19T15:46:20.061Z,98394.84
2023-02-19T15:49:02.246Z,98396.65
2023-02-19T15:52:10.366Z,98395.73
2023-02-19T15:55:03.404Z,98393.24
2023-02-19T15:57:36.196Z,98384.73
2023-02-19T16:00:28.961Z,98383.59
2023-02-19T16:02:58.730Z,98374.38
2023-02-19T16:05:28.352Z,98368.77
2023-02-19T16:08:18.527Z,98362.63
2023-02-19T16:10:57.085Z,98365.41
2023-02-19T16:13:27.519Z,98354.51
2023-02-19T16:16:16.479Z,98340.85
2023-02-19T16:18:47.095Z,98330.63
2023-02-19T16:21:17.826Z,98321.90
2023-02-19T16:23:48.033Z,98311.25
2023-02-19T16:26:17.238Z,98300.11
2023-02-19T16:28:47.045Z,98285.81
2023-02-19T16:31:16.564Z,98279.10
2023-02-19T16:33:50.039Z,98267.46
2023-02-19T16:36:40.979Z,98253.70
2023-02-19T16:39:17.437Z,98243.38
2023-02-19T16:41:47.364Z,98238.42
2023-02-19T16:44:22.189Z,98229.25
2023-02-19T16:46:54.721Z,98212.63
2023-02-19T16:49:23.867Z,98200.07
2023-02-19T16:51:54.264Z,98192.79
2023-02-19T16:54:23.056Z,98179.27
2023-02-19T16:56:51.947Z,98177.80
2023-02-19T16:59:21.627Z,98169.41
2023-02-19T17:01:51.258Z,98170.22
2023-02-19T17:04:21.472Z,98162.09
2023-02-19T17:06:51.641Z,98155.95
2023-02-19T17:09:20.874Z,98153.15
2023-02-19T17:11:51.836Z,98149.78
2023-02-19T17:14:26.058Z,98149.69
2023-02-19T17:16:56.171Z,98141.46
2023-02-19T17:19:25.907Z,98141.70
2023-02-19T17:21:54.876Z,98134.27
2023-02-19T17:24:27.804Z,98127.98
2023-02-19T17:26:58.411Z,98117.99
2023-02-19T17:29:29.424Z,98118.92
2023-02-19T17:31:58.404Z,98117.17
2023-02-19T17:34:27.690Z,98117.27
2023-02-19T17:36:57.237Z,98107.20
2023-02-19T17:39:26.322Z,98108.85
2023-02-19T17:41:55.948Z,98108.45
2023-02-19T17:44:25.940Z,98105.73
2023-02-19T17:46:55.038Z,98097.83
2023-02-19T17:49:24.543Z,98097.30
2023-02-19T17:51:53.797Z,98093.58
2023-02-19T17:54:22.933Z,98088.96
2023-02-19T17:56:52.036Z,98086.55
2023-02-19T17:59:20.922Z,98089.17
2023-02-19T18:01:52.064Z,98093.52
2023-02-19T18:04:21.234Z,98090.11
2023-02-19T18:06:50.183Z,98092.15
2023-02-19T18:09:23.223Z,98093.40
2023-02-19T18:11:52.981Z,98091.67
2023-02-19T18:14:26.138Z,98090.39
2023-02-19T18:16:55.712Z,98095.86
2023-02-19T18:19:26.075Z,98095.73
2023-02-19T18:21:54.960Z,98094.84
2023-02-19T18:24:25.145Z,98099.33
2023-02-19T18:26:54.592Z,98099.15
2023-02-19T18:29:26.617Z,98097.03
2023-02-19T18:31:58.382Z,98101.04
2023-02-19T18:34:27.528Z,98096.47
2023-02-19T18:36:57.210Z,98091.15
2023-02-19T18:39:26.303Z,98087.04
2023-02-19T18:41:56.838Z,98081.54
2023-02-19T18:44:26.178Z,98073.15
2023-02-19T18:46:57.393Z,98066.10
2023-02-19T18:49:26.683Z,98059.25
2023-02-19T18:51:56.868Z,98053.70
2023-02-19T18:54:26.822Z,98045.08
2023-02-19T18:56:56.326Z,98040.10
2023-02-19T18:59:27.042Z,98031.84
2023-02-19T19:01:56.771Z,98026.50
2023-02-19T19:04:26.773Z,98017.66
2023-02-19T19:06:56.184Z,98018.80
2023-02-19T19:09:25.120Z,98011.91
2023-02-19T19:11:54.580Z,98009.61
2023-02-19T19:14:23.556Z,98003.39
2023-02-19T19:16:53.487Z,98000.59
2023-02-19T19:19:22.543Z,97995.83
2023-02-19T19:21:54.907Z,97991.11
2023-02-19T19:24:24.157Z,97987.81
2023-02-19T19:26:53.982Z,97986.13
2023-02-19T19:29:24.395Z,97981.17
2023-02-19T19:31:53.690Z,97980.07
2023-02-19T19:34:23.097Z,97976.77
2023-02-19T19:36:52.807Z,97966.26
2023-02-19T19:39:22.212Z,97957.14
2023-02-19T19:41:55.822Z,97957.91
2023-02-19T19:44:25.100Z,97957.29
2023-02-19T19:46:55.838Z,97947.14
2023-02-19T19:49:24.829Z,97942.14
2023-02-19T19:51:56.071Z,97933.67
2023-02-19T19:54:28.608Z,97933.86
2023-02-19T19:56:58.158Z,97927.31
2023-02-19T19:59:31.065Z,97920.34
2023-02-19T20:02:03.720Z,97911.85
2023-02-19T20:04:33.324Z,97907.71
2023-02-19T20:07:04.422Z,97914.41
2023-02-19T20:09:34.121Z,97914.60
2023-02-19T20:12:03.997Z,97911.24
2023-02-19T20:14:34.450Z,97910.64
2023-02-19T20:17:10.682Z,97918.34
2023-02-19T20:19:40.998Z,97919.05
2023-02-19T20:22:10.035Z,97925.16
2023-02-19T20:24:39.700Z,97926.73
2023-02-19T20:27:10.340Z,97933.68
2023-02-19T20:29:40.152Z,97939.87
2023-02-19T20:32:09.579Z,97954.09
2023-02-19T20:34:38.699Z,97960.24
2023-02-19T20:37:08.750Z,97968.94
2023-02-19T20:39:38.570Z,97973.07
2023-02-19T20:42:07.792Z,97985.63
2023-02-19T20:44:38.112Z,97999.81
2023-02-19T20:47:07.432Z,98003.30
2023-02-19T20:49:36.591Z,98003.77
2023-02-19T20:52:07.233Z,98013.60
2023-02-19T20:54:38.636Z,98016.16
2023-02-19T20:57:07.772Z,98009.25
2023-02-19T20:59:39.019Z,98003.39
2023-02-19T21:02:09.570Z,97998.39
2023-02-19T21:04:39.970Z,97991.36
2023-02-19T21:07:10.101Z,97986.92
2023-02-19T21:09:43.695Z,97973.54
2023-02-19T21:12:19.950Z,97971.03
2023-02-19T21:14:50.376Z,97965.38
2023-02-19T21:17:24.086Z,97961.11
2023-02-19T21:19:53.381Z,97949.00
2023-02-19T21:22:23.300Z,97941.48
2023-02-19T21:24:57.346Z,97947.11
2023-02-19T21:27:26.191Z,97946.96
2023-02-19T21:29:54.892Z,97944.20
2023-02-19T21:32:24.374Z,97950.85
2023-02-19T21:34:53.682Z,97961.74
2023-02-19T21:37:22.473Z,97966.80
2023-02-19T21:39:51.467Z,97977.82
2023-02-19T21:42:20.166Z,97983.36
2023-02-19T21:44:49.264Z,97979.84
2023-02-19T21:47:18.036Z,97980.19
2023-02-19T21:49:47.436Z,97973.70
2023-02-19T21:52:16.430Z,97970.98
2023-02-19T21:54:45.335Z,97967.28
2023-02-19T21:57:14.305Z,97962.77
2023-02-19T21:59:43.410Z,97958.65
2023-02-19T22:02:12.810Z,97949.05
2023-02-19T22:04:42.001Z,97941.05
2023-02-19T22:07:10.788Z,97930.07
2023-02-19T22:09:39.789Z,97923.15
2023-02-19T22:12:08.879Z,97916.08
2023-02-19T22:14:38.177Z,97909.51
2023-02-19T22:17:07.068Z,97897.13
2023-02-19T22:19:36.171Z,97898.23
2023-02-19T22:22:05.154Z,97895.08
2023-02-19T22:24:35.486Z,97891.90
2023-02-19T22:27:04.579Z,97885.06
2023-02-19T22:29:33.683Z,97889.83
2023-02-19T22:32:03.058Z,97895.08
2023-02-19T22:34:32.696Z,97903.80
2023-02-19T22:37:04.749Z,97910.58
2023-02-19T22:39:44.489Z,97926.02
2023-02-19T22:42:12.868Z,97935.09
2023-02-19T22:44:44.444Z,97939.95
2023-02-19T22:47:14.330Z,97941.65
2023-02-19T22:49:45.271Z,97941.73
2023-02-19T22:52:13.557Z,97941.02
2023-02-19T22:54:42.230Z,97929.90
2023-02-19T22:57:10.811Z,97932.60
2023-02-19T22:59:40.420Z,97927.95
2023-02-19T23:02:09.350Z,97927.65
2023-02-19T23:04:38.440Z,97926.44
2023-02-19T23:07:08.843Z,97925.16
2023-02-19T23:09:37.239Z,97929.09
2023-02-19T23:12:10.552Z,97933.80
2023-02-19T23:14:40.428Z,97941.36
2023-02-19T23:17:09.563Z,97942.45
2023-02-19T23:19:39.584Z,97941.73
2023-02-19T23:22:09.044Z,97943.34
2023-02-19T23:24:37.317Z,97948.28
2023-02-19T23:27:06.834Z,97953.27
2023-02-19T23:29:35.404Z,97955.96
2023-02-19T23:32:04.401Z,97959.92
2023-02-19T23:34:33.898Z,97968.70
2023-02-19T23:37:03.710Z,97968.71
2023-02-19T23:39:32.603Z,97972.33
2023-02-19T23:42:02.452Z,97975.69
2023-02-19T23:44:34.044Z,97983.20
2023-02-19T23:47:02.238Z,97985.21
2023-02-19T23:49:30.817Z,97989.47
2023-02-19T23:51:58.990Z,97987.35
2023-02-19T23:54:27.045Z,97988.14
2023-02-19T23:56:56.155Z,97989.33
2023-02-19T23:59:24.842Z,97992.04
