createdAt,value
2022-07-29T00:00:24.733Z,75.88
2022-07-29T00:02:52.742Z,75.75
2022-07-29T00:05:19.739Z,75.24
2022-07-29T00:07:48.727Z,73.70
2022-07-29T00:10:17.815Z,72.95
2022-07-29T00:12:44.760Z,73.04
2022-07-29T00:15:11.690Z,72.62
2022-07-29T00:17:43.306Z,72.55
2022-07-29T00:20:12.557Z,72.07
2022-07-29T00:22:41.639Z,71.73
2022-07-29T00:25:13.795Z,71.90
2022-07-29T00:27:42.007Z,73.65
2022-07-29T00:30:09.704Z,75.21
2022-07-29T00:32:36.738Z,76.92
2022-07-29T00:35:23.124Z,77.95
2022-07-29T00:37:50.052Z,78.44
2022-07-29T00:40:17.063Z,78.48
2022-07-29T00:42:48.244Z,78.39
2022-07-29T00:45:16.231Z,78.88
2022-07-29T00:47:44.217Z,79.08
2022-07-29T00:50:14.603Z,78.88
2022-07-29T00:52:43.395Z,79.33
2022-07-29T00:55:14.617Z,80.05
2022-07-29T00:57:43.573Z,80.55
2022-07-29T01:00:15.743Z,80.50
2022-07-29T01:02:42.887Z,80.49
2022-07-29T01:05:13.896Z,81.08
2022-07-29T01:07:41.296Z,81.58
2022-07-29T01:10:11.272Z,81.83
2022-07-29T01:12:39.976Z,81.46
2022-07-29T01:15:09.288Z,82.57
2022-07-29T01:18:18.305Z,82.34
2022-07-29T01:21:14.035Z,82.24
2022-07-29T01:24:11.987Z,81.69
2022-07-29T01:27:43.865Z,80.91
2022-07-29T01:30:12.324Z,80.88
2022-07-29T01:32:48.966Z,80.20
2022-07-29T01:35:25.052Z,79.57
2022-07-29T01:38:24.174Z,78.29
2022-07-29T01:41:00.354Z,78.41
2022-07-29T01:44:01.455Z,77.66
2022-07-29T01:46:53.594Z,77.30
2022-07-29T01:49:36.149Z,76.64
2022-07-29T01:52:20.340Z,76.58
2022-07-29T01:55:05.923Z,75.36
2022-07-29T01:57:36.212Z,75.04
2022-07-29T02:00:05.270Z,74.85
2022-07-29T02:02:34.080Z,75.72
2022-07-29T02:05:04.340Z,76.29
2022-07-29T02:07:34.089Z,76.53
2022-07-29T02:10:04.879Z,75.51
2022-07-29T02:12:33.687Z,75.54
2022-07-29T02:15:04.781Z,75.73
2022-07-29T02:17:45.140Z,76.09
2022-07-29T02:20:17.164Z,77.02
2022-07-29T02:22:46.057Z,77.56
2022-07-29T02:25:14.783Z,76.25
2022-07-29T02:27:43.772Z,75.95
2022-07-29T02:30:12.489Z,75.80
2022-07-29T02:32:42.759Z,75.62
2022-07-29T02:35:11.303Z,76.65
2022-07-29T02:37:39.197Z,76.38
2022-07-29T02:40:10.846Z,76.16
2022-07-29T02:42:40.209Z,77.57
2022-07-29T02:45:09.084Z,77.34
2022-07-29T02:47:58.970Z,78.04
2022-07-29T02:50:38.891Z,77.00
2022-07-29T02:53:18.046Z,77.21
2022-07-29T02:55:55.936Z,77.01
2022-07-29T02:58:32.048Z,77.07
2022-07-29T03:01:21.401Z,77.38
2022-07-29T03:03:53.079Z,77.88
2022-07-29T03:06:28.391Z,77.99
2022-07-29T03:09:12.749Z,79.16
2022-07-29T03:11:50.556Z,78.81
2022-07-29T03:14:34.647Z,78.31
2022-07-29T03:17:01.975Z,80.18
2022-07-29T03:19:29.364Z,80.05
2022-07-29T03:22:03.315Z,80.35
2022-07-29T03:24:34.728Z,79.64
2022-07-29T03:27:06.579Z,79.28
2022-07-29T03:29:34.726Z,79.49
2022-07-29T03:32:08.454Z,80.10
2022-07-29T03:34:38.228Z,80.13
2022-07-29T03:37:07.182Z,80.04
2022-07-29T03:39:40.696Z,79.97
2022-07-29T03:42:09.803Z,79.51
2022-07-29T03:44:46.915Z,80.81
2022-07-29T03:47:18.815Z,81.73
2022-07-29T03:49:53.812Z,80.89
2022-07-29T03:52:31.834Z,80.10
2022-07-29T03:55:20.969Z,78.28
2022-07-29T03:57:49.734Z,78.89
2022-07-29T04:00:17.687Z,79.38
2022-07-29T04:02:49.903Z,77.18
2022-07-29T04:05:17.969Z,77.94
2022-07-29T04:07:47.239Z,78.11
2022-07-29T04:10:16.550Z,78.27
2022-07-29T04:12:44.000Z,78.27
2022-07-29T04:15:11.840Z,77.88
2022-07-29T04:17:39.136Z,77.04
2022-07-29T04:20:08.266Z,75.96
2022-07-29T04:22:35.694Z,76.47
2022-07-29T04:25:04.289Z,76.16
2022-07-29T04:27:31.718Z,76.44
2022-07-29T04:30:00.715Z,76.23
2022-07-29T04:32:27.996Z,76.23
2022-07-29T04:34:56.130Z,76.11
2022-07-29T04:37:23.160Z,75.55
2022-07-29T04:39:50.149Z,74.29
2022-07-29T04:42:17.392Z,74.00
2022-07-29T04:44:44.496Z,72.69
2022-07-29T04:47:13.624Z,72.23
2022-07-29T04:49:40.689Z,71.02
2022-07-29T04:52:08.056Z,70.78
2022-07-29T04:54:35.068Z,70.28
2022-07-29T04:57:02.018Z,69.87
2022-07-29T04:59:29.027Z,69.31
2022-07-29T05:01:56.162Z,68.34
2022-07-29T05:04:23.997Z,67.70
2022-07-29T05:06:50.984Z,67.50
2022-07-29T05:21:43.018Z,68.31
2022-07-29T05:24:09.974Z,66.42
2022-07-29T05:26:37.005Z,66.43
2022-07-29T05:29:04.193Z,65.24
2022-07-29T05:31:31.261Z,64.52
2022-07-29T05:34:06.576Z,65.37
2022-07-29T05:36:35.539Z,65.53
2022-07-29T05:39:47.271Z,66.01
2022-07-29T05:42:22.363Z,66.79
2022-07-29T05:44:49.294Z,67.83
2022-07-29T05:47:17.007Z,66.82
2022-07-29T05:49:43.966Z,66.23
2022-07-29T05:52:27.401Z,66.72
2022-07-29T05:54:54.725Z,67.50
2022-07-29T05:57:25.167Z,66.05
2022-07-29T06:00:16.201Z,65.64
2022-07-29T06:02:44.308Z,66.00
2022-07-29T06:05:17.276Z,64.22
2022-07-29T06:07:49.468Z,66.04
2022-07-29T06:10:17.942Z,64.29
2022-07-29T06:12:44.921Z,64.22
2022-07-29T06:15:11.941Z,65.11
2022-07-29T06:17:38.918Z,63.85
2022-07-29T06:20:27.070Z,63.88
2022-07-29T06:22:54.595Z,63.03
2022-07-29T06:25:21.997Z,64.00
2022-07-29T06:27:58.950Z,66.86
2022-07-29T06:30:29.635Z,64.51
2022-07-29T06:32:56.843Z,61.36
2022-07-29T06:35:42.043Z,61.58
2022-07-29T06:38:31.224Z,61.29
2022-07-29T06:41:06.786Z,62.01
2022-07-29T06:43:52.497Z,62.50
2022-07-29T06:46:23.140Z,63.80
2022-07-29T06:48:51.364Z,64.78
2022-07-29T06:51:22.927Z,64.71
2022-07-29T06:53:59.671Z,63.30
2022-07-29T06:56:55.139Z,63.55
2022-07-29T06:59:30.802Z,64.33
2022-07-29T07:03:06.086Z,64.15
2022-07-29T07:05:33.049Z,63.33
2022-07-29T07:08:00.005Z,62.99
2022-07-29T07:10:26.989Z,62.70
2022-07-29T07:12:53.926Z,62.55
2022-07-29T07:15:22.862Z,61.89
2022-07-29T07:18:13.159Z,61.60
2022-07-29T07:20:45.567Z,61.35
2022-07-29T07:23:13.649Z,62.72
2022-07-29T07:26:09.601Z,61.59
2022-07-29T07:28:36.588Z,62.21
2022-07-29T07:31:08.595Z,64.58
2022-07-29T07:33:44.792Z,64.21
2022-07-29T07:36:12.809Z,63.91
2022-07-29T07:38:41.863Z,61.37
2022-07-29T07:41:08.959Z,61.23
2022-07-29T07:43:53.260Z,60.99
2022-07-29T07:46:21.301Z,59.71
2022-07-29T07:48:49.433Z,60.31
2022-07-29T07:51:16.414Z,60.06
2022-07-29T07:53:43.454Z,57.46
2022-07-29T07:56:13.051Z,57.53
2022-07-29T07:58:46.404Z,58.38
2022-07-29T08:01:13.443Z,58.67
2022-07-29T08:03:41.483Z,60.84
2022-07-29T08:06:08.516Z,61.04
2022-07-29T08:08:35.681Z,61.85
2022-07-29T08:11:09.042Z,62.65
2022-07-29T08:13:55.691Z,61.64
2022-07-29T08:16:29.400Z,59.24
2022-07-29T08:18:59.522Z,58.74
2022-07-29T08:21:26.906Z,58.50
2022-07-29T08:24:53.507Z,57.97
2022-07-29T08:27:42.855Z,58.42
2022-07-29T08:30:33.339Z,57.86
2022-07-29T08:33:03.688Z,57.96
2022-07-29T08:35:35.525Z,58.33
2022-07-29T08:38:04.397Z,58.77
2022-07-29T08:40:32.372Z,58.75
2022-07-29T08:43:20.460Z,57.68
2022-07-29T08:45:51.008Z,56.48
2022-07-29T08:48:22.769Z,55.96
2022-07-29T08:50:59.299Z,56.54
2022-07-29T08:53:29.285Z,58.25
2022-07-29T08:56:18.234Z,58.88
2022-07-29T08:58:52.769Z,57.81
2022-07-29T09:01:35.605Z,58.17
2022-07-29T09:04:11.937Z,58.24
2022-07-29T09:06:45.377Z,57.89
2022-07-29T09:09:14.586Z,58.06
2022-07-29T09:11:43.000Z,57.70
2022-07-29T09:14:14.192Z,58.13
2022-07-29T09:16:53.656Z,56.28
2022-07-29T09:19:25.924Z,55.00
2022-07-29T09:21:59.318Z,56.06
2022-07-29T09:24:48.459Z,53.92
2022-07-29T09:27:18.384Z,52.77
2022-07-29T09:29:45.549Z,54.20
2022-07-29T09:32:13.044Z,52.69
2022-07-29T09:34:40.245Z,51.31
2022-07-29T09:37:07.348Z,51.47
2022-07-29T09:39:46.637Z,51.26
2022-07-29T09:42:29.062Z,51.70
2022-07-29T09:45:00.128Z,51.13
2022-07-29T09:47:50.267Z,51.31
2022-07-29T09:50:20.643Z,50.20
2022-07-29T09:52:51.955Z,50.89
2022-07-29T09:55:20.214Z,51.34
2022-07-29T09:57:48.047Z,51.68
2022-07-29T10:00:20.975Z,51.41
2022-07-29T10:02:49.096Z,50.62
2022-07-29T10:05:36.078Z,51.32
2022-07-29T10:08:04.495Z,49.75
2022-07-29T10:10:35.361Z,50.63
2022-07-29T10:13:16.096Z,49.99
2022-07-29T10:15:46.733Z,48.44
2022-07-29T10:18:18.174Z,48.16
2022-07-29T10:20:49.294Z,49.48
2022-07-29T10:23:22.660Z,50.11
2022-07-29T10:25:58.820Z,49.16
2022-07-29T10:28:27.054Z,49.40
2022-07-29T10:31:01.654Z,47.44
2022-07-29T10:34:25.004Z,48.29
2022-07-29T10:37:07.009Z,46.13
2022-07-29T10:40:00.624Z,47.35
2022-07-29T10:42:34.126Z,45.56
2022-07-29T10:45:05.780Z,45.49
2022-07-29T10:48:08.446Z,45.25
2022-07-29T10:51:04.580Z,44.41
2022-07-29T10:53:53.515Z,44.16
2022-07-29T10:56:34.726Z,44.29
2022-07-29T10:59:38.473Z,44.31
2022-07-29T11:02:42.020Z,43.97
2022-07-29T11:05:20.352Z,45.71
2022-07-29T11:08:20.052Z,46.39
2022-07-29T11:10:52.526Z,44.56
2022-07-29T11:13:57.873Z,45.38
2022-07-29T11:16:26.564Z,45.50
2022-07-29T11:19:15.684Z,45.60
2022-07-29T11:21:53.697Z,46.15
2022-07-29T11:24:32.180Z,45.70
2022-07-29T11:27:20.031Z,44.52
2022-07-29T11:30:03.472Z,44.89
2022-07-29T11:35:37.998Z,47.96
2022-07-29T11:38:28.834Z,46.67
2022-07-29T11:41:36.891Z,45.32
2022-07-29T11:44:04.459Z,45.09
2022-07-29T11:46:54.042Z,45.97
2022-07-29T11:49:31.491Z,46.08
2022-07-29T11:52:02.483Z,45.63
2022-07-29T11:54:57.030Z,44.90
2022-07-29T11:57:36.113Z,44.60
2022-07-29T12:00:12.323Z,45.90
2022-07-29T12:02:45.320Z,46.26
2022-07-29T12:05:22.234Z,45.64
2022-07-29T12:07:01.471Z,45.79
2022-07-29T12:08:22.629Z,45.92
2022-07-29T12:10:51.988Z,46.58
2022-07-29T12:13:22.329Z,45.46
2022-07-29T12:15:59.966Z,44.44
2022-07-29T12:18:29.528Z,44.36
2022-07-29T12:21:06.711Z,43.90
2022-07-29T12:23:36.884Z,43.83
2022-07-29T12:26:21.865Z,44.63
2022-07-29T12:28:52.862Z,42.82
2022-07-29T12:31:43.988Z,43.93
2022-07-29T12:34:10.288Z,43.21
2022-07-29T12:36:37.753Z,41.64
2022-07-29T12:39:05.783Z,42.03
2022-07-29T12:41:33.277Z,42.28
2022-07-29T12:44:05.436Z,42.83
2022-07-29T12:46:32.635Z,43.42
2022-07-29T12:49:04.184Z,43.60
2022-07-29T12:51:39.787Z,43.48
2022-07-29T12:54:16.272Z,43.59
2022-07-29T12:56:46.199Z,44.25
2022-07-29T12:59:22.730Z,44.10
2022-07-29T13:01:53.241Z,44.33
2022-07-29T13:04:32.709Z,44.42
2022-07-29T13:07:10.330Z,45.05
2022-07-29T13:09:46.586Z,44.89
2022-07-29T13:12:15.226Z,44.55
2022-07-29T13:14:44.468Z,44.69
2022-07-29T13:17:32.748Z,44.99
2022-07-29T13:20:13.450Z,45.53
2022-07-29T13:22:43.419Z,45.02
2022-07-29T13:25:11.084Z,45.54
2022-07-29T13:27:40.520Z,45.40
2022-07-29T13:30:11.735Z,45.27
2022-07-29T13:32:43.719Z,45.58
2022-07-29T13:35:11.077Z,44.90
2022-07-29T13:37:41.162Z,46.12
2022-07-29T13:40:10.089Z,45.07
2022-07-29T13:42:37.659Z,45.44
2022-07-29T13:45:06.099Z,45.56
2022-07-29T13:47:34.159Z,45.67
2022-07-29T13:50:03.672Z,44.84
2022-07-29T13:52:34.563Z,44.88
2022-07-29T13:55:04.263Z,44.52
2022-07-29T13:57:31.403Z,44.59
2022-07-29T13:59:58.622Z,45.20
2022-07-29T14:02:26.300Z,44.47
2022-07-29T14:04:55.344Z,44.49
2022-07-29T14:07:23.396Z,45.46
2022-07-29T14:09:51.156Z,44.80
2022-07-29T14:12:19.980Z,43.93
2022-07-29T14:14:52.267Z,43.61
2022-07-29T14:17:19.241Z,44.26
2022-07-29T14:19:46.301Z,43.69
2022-07-29T14:22:13.626Z,43.58
2022-07-29T14:24:41.111Z,42.48
2022-07-29T14:27:09.933Z,43.13
2022-07-29T14:29:38.633Z,42.40
2022-07-29T14:32:15.426Z,42.00
2022-07-29T14:34:42.470Z,42.48
2022-07-29T14:37:09.510Z,42.31
2022-07-29T14:39:43.436Z,42.02
2022-07-29T14:42:12.865Z,42.15
2022-07-29T14:44:42.255Z,41.67
2022-07-29T14:47:10.137Z,41.03
2022-07-29T14:49:37.193Z,41.67
2022-07-29T14:52:04.767Z,41.98
2022-07-29T14:54:31.879Z,41.54
2022-07-29T15:10:15.537Z,41.78
2022-07-29T15:13:07.178Z,40.70
2022-07-29T15:15:34.430Z,40.97
2022-07-29T15:18:01.704Z,40.82
2022-07-29T15:29:07.329Z,40.26
2022-07-29T15:32:03.046Z,39.44
2022-07-29T15:35:13.503Z,39.71
2022-07-29T15:41:08.858Z,39.98
2022-07-29T15:47:17.921Z,38.98
2022-07-29T15:58:00.288Z,39.11
2022-07-29T16:05:27.536Z,38.70
2022-07-29T16:07:54.655Z,38.88
2022-07-29T16:10:24.818Z,38.12
2022-07-29T16:12:51.832Z,39.30
2022-07-29T16:15:20.891Z,38.91
2022-07-29T16:17:48.700Z,38.13
2022-07-29T16:20:18.868Z,38.17
2022-07-29T16:22:46.063Z,38.08
2022-07-29T16:25:14.096Z,37.91
2022-07-29T16:27:42.182Z,36.97
2022-07-29T16:30:09.877Z,37.45
2022-07-29T16:32:36.922Z,36.89
2022-07-29T16:35:05.349Z,34.42
2022-07-29T16:37:35.512Z,34.89
2022-07-29T16:40:12.947Z,34.46
2022-07-29T16:42:48.097Z,34.95
2022-07-29T16:45:18.154Z,35.32
2022-07-29T16:47:48.675Z,35.47
2022-07-29T16:50:16.157Z,34.60
2022-07-29T16:52:52.551Z,35.56
2022-07-29T16:55:29.708Z,34.15
2022-07-29T16:58:07.847Z,34.49
2022-07-29T17:00:36.209Z,35.54
2022-07-29T17:03:06.560Z,35.19
2022-07-29T17:05:50.244Z,35.24
2022-07-29T17:08:26.317Z,36.01
2022-07-29T17:10:53.336Z,35.79
2022-07-29T17:13:20.486Z,36.06
2022-07-29T17:15:47.870Z,35.37
2022-07-29T17:18:15.105Z,35.64
2022-07-29T17:20:43.146Z,35.73
2022-07-29T17:23:11.154Z,35.40
2022-07-29T17:25:38.224Z,36.23
2022-07-29T17:28:05.227Z,36.06
2022-07-29T17:30:32.173Z,35.42
2022-07-29T17:33:00.197Z,35.67
2022-07-29T17:35:45.487Z,35.86
2022-07-29T17:38:12.446Z,35.92
2022-07-29T17:40:39.401Z,36.07
2022-07-29T17:43:09.218Z,36.48
2022-07-29T17:45:49.626Z,36.34
2022-07-29T17:48:18.207Z,36.47
2022-07-29T17:50:45.714Z,36.56
2022-07-29T17:53:15.707Z,36.96
2022-07-29T17:55:52.928Z,36.97
2022-07-29T17:58:19.856Z,36.65
2022-07-29T18:00:51.748Z,36.47
2022-07-29T18:03:36.250Z,37.14
2022-07-29T18:06:05.055Z,36.49
2022-07-29T18:08:32.259Z,37.26
2022-07-29T18:11:02.720Z,38.09
2022-07-29T18:13:29.768Z,38.93
2022-07-29T18:16:00.343Z,39.46
2022-07-29T18:18:28.150Z,40.22
2022-07-29T18:20:56.964Z,41.13
2022-07-29T18:23:24.024Z,41.14
2022-07-29T18:25:51.031Z,41.25
2022-07-29T18:28:32.792Z,42.18
2022-07-29T18:31:01.182Z,41.90
2022-07-29T18:33:28.396Z,42.63
2022-07-29T18:36:10.588Z,42.35
2022-07-29T18:38:41.231Z,42.80
2022-07-29T18:41:08.245Z,43.19
2022-07-29T18:43:36.103Z,43.67
2022-07-29T18:46:06.648Z,44.11
2022-07-29T18:48:36.551Z,44.64
2022-07-29T18:51:09.474Z,44.59
2022-07-29T18:53:37.282Z,44.72
2022-07-29T18:56:07.095Z,44.92
2022-07-29T18:58:34.268Z,45.32
2022-07-29T19:01:02.329Z,45.18
2022-07-29T19:03:42.696Z,45.81
2022-07-29T19:06:24.038Z,46.15
2022-07-29T19:08:53.053Z,46.03
2022-07-29T19:11:20.906Z,46.29
2022-07-29T19:13:47.905Z,46.21
2022-07-29T19:16:17.131Z,46.69
2022-07-29T19:18:44.765Z,46.72
2022-07-29T19:21:11.809Z,47.11
2022-07-29T19:24:02.134Z,47.51
2022-07-29T19:26:43.920Z,47.45
2022-07-29T19:29:11.093Z,48.16
2022-07-29T19:31:38.206Z,48.33
2022-07-29T19:34:06.555Z,48.36
2022-07-29T19:36:33.880Z,47.96
2022-07-29T19:39:01.046Z,47.70
2022-07-29T19:41:31.286Z,51.37
2022-07-29T19:44:11.579Z,50.24
2022-07-29T19:46:40.413Z,49.11
2022-07-29T19:49:07.566Z,48.46
2022-07-29T19:51:34.664Z,48.48
2022-07-29T19:54:05.966Z,49.50
2022-07-29T19:56:35.425Z,48.91
2022-07-29T19:59:05.943Z,48.92
2022-07-29T20:01:36.450Z,48.50
2022-07-29T20:04:03.708Z,48.54
2022-07-29T20:06:30.768Z,50.01
2022-07-29T20:08:58.973Z,52.13
2022-07-29T20:11:30.368Z,53.19
2022-07-29T20:13:57.598Z,54.53
2022-07-29T20:16:56.689Z,55.27
2022-07-29T20:19:50.618Z,56.61
2022-07-29T20:22:20.842Z,58.39
2022-07-29T20:24:49.036Z,59.32
2022-07-29T20:27:15.988Z,59.84
2022-07-29T20:29:43.023Z,60.19
2022-07-29T20:32:11.927Z,61.60
2022-07-29T20:34:41.505Z,60.86
2022-07-29T20:37:14.666Z,61.94
2022-07-29T20:39:47.855Z,62.41
2022-07-29T20:42:15.879Z,62.97
2022-07-29T20:44:43.203Z,62.28
2022-07-29T20:47:10.251Z,62.90
2022-07-29T20:49:37.356Z,63.13
2022-07-29T20:52:07.527Z,63.65
2022-07-29T20:54:34.906Z,63.62
2022-07-29T20:57:11.350Z,63.82
2022-07-29T20:59:41.618Z,64.19
2022-07-29T21:02:11.244Z,64.25
2022-07-29T21:04:43.619Z,64.85
2022-07-29T21:07:20.862Z,65.37
2022-07-29T21:09:47.823Z,65.27
2022-07-29T21:12:14.955Z,65.69
2022-07-29T21:14:55.583Z,65.70
2022-07-29T21:17:22.853Z,66.01
2022-07-29T21:19:52.664Z,66.54
2022-07-29T21:22:22.471Z,66.54
2022-07-29T21:24:56.982Z,67.23
2022-07-29T21:27:42.334Z,66.58
2022-07-29T21:30:10.413Z,66.67
2022-07-29T21:32:40.538Z,66.91
2022-07-29T21:35:15.151Z,66.89
2022-07-29T21:37:49.305Z,67.48
2022-07-29T21:40:16.573Z,67.14
2022-07-29T21:42:43.502Z,68.19
2022-07-29T21:45:14.547Z,68.24
2022-07-29T21:47:41.581Z,67.82
2022-07-29T21:50:08.867Z,69.34
2022-07-29T21:52:35.853Z,68.34
2022-07-29T21:55:04.815Z,69.10
2022-07-29T21:57:32.087Z,69.57
2022-07-29T22:00:02.627Z,68.58
2022-07-29T22:02:30.169Z,69.21
2022-07-29T22:04:57.082Z,68.99
2022-07-29T22:07:24.111Z,68.63
2022-07-29T22:09:51.088Z,69.69
2022-07-29T22:12:18.020Z,70.01
2022-07-29T22:14:45.074Z,70.15
2022-07-29T22:17:13.003Z,71.31
2022-07-29T22:19:41.260Z,69.53
2022-07-29T22:22:08.223Z,70.34
2022-07-29T22:24:35.164Z,69.57
2022-07-29T22:27:02.461Z,69.25
2022-07-29T22:29:29.667Z,69.43
2022-07-29T22:31:57.024Z,69.48
2022-07-29T22:34:24.119Z,69.16
2022-07-29T22:36:56.003Z,69.35
2022-07-29T22:39:22.985Z,69.92
2022-07-29T22:41:50.543Z,69.79
2022-07-29T22:44:17.661Z,70.51
2022-07-29T22:46:44.891Z,70.01
2022-07-29T22:49:11.870Z,70.16
2022-07-29T22:51:38.842Z,70.01
2022-07-29T22:54:05.935Z,70.69
2022-07-29T22:56:33.078Z,71.94
2022-07-29T22:59:00.138Z,71.03
2022-07-29T23:01:37.403Z,71.91
2022-07-29T23:04:05.011Z,71.24
2022-07-29T23:06:32.021Z,71.34
2022-07-29T23:08:58.992Z,72.46
2022-07-29T23:11:26.021Z,72.20
2022-07-29T23:13:52.942Z,72.97
2022-07-29T23:16:26.417Z,72.23
2022-07-29T23:18:54.896Z,73.49
2022-07-29T23:21:21.989Z,72.10
2022-07-29T23:23:49.587Z,72.28
2022-07-29T23:26:17.068Z,72.46
2022-07-29T23:28:45.812Z,71.65
2022-07-29T23:31:13.585Z,71.82
2022-07-29T23:33:41.631Z,72.40
2022-07-29T23:36:09.033Z,71.82
2022-07-29T23:38:39.293Z,72.20
2022-07-29T23:41:09.007Z,71.76
2022-07-29T23:43:38.596Z,71.96
2022-07-29T23:46:06.382Z,71.64
2022-07-29T23:48:35.115Z,71.33
2022-07-29T23:51:02.178Z,70.87
2022-07-29T23:53:29.231Z,71.66
2022-07-29T23:55:56.816Z,72.32
2022-07-29T23:58:24.238Z,72.68
