createdAt,value
2022-12-31T00:01:50.320Z,100.00
2022-12-31T00:04:17.029Z,100.00
2022-12-31T00:06:43.842Z,100.00
2022-12-31T00:09:11.185Z,100.00
2022-12-31T00:11:38.243Z,100.00
2022-12-31T00:14:05.807Z,100.00
2022-12-31T00:16:36.791Z,100.00
2022-12-31T00:19:06.171Z,100.00
2022-12-31T00:21:34.301Z,100.00
2022-12-31T00:24:01.598Z,100.00
2022-12-31T00:26:30.608Z,100.00
2022-12-31T00:28:58.604Z,100.00
2022-12-31T00:31:34.399Z,100.00
2022-12-31T00:34:01.384Z,100.00
2022-12-31T00:36:33.638Z,100.00
2022-12-31T00:39:01.739Z,100.00
2022-12-31T00:41:29.192Z,100.00
2022-12-31T00:43:56.232Z,100.00
2022-12-31T00:46:23.336Z,100.00
2022-12-31T00:48:50.143Z,100.00
2022-12-31T00:51:18.799Z,100.00
2022-12-31T00:53:45.574Z,100.00
2022-12-31T00:56:15.327Z,100.00
2022-12-31T00:58:42.855Z,100.00
2022-12-31T01:01:19.588Z,100.00
2022-12-31T01:03:47.793Z,100.00
2022-12-31T01:06:14.596Z,100.00
2022-12-31T01:08:41.365Z,100.00
2022-12-31T01:11:22.445Z,100.00
2022-12-31T01:13:56.074Z,100.00
2022-12-31T01:16:43.603Z,100.00
2022-12-31T01:19:12.902Z,100.00
2022-12-31T01:21:41.456Z,100.00
2022-12-31T01:24:09.457Z,100.00
2022-12-31T01:26:37.037Z,100.00
2022-12-31T01:29:05.218Z,100.00
2022-12-31T01:31:33.919Z,100.00
2022-12-31T01:34:01.136Z,100.00
2022-12-31T01:36:30.688Z,100.00
2022-12-31T01:38:59.802Z,100.00
2022-12-31T01:41:30.066Z,100.00
2022-12-31T01:44:02.671Z,100.00
2022-12-31T01:46:40.056Z,100.00
2022-12-31T01:49:31.821Z,100.00
2022-12-31T01:52:04.226Z,100.00
2022-12-31T01:54:35.080Z,100.00
2022-12-31T01:57:02.116Z,100.00
2022-12-31T01:59:29.921Z,100.00
2022-12-31T02:01:56.920Z,100.00
2022-12-31T02:04:26.402Z,100.00
2022-12-31T02:07:04.215Z,100.00
2022-12-31T02:09:31.508Z,100.00
2022-12-31T02:11:58.502Z,100.00
2022-12-31T02:14:53.827Z,100.00
2022-12-31T02:17:46.535Z,100.00
2022-12-31T02:20:13.499Z,100.00
2022-12-31T02:23:13.304Z,100.00
2022-12-31T02:26:02.238Z,100.00
2022-12-31T02:29:10.136Z,100.00
2022-12-31T02:31:45.398Z,100.00
2022-12-31T02:34:16.353Z,100.00
2022-12-31T02:36:47.174Z,100.00
2022-12-31T02:39:14.960Z,100.00
2022-12-31T02:41:50.645Z,100.00
2022-12-31T02:44:29.412Z,100.00
2022-12-31T02:47:07.890Z,100.00
2022-12-31T02:49:40.419Z,100.00
2022-12-31T02:52:20.755Z,100.00
2022-12-31T02:55:19.144Z,100.00
2022-12-31T02:57:57.960Z,100.00
2022-12-31T03:00:43.939Z,100.00
2022-12-31T03:03:11.755Z,100.00
2022-12-31T03:05:41.992Z,100.00
2022-12-31T03:08:09.519Z,100.00
2022-12-31T03:10:36.939Z,100.00
2022-12-31T03:13:03.820Z,100.00
2022-12-31T03:15:32.967Z,100.00
2022-12-31T03:18:10.407Z,100.00
2022-12-31T03:20:57.326Z,100.00
2022-12-31T03:23:38.935Z,100.00
2022-12-31T03:26:10.687Z,100.00
2022-12-31T03:28:39.405Z,100.00
2022-12-31T03:31:07.175Z,100.00
2022-12-31T03:33:36.371Z,100.00
2022-12-31T03:36:05.646Z,100.00
2022-12-31T03:38:32.263Z,100.00
2022-12-31T03:40:58.855Z,100.00
2022-12-31T03:43:25.848Z,100.00
2022-12-31T03:45:54.143Z,100.00
2022-12-31T03:48:22.708Z,100.00
2022-12-31T03:50:50.393Z,100.00
2022-12-31T03:53:17.631Z,100.00
2022-12-31T03:55:44.631Z,100.00
2022-12-31T03:58:11.603Z,100.00
2022-12-31T04:00:38.493Z,100.00
2022-12-31T04:03:05.259Z,100.00
2022-12-31T04:05:32.357Z,100.00
2022-12-31T04:07:59.031Z,100.00
2022-12-31T04:10:25.640Z,100.00
2022-12-31T04:12:52.323Z,100.00
2022-12-31T04:15:21.382Z,100.00
2022-12-31T04:17:48.935Z,100.00
2022-12-31T04:20:16.794Z,100.00
2022-12-31T04:22:44.393Z,100.00
2022-12-31T04:25:11.744Z,100.00
2022-12-31T04:27:40.784Z,100.00
2022-12-31T04:30:08.147Z,100.00
2022-12-31T04:32:34.762Z,100.00
2022-12-31T04:35:01.386Z,100.00
2022-12-31T04:37:28.111Z,100.00
2022-12-31T04:39:56.948Z,100.00
2022-12-31T04:42:27.090Z,100.00
2022-12-31T04:44:53.768Z,100.00
2022-12-31T04:47:23.864Z,100.00
2022-12-31T04:49:50.696Z,100.00
2022-12-31T04:52:17.309Z,100.00
2022-12-31T04:54:43.982Z,100.00
2022-12-31T04:57:10.715Z,100.00
2022-12-31T04:59:37.315Z,100.00
2022-12-31T05:02:04.199Z,100.00
2022-12-31T05:04:31.208Z,100.00
2022-12-31T05:06:58.000Z,100.00
2022-12-31T05:09:27.460Z,100.00
2022-12-31T05:11:54.346Z,100.00
2022-12-31T05:14:21.068Z,100.00
2022-12-31T05:16:47.714Z,100.00
2022-12-31T05:19:14.486Z,100.00
2022-12-31T05:21:41.419Z,100.00
2022-12-31T05:24:08.394Z,100.00
2022-12-31T05:26:35.302Z,100.00
2022-12-31T05:29:01.911Z,100.00
2022-12-31T05:31:28.807Z,100.00
2022-12-31T05:33:55.390Z,100.00
2022-12-31T05:36:22.026Z,100.00
2022-12-31T05:38:48.637Z,100.00
2022-12-31T05:41:15.453Z,100.00
2022-12-31T05:43:42.683Z,100.00
2022-12-31T05:46:09.310Z,100.00
2022-12-31T05:48:36.148Z,100.00
2022-12-31T05:51:03.223Z,100.00
2022-12-31T05:53:29.911Z,100.00
2022-12-31T05:55:56.513Z,100.00
2022-12-31T05:58:23.341Z,100.00
2022-12-31T06:00:51.823Z,100.00
2022-12-31T06:03:18.515Z,100.00
2022-12-31T06:05:45.339Z,100.00
2022-12-31T06:08:12.893Z,100.00
2022-12-31T06:10:40.631Z,100.00
2022-12-31T06:13:08.327Z,100.00
2022-12-31T06:15:38.630Z,100.00
2022-12-31T06:18:05.868Z,100.00
2022-12-31T06:20:32.523Z,100.00
2022-12-31T06:23:00.006Z,100.00
2022-12-31T06:25:26.555Z,100.00
2022-12-31T06:27:53.249Z,100.00
2022-12-31T06:30:19.993Z,100.00
2022-12-31T06:32:46.584Z,100.00
2022-12-31T06:35:13.515Z,100.00
2022-12-31T06:37:40.112Z,100.00
2022-12-31T06:40:07.656Z,100.00
2022-12-31T06:42:34.340Z,100.00
2022-12-31T06:45:00.948Z,100.00
2022-12-31T06:47:27.564Z,100.00
2022-12-31T06:49:54.303Z,100.00
2022-12-31T06:52:21.285Z,100.00
2022-12-31T06:54:48.327Z,100.00
2022-12-31T06:57:15.612Z,100.00
2022-12-31T06:59:42.847Z,100.00
2022-12-31T07:02:27.736Z,100.00
2022-12-31T07:05:18.895Z,100.00
2022-12-31T07:07:55.469Z,100.00
2022-12-31T07:10:57.340Z,100.00
2022-12-31T07:13:35.855Z,100.00
2022-12-31T07:16:02.472Z,100.00
2022-12-31T07:18:29.087Z,100.00
2022-12-31T07:20:56.525Z,100.00
2022-12-31T07:23:23.443Z,100.00
2022-12-31T07:26:09.245Z,100.00
2022-12-31T07:28:49.827Z,100.00
2022-12-31T07:31:25.417Z,100.00
2022-12-31T07:33:59.532Z,100.00
2022-12-31T07:36:48.050Z,99.65
2022-12-31T07:39:21.120Z,99.60
2022-12-31T07:41:59.870Z,98.49
2022-12-31T07:44:49.327Z,99.70
2022-12-31T07:47:23.613Z,98.90
2022-12-31T07:49:51.253Z,98.47
2022-12-31T07:52:18.571Z,100.00
2022-12-31T07:54:45.459Z,100.00
2022-12-31T07:57:13.673Z,100.00
2022-12-31T07:59:42.947Z,100.00
2022-12-31T08:02:37.295Z,100.00
2022-12-31T08:05:19.015Z,100.00
2022-12-31T08:08:00.627Z,100.00
2022-12-31T08:10:44.624Z,100.00
2022-12-31T08:13:12.216Z,100.00
2022-12-31T08:15:40.338Z,100.00
2022-12-31T08:18:08.522Z,100.00
2022-12-31T08:20:49.509Z,100.00
2022-12-31T08:23:22.247Z,100.00
2022-12-31T08:26:01.335Z,100.00
2022-12-31T08:28:52.761Z,100.00
2022-12-31T08:31:48.518Z,100.00
2022-12-31T08:34:23.359Z,100.00
2022-12-31T08:37:03.864Z,100.00
2022-12-31T08:39:33.460Z,100.00
2022-12-31T08:42:05.282Z,100.00
2022-12-31T08:44:55.319Z,100.00
2022-12-31T08:47:38.483Z,100.00
2022-12-31T08:50:06.447Z,100.00
2022-12-31T08:52:33.331Z,100.00
2022-12-31T08:55:00.605Z,100.00
2022-12-31T08:58:00.769Z,100.00
2022-12-31T09:00:28.302Z,100.00
2022-12-31T09:03:20.031Z,100.00
2022-12-31T09:06:02.795Z,100.00
2022-12-31T09:08:51.496Z,100.00
2022-12-31T09:11:48.655Z,100.00
2022-12-31T09:14:33.459Z,100.00
2022-12-31T09:17:09.319Z,100.00
2022-12-31T09:19:36.104Z,100.00
2022-12-31T09:22:03.088Z,100.00
2022-12-31T09:24:30.023Z,100.00
2022-12-31T09:27:14.059Z,100.00
2022-12-31T09:30:07.131Z,100.00
2022-12-31T09:33:01.884Z,100.00
2022-12-31T09:35:46.705Z,100.00
2022-12-31T09:38:22.521Z,100.00
2022-12-31T09:41:01.272Z,100.00
2022-12-31T09:44:12.561Z,100.00
2022-12-31T09:46:57.797Z,100.00
2022-12-31T09:49:48.489Z,100.00
2022-12-31T09:52:36.553Z,100.00
2022-12-31T09:55:32.808Z,100.00
2022-12-31T09:58:27.619Z,100.00
2022-12-31T10:01:07.598Z,100.00
2022-12-31T10:03:46.452Z,100.00
2022-12-31T10:06:38.849Z,100.00
2022-12-31T10:09:29.175Z,100.00
2022-12-31T10:12:33.525Z,100.00
2022-12-31T10:15:30.815Z,100.00
2022-12-31T10:18:03.197Z,100.00
2022-12-31T10:20:45.253Z,100.00
2022-12-31T10:23:19.214Z,100.00
2022-12-31T10:25:57.809Z,100.00
2022-12-31T10:28:44.121Z,99.73
2022-12-31T10:31:24.471Z,99.53
2022-12-31T10:33:54.446Z,98.78
2022-12-31T10:36:31.596Z,97.89
2022-12-31T10:39:15.316Z,96.67
2022-12-31T10:42:19.735Z,97.20
2022-12-31T10:44:58.512Z,97.06
2022-12-31T10:48:18.457Z,96.19
2022-12-31T10:50:56.555Z,94.71
2022-12-31T10:53:29.072Z,93.88
2022-12-31T10:56:17.697Z,94.31
2022-12-31T10:58:57.910Z,94.08
2022-12-31T11:01:32.958Z,94.38
2022-12-31T11:04:18.473Z,93.70
2022-12-31T11:07:19.763Z,92.15
2022-12-31T11:10:13.499Z,90.57
2022-12-31T11:12:45.962Z,90.43
2022-12-31T11:15:16.015Z,90.41
2022-12-31T11:18:06.931Z,90.54
2022-12-31T11:20:53.445Z,90.49
2022-12-31T11:23:45.333Z,90.88
2022-12-31T11:26:22.422Z,90.44
2022-12-31T11:29:20.574Z,89.85
2022-12-31T11:32:02.443Z,89.49
2022-12-31T11:34:38.331Z,88.67
2022-12-31T11:37:32.537Z,88.89
2022-12-31T11:40:24.888Z,88.57
2022-12-31T11:43:27.734Z,88.96
2022-12-31T11:46:21.590Z,89.01
2022-12-31T11:48:51.404Z,89.03
2022-12-31T11:51:50.386Z,89.13
2022-12-31T11:54:48.554Z,87.70
2022-12-31T11:57:30.233Z,86.96
2022-12-31T12:00:02.778Z,87.11
2022-12-31T12:02:41.801Z,87.35
2022-12-31T12:05:11.398Z,87.01
2022-12-31T12:07:38.549Z,87.07
2022-12-31T12:10:19.581Z,86.82
2022-12-31T12:12:46.504Z,86.77
2022-12-31T12:15:21.712Z,87.13
2022-12-31T12:17:57.724Z,86.94
2022-12-31T12:20:46.421Z,86.45
2022-12-31T12:23:25.696Z,86.32
2022-12-31T12:25:52.784Z,86.53
2022-12-31T12:28:28.054Z,86.97
2022-12-31T12:30:56.569Z,87.69
2022-12-31T12:33:24.251Z,87.32
2022-12-31T12:35:51.076Z,87.82
2022-12-31T12:38:26.173Z,87.27
2022-12-31T12:40:59.011Z,86.31
2022-12-31T12:43:32.262Z,86.46
2022-12-31T12:46:18.332Z,87.25
2022-12-31T12:48:47.935Z,87.10
2022-12-31T12:51:26.777Z,86.91
2022-12-31T12:54:14.849Z,86.17
2022-12-31T12:57:12.723Z,85.42
2022-12-31T12:59:51.674Z,85.86
2022-12-31T13:02:55.435Z,85.60
2022-12-31T13:05:40.314Z,86.05
2022-12-31T13:08:20.689Z,86.18
2022-12-31T13:11:15.586Z,86.23
2022-12-31T13:13:43.349Z,86.24
2022-12-31T13:16:43.887Z,86.41
2022-12-31T13:19:37.228Z,86.79
2022-12-31T13:22:16.654Z,85.99
2022-12-31T13:25:02.822Z,86.23
2022-12-31T13:27:41.446Z,86.52
2022-12-31T13:30:32.005Z,86.58
2022-12-31T13:33:06.501Z,87.73
2022-12-31T13:35:59.020Z,87.66
2022-12-31T13:38:31.475Z,87.34
2022-12-31T13:40:58.056Z,87.79
2022-12-31T13:43:50.633Z,87.81
2022-12-31T13:46:35.554Z,87.32
2022-12-31T13:49:06.579Z,86.94
2022-12-31T13:51:46.558Z,86.70
2022-12-31T13:54:15.879Z,87.36
2022-12-31T13:56:45.373Z,87.38
2022-12-31T13:59:32.226Z,87.57
2022-12-31T14:02:31.070Z,88.63
2022-12-31T14:05:04.087Z,88.98
2022-12-31T14:07:45.717Z,89.00
2022-12-31T14:10:21.110Z,89.25
2022-12-31T14:13:05.640Z,89.14
2022-12-31T14:15:47.619Z,89.02
2022-12-31T14:18:39.888Z,89.48
2022-12-31T14:21:16.153Z,89.88
2022-12-31T14:24:08.675Z,90.32
2022-12-31T14:26:44.021Z,91.01
2022-12-31T14:29:10.997Z,91.33
2022-12-31T14:31:50.047Z,92.15
2022-12-31T14:34:52.609Z,92.68
2022-12-31T14:37:28.157Z,93.42
2022-12-31T14:40:07.796Z,93.57
2022-12-31T14:43:02.518Z,93.77
2022-12-31T14:45:50.608Z,94.44
2022-12-31T14:48:25.626Z,95.13
2022-12-31T14:50:53.092Z,95.43
2022-12-31T14:53:26.189Z,95.92
2022-12-31T14:56:01.873Z,96.59
2022-12-31T14:58:36.187Z,97.26
2022-12-31T15:01:14.925Z,97.48
2022-12-31T15:03:46.032Z,98.00
2022-12-31T15:06:24.511Z,98.52
2022-12-31T15:09:09.598Z,98.84
2022-12-31T15:12:09.872Z,99.85
2022-12-31T15:14:42.707Z,100.00
2022-12-31T15:17:09.335Z,100.00
2022-12-31T15:19:53.257Z,100.00
2022-12-31T15:22:46.827Z,100.00
2022-12-31T15:25:38.388Z,100.00
2022-12-31T15:28:22.998Z,100.00
2022-12-31T15:30:51.533Z,100.00
2022-12-31T15:33:41.272Z,100.00
2022-12-31T15:36:15.991Z,100.00
2022-12-31T15:38:43.140Z,100.00
2022-12-31T15:41:18.781Z,100.00
2022-12-31T15:44:27.008Z,100.00
2022-12-31T15:47:15.161Z,100.00
2022-12-31T15:49:45.637Z,100.00
2022-12-31T15:52:23.141Z,100.00
2022-12-31T15:54:53.164Z,100.00
2022-12-31T15:57:28.612Z,100.00
2022-12-31T16:00:00.112Z,100.00
2022-12-31T16:02:29.040Z,100.00
2022-12-31T16:04:56.148Z,100.00
2022-12-31T16:07:26.372Z,100.00
2022-12-31T16:09:59.271Z,100.00
2022-12-31T16:12:33.076Z,100.00
2022-12-31T16:15:02.571Z,100.00
2022-12-31T16:17:35.115Z,100.00
2022-12-31T16:20:20.141Z,100.00
2022-12-31T16:22:53.480Z,100.00
2022-12-31T16:25:36.280Z,100.00
2022-12-31T16:28:04.285Z,100.00
2022-12-31T16:30:36.284Z,100.00
2022-12-31T16:33:07.026Z,100.00
2022-12-31T16:35:39.358Z,100.00
2022-12-31T16:38:19.547Z,100.00
2022-12-31T16:41:08.503Z,100.00
2022-12-31T16:43:40.910Z,100.00
2022-12-31T16:46:20.719Z,100.00
2022-12-31T16:48:51.908Z,100.00
2022-12-31T16:51:22.664Z,100.00
2022-12-31T16:53:50.276Z,100.00
2022-12-31T16:56:24.431Z,100.00
2022-12-31T16:58:57.826Z,100.00
2022-12-31T17:01:28.339Z,100.00
2022-12-31T17:03:59.773Z,100.00
2022-12-31T17:06:28.475Z,100.00
2022-12-31T17:09:01.023Z,100.00
2022-12-31T17:11:30.575Z,100.00
2022-12-31T17:14:06.811Z,100.00
2022-12-31T17:16:40.075Z,100.00
2022-12-31T17:19:07.460Z,100.00
2022-12-31T17:21:34.710Z,100.00
2022-12-31T17:24:06.443Z,100.00
2022-12-31T17:26:37.780Z,100.00
2022-12-31T17:29:06.179Z,100.00
2022-12-31T17:31:41.544Z,100.00
2022-12-31T17:34:14.383Z,100.00
2022-12-31T17:36:52.200Z,100.00
2022-12-31T17:39:21.476Z,100.00
2022-12-31T17:41:51.302Z,100.00
2022-12-31T17:44:22.183Z,100.00
2022-12-31T17:46:50.200Z,100.00
2022-12-31T17:49:17.871Z,100.00
2022-12-31T17:51:47.776Z,100.00
2022-12-31T17:54:18.931Z,100.00
2022-12-31T17:56:46.424Z,100.00
2022-12-31T17:59:18.623Z,100.00
2022-12-31T18:01:45.380Z,100.00
2022-12-31T18:04:14.423Z,100.00
2022-12-31T18:06:42.151Z,100.00
2022-12-31T18:09:09.321Z,100.00
2022-12-31T18:11:38.994Z,100.00
2022-12-31T18:14:07.212Z,100.00
2022-12-31T18:16:34.394Z,100.00
2022-12-31T18:19:01.679Z,100.00
2022-12-31T18:21:32.761Z,100.00
2022-12-31T18:26:27.406Z,100.00
2022-12-31T18:28:54.210Z,100.00
2022-12-31T18:31:25.467Z,100.00
2022-12-31T18:33:54.293Z,100.00
2022-12-31T18:36:22.652Z,100.00
2022-12-31T18:38:49.892Z,100.00
2022-12-31T18:41:22.402Z,100.00
2022-12-31T18:43:49.439Z,100.00
2022-12-31T18:46:19.627Z,100.00
2022-12-31T18:48:46.308Z,100.00
2022-12-31T18:51:26.444Z,100.00
2022-12-31T18:53:57.962Z,100.00
2022-12-31T18:56:25.645Z,100.00
2022-12-31T18:58:52.377Z,100.00
2022-12-31T19:01:37.475Z,100.00
2022-12-31T19:04:19.923Z,100.00
2022-12-31T19:06:50.108Z,100.00
2022-12-31T19:09:43.558Z,100.00
2022-12-31T19:12:04.159Z,100.00
2022-12-31T19:14:31.194Z,100.00
2022-12-31T19:19:25.726Z,100.00
2022-12-31T19:21:52.497Z,100.00
2022-12-31T19:24:22.914Z,100.00
2022-12-31T19:26:50.409Z,100.00
2022-12-31T19:29:22.881Z,100.00
2022-12-31T19:31:49.882Z,100.00
2022-12-31T19:34:17.162Z,100.00
2022-12-31T19:36:44.511Z,100.00
2022-12-31T19:39:17.276Z,100.00
2022-12-31T19:41:44.342Z,100.00
2022-12-31T19:44:19.114Z,100.00
2022-12-31T19:46:46.877Z,100.00
2022-12-31T19:49:14.920Z,100.00
2022-12-31T19:51:42.081Z,100.00
2022-12-31T19:54:10.238Z,100.00
2022-12-31T19:56:37.125Z,100.00
2022-12-31T19:59:06.079Z,100.00
2022-12-31T20:01:32.836Z,100.00
2022-12-31T20:04:00.080Z,100.00
2022-12-31T20:06:26.830Z,100.00
2022-12-31T20:08:53.617Z,100.00
2022-12-31T20:11:22.931Z,100.00
2022-12-31T20:13:52.453Z,100.00
2022-12-31T20:16:21.949Z,100.00
2022-12-31T20:18:50.685Z,100.00
2022-12-31T20:21:22.687Z,100.00
2022-12-31T20:23:51.211Z,100.00
2022-12-31T20:26:19.743Z,100.00
2022-12-31T20:28:46.461Z,100.00
2022-12-31T20:31:15.997Z,100.00
2022-12-31T20:33:43.064Z,100.00
2022-12-31T20:36:12.865Z,100.00
2022-12-31T20:38:40.020Z,100.00
2022-12-31T20:41:18.012Z,100.00
2022-12-31T20:43:45.716Z,100.00
2022-12-31T20:46:22.547Z,100.00
2022-12-31T20:48:51.030Z,100.00
2022-12-31T20:51:19.286Z,100.00
2022-12-31T20:53:48.437Z,100.00
2022-12-31T20:56:16.249Z,100.00
2022-12-31T20:58:43.060Z,100.00
2022-12-31T21:01:11.073Z,100.00
2022-12-31T21:06:26.662Z,100.00
2022-12-31T21:08:55.352Z,100.00
2022-12-31T21:11:40.411Z,100.00
2022-12-31T21:14:07.349Z,100.00
2022-12-31T21:16:34.849Z,100.00
2022-12-31T21:19:01.785Z,100.00
2022-12-31T21:21:28.619Z,100.00
2022-12-31T21:23:55.647Z,100.00
2022-12-31T21:26:22.453Z,100.00
2022-12-31T21:28:49.059Z,100.00
2022-12-31T21:31:15.733Z,100.00
2022-12-31T21:33:47.230Z,100.00
2022-12-31T21:36:14.571Z,100.00
2022-12-31T21:38:41.218Z,100.00
2022-12-31T21:41:09.425Z,100.00
2022-12-31T21:43:36.467Z,100.00
2022-12-31T21:46:05.003Z,100.00
2022-12-31T21:48:32.153Z,100.00
2022-12-31T21:51:08.864Z,100.00
2022-12-31T21:53:37.204Z,100.00
2022-12-31T21:56:11.610Z,100.00
2022-12-31T21:58:40.930Z,100.00
2022-12-31T22:01:29.089Z,100.00
2022-12-31T22:03:56.174Z,100.00
2022-12-31T22:06:24.741Z,100.00
2022-12-31T22:08:54.251Z,100.00
2022-12-31T22:11:24.142Z,100.00
2022-12-31T22:13:51.637Z,100.00
2022-12-31T22:16:20.637Z,100.00
2022-12-31T22:18:47.968Z,100.00
2022-12-31T22:21:20.467Z,100.00
2022-12-31T22:23:52.633Z,100.00
2022-12-31T22:26:22.308Z,100.00
2022-12-31T22:28:50.053Z,100.00
2022-12-31T22:31:19.333Z,100.00
2022-12-31T22:33:46.826Z,100.00
2022-12-31T22:36:16.351Z,100.00
2022-12-31T22:38:43.424Z,100.00
2022-12-31T22:41:19.140Z,100.00
2022-12-31T22:44:02.298Z,100.00
2022-12-31T22:46:30.236Z,100.00
2022-12-31T22:48:58.638Z,100.00
2022-12-31T22:51:27.190Z,100.00
2022-12-31T22:53:57.208Z,100.00
2022-12-31T22:56:24.383Z,100.00
2022-12-31T22:58:51.109Z,100.00
2022-12-31T23:01:20.453Z,100.00
2022-12-31T23:03:49.307Z,100.00
2022-12-31T23:06:16.585Z,100.00
2022-12-31T23:09:03.660Z,100.00
2022-12-31T23:11:30.855Z,100.00
2022-12-31T23:14:15.713Z,100.00
2022-12-31T23:17:00.918Z,100.00
2022-12-31T23:20:06.095Z,100.00
2022-12-31T23:22:51.527Z,100.00
2022-12-31T23:25:18.358Z,100.00
2022-12-31T23:27:45.044Z,100.00
2022-12-31T23:30:12.277Z,100.00
2022-12-31T23:32:39.081Z,100.00
2022-12-31T23:35:10.050Z,100.00
2022-12-31T23:37:37.698Z,100.00
2022-12-31T23:40:05.122Z,100.00
2022-12-31T23:42:31.784Z,100.00
2022-12-31T23:44:58.532Z,100.00
2022-12-31T23:47:25.510Z,100.00
2022-12-31T23:49:52.045Z,100.00
2022-12-31T23:52:19.011Z,100.00
2022-12-31T23:54:45.542Z,100.00
2022-12-31T23:57:12.278Z,100.00
2022-12-31T23:59:38.917Z,100.00
