createdAt,value
2022-12-31T00:00:07.498Z,0.50
2022-12-31T00:02:34.069Z,0.75
2022-12-31T00:05:00.550Z,0.73
2022-12-31T00:07:27.062Z,1.30
2022-12-31T00:09:53.490Z,1.00
2022-12-31T00:12:20.003Z,0.90
2022-12-31T00:14:46.667Z,0.80
2022-12-31T00:17:13.148Z,1.05
2022-12-31T00:19:40.664Z,1.25
2022-12-31T00:22:07.096Z,1.40
2022-12-31T00:24:35.732Z,1.20
2022-12-31T00:27:02.295Z,1.65
2022-12-31T00:29:28.776Z,1.40
2022-12-31T00:31:55.174Z,1.38
2022-12-31T00:34:21.601Z,1.20
2022-12-31T00:36:48.212Z,1.40
2022-12-31T00:39:14.593Z,1.50
2022-12-31T00:41:43.183Z,1.50
2022-12-31T00:44:11.806Z,1.63
2022-12-31T00:49:03.522Z,1.50
2022-12-31T00:51:29.967Z,1.60
2022-12-31T00:53:57.497Z,1.70
2022-12-31T00:56:26.639Z,1.90
2022-12-31T00:58:53.471Z,2.40
2022-12-31T01:01:25.355Z,1.80
2022-12-31T01:03:56.083Z,1.60
2022-12-31T01:06:22.887Z,1.73
2022-12-31T01:08:50.398Z,1.65
2022-12-31T01:11:24.232Z,1.77
2022-12-31T01:13:58.215Z,1.73
2022-12-31T01:16:29.714Z,1.65
2022-12-31T01:19:02.076Z,1.70
2022-12-31T01:21:29.495Z,4.63
2022-12-31T01:23:55.977Z,5.90
2022-12-31T01:26:22.535Z,1.90
2022-12-31T01:28:48.956Z,2.40
2022-12-31T01:31:18.055Z,3.65
2022-12-31T01:33:45.293Z,5.30
2022-12-31T01:36:19.057Z,2.78
2022-12-31T01:38:50.257Z,1.73
2022-12-31T01:41:21.193Z,1.77
2022-12-31T01:43:50.667Z,2.00
2022-12-31T01:46:38.160Z,2.10
2022-12-31T01:49:13.381Z,1.77
2022-12-31T01:51:42.767Z,1.77
2022-12-31T01:54:12.933Z,3.17
2022-12-31T01:56:42.528Z,1.95
2022-12-31T01:59:11.214Z,2.05
2022-12-31T02:01:38.464Z,1.80
2022-12-31T02:04:09.303Z,2.20
2022-12-31T02:06:41.311Z,2.00
2022-12-31T02:09:07.903Z,1.98
2022-12-31T02:11:37.755Z,1.98
2022-12-31T02:14:11.764Z,1.75
2022-12-31T02:17:01.427Z,1.70
2022-12-31T02:20:01.937Z,2.00
2022-12-31T02:22:50.141Z,1.80
2022-12-31T02:25:31.562Z,1.73
2022-12-31T02:28:25.247Z,1.83
2022-12-31T02:31:21.954Z,1.90
2022-12-31T02:34:02.799Z,2.20
2022-12-31T02:36:35.648Z,1.88
2022-12-31T02:39:04.361Z,2.17
2022-12-31T02:41:49.406Z,1.00
2022-12-31T02:44:29.926Z,1.50
2022-12-31T02:47:08.680Z,1.48
2022-12-31T02:49:43.703Z,0.60
2022-12-31T02:52:38.657Z,0.70
2022-12-31T02:55:10.772Z,0.20
2022-12-31T02:57:47.200Z,0.10
2022-12-31T03:00:35.131Z,0.10
2022-12-31T03:05:34.353Z,0.20
2022-12-31T03:08:00.918Z,0.17
2022-12-31T03:10:27.308Z,0.10
2022-12-31T03:12:54.225Z,0.20
2022-12-31T03:15:26.767Z,0.20
2022-12-31T03:18:00.528Z,0.20
2022-12-31T03:20:56.848Z,0.10
2022-12-31T03:23:26.367Z,0.20
2022-12-31T03:25:53.386Z,0.10
2022-12-31T03:28:22.314Z,0.00
2022-12-31T03:30:53.209Z,0.10
2022-12-31T03:33:20.902Z,0.10
2022-12-31T03:35:49.089Z,0.10
2022-12-31T03:38:16.490Z,0.10
2022-12-31T03:40:47.634Z,0.10
2022-12-31T03:43:14.450Z,0.10
2022-12-31T03:45:41.183Z,0.20
2022-12-31T03:48:09.685Z,0.10
2022-12-31T03:50:36.119Z,0.10
2022-12-31T03:53:02.887Z,0.10
2022-12-31T03:55:29.420Z,0.10
2022-12-31T03:57:55.815Z,0.10
2022-12-31T04:00:22.419Z,0.03
2022-12-31T04:02:49.776Z,0.10
2022-12-31T04:05:17.234Z,0.10
2022-12-31T04:07:43.770Z,0.10
2022-12-31T04:10:12.295Z,0.10
2022-12-31T04:12:39.367Z,0.10
2022-12-31T04:15:07.646Z,0.10
2022-12-31T04:17:34.128Z,0.10
2022-12-31T04:20:00.615Z,0.13
2022-12-31T04:22:27.050Z,0.10
2022-12-31T04:24:53.489Z,0.10
2022-12-31T04:27:19.869Z,0.10
2022-12-31T04:29:46.292Z,0.10
2022-12-31T04:32:12.739Z,0.10
2022-12-31T04:34:39.440Z,0.10
2022-12-31T04:37:05.794Z,0.10
2022-12-31T04:39:32.241Z,0.17
2022-12-31T04:41:58.666Z,0.10
2022-12-31T04:44:25.037Z,0.10
2022-12-31T04:46:51.508Z,0.10
2022-12-31T04:49:18.035Z,0.10
2022-12-31T04:51:44.377Z,0.10
2022-12-31T04:54:10.850Z,0.10
2022-12-31T04:56:37.368Z,0.00
2022-12-31T04:59:04.909Z,0.08
2022-12-31T05:01:31.544Z,0.10
2022-12-31T05:03:58.677Z,0.10
2022-12-31T05:06:25.133Z,0.00
2022-12-31T05:08:51.548Z,0.10
2022-12-31T05:11:18.110Z,0.10
2022-12-31T05:13:45.039Z,0.10
2022-12-31T05:16:11.519Z,0.05
2022-12-31T05:18:37.972Z,0.10
2022-12-31T05:21:05.299Z,0.15
2022-12-31T05:23:31.694Z,0.10
2022-12-31T05:25:59.541Z,0.00
2022-12-31T05:28:26.537Z,0.05
2022-12-31T05:30:53.052Z,0.10
2022-12-31T05:33:19.885Z,0.10
2022-12-31T05:35:46.345Z,0.08
2022-12-31T05:38:12.732Z,0.00
2022-12-31T05:40:39.171Z,0.10
2022-12-31T05:43:05.710Z,0.05
2022-12-31T05:45:32.426Z,0.10
2022-12-31T05:47:58.929Z,0.10
2022-12-31T05:50:25.487Z,0.10
2022-12-31T05:52:52.156Z,0.10
2022-12-31T05:55:18.761Z,0.10
2022-12-31T05:57:45.140Z,0.10
2022-12-31T06:00:12.541Z,0.05
2022-12-31T06:02:38.927Z,0.10
2022-12-31T06:05:05.741Z,0.10
2022-12-31T06:07:32.319Z,0.00
2022-12-31T06:09:58.722Z,0.10
2022-12-31T06:12:25.088Z,0.03
2022-12-31T06:14:51.480Z,0.00
2022-12-31T06:17:19.020Z,0.00
2022-12-31T06:19:46.458Z,0.10
2022-12-31T06:22:13.181Z,0.10
2022-12-31T06:24:39.616Z,0.10
2022-12-31T06:27:06.005Z,0.10
2022-12-31T06:29:32.376Z,0.20
2022-12-31T06:31:58.724Z,0.10
2022-12-31T06:34:25.082Z,0.10
2022-12-31T06:36:51.532Z,0.05
2022-12-31T06:39:17.972Z,0.10
2022-12-31T06:41:44.338Z,0.10
2022-12-31T06:44:10.841Z,0.10
2022-12-31T06:46:37.193Z,0.20
2022-12-31T06:49:03.583Z,0.20
2022-12-31T06:51:30.065Z,0.30
2022-12-31T06:53:56.498Z,0.30
2022-12-31T06:56:33.155Z,0.40
2022-12-31T06:59:00.449Z,0.28
2022-12-31T07:01:48.479Z,0.20
2022-12-31T07:04:26.934Z,0.22
2022-12-31T07:07:07.950Z,0.20
2022-12-31T07:09:55.634Z,0.40
2022-12-31T07:12:36.456Z,0.30
2022-12-31T07:15:15.123Z,0.32
2022-12-31T07:18:03.269Z,0.30
2022-12-31T07:20:30.113Z,0.30
2022-12-31T07:22:56.681Z,0.30
2022-12-31T07:25:23.505Z,0.30
2022-12-31T07:28:03.345Z,1.20
2022-12-31T07:30:48.510Z,0.60
2022-12-31T07:33:22.705Z,0.30
2022-12-31T07:36:04.897Z,0.30
2022-12-31T07:38:50.097Z,7.13
2022-12-31T07:41:35.151Z,0.75
2022-12-31T07:44:16.000Z,0.40
2022-12-31T07:47:03.485Z,0.30
2022-12-31T07:49:31.046Z,0.30
2022-12-31T07:51:57.895Z,0.28
2022-12-31T07:54:24.511Z,0.50
2022-12-31T07:56:51.505Z,0.30
2022-12-31T07:59:40.592Z,0.32
2022-12-31T08:02:16.600Z,0.90
2022-12-31T08:05:04.391Z,0.63
2022-12-31T08:07:45.427Z,0.30
2022-12-31T08:10:20.128Z,0.30
2022-12-31T08:12:50.102Z,0.30
2022-12-31T08:15:19.226Z,0.30
2022-12-31T08:17:45.949Z,0.40
2022-12-31T08:20:14.806Z,0.30
2022-12-31T08:23:06.674Z,2.60
2022-12-31T08:26:13.574Z,1.10
2022-12-31T08:28:54.970Z,0.50
2022-12-31T08:31:31.420Z,1.13
2022-12-31T08:34:13.083Z,2.70
2022-12-31T08:37:03.332Z,0.38
2022-12-31T08:40:00.593Z,0.30
2022-12-31T08:42:48.953Z,0.40
2022-12-31T08:45:49.073Z,0.45
2022-12-31T08:48:36.961Z,0.50
2022-12-31T08:51:03.730Z,0.40
2022-12-31T08:53:30.366Z,0.40
2022-12-31T08:56:23.914Z,0.30
2022-12-31T08:59:23.844Z,0.40
2022-12-31T09:02:08.170Z,0.47
2022-12-31T09:05:02.040Z,0.30
2022-12-31T09:07:37.383Z,0.32
2022-12-31T09:13:06.103Z,0.30
2022-12-31T09:15:52.266Z,0.32
2022-12-31T09:18:18.760Z,0.38
2022-12-31T09:20:45.321Z,0.38
2022-12-31T09:23:13.253Z,0.40
2022-12-31T09:26:21.450Z,0.40
2022-12-31T09:28:57.495Z,2.00
2022-12-31T09:31:35.613Z,1.30
2022-12-31T09:34:13.617Z,0.30
2022-12-31T09:36:49.569Z,0.45
2022-12-31T09:39:40.128Z,0.40
2022-12-31T09:42:51.126Z,0.60
2022-12-31T09:45:54.403Z,0.38
2022-12-31T09:48:44.955Z,0.40
2022-12-31T09:51:26.407Z,0.40
2022-12-31T09:54:14.335Z,0.40
2022-12-31T09:56:59.014Z,0.50
2022-12-31T09:59:33.225Z,0.40
2022-12-31T10:02:41.994Z,0.30
2022-12-31T10:05:46.181Z,0.50
2022-12-31T10:08:41.042Z,0.30
2022-12-31T10:11:48.625Z,0.40
2022-12-31T10:14:33.153Z,0.40
2022-12-31T10:17:24.314Z,0.40
2022-12-31T10:20:16.791Z,0.30
2022-12-31T10:23:02.810Z,0.30
2022-12-31T10:25:48.824Z,0.40
2022-12-31T10:28:31.284Z,0.50
2022-12-31T10:31:12.725Z,0.65
2022-12-31T10:36:23.572Z,0.30
2022-12-31T10:39:24.027Z,0.50
2022-12-31T10:42:05.617Z,0.40
2022-12-31T10:44:41.019Z,0.47
2022-12-31T10:47:41.548Z,0.32
2022-12-31T10:50:31.346Z,0.40
2022-12-31T10:53:10.073Z,0.40
2022-12-31T10:55:47.842Z,0.40
2022-12-31T10:58:45.733Z,0.45
2022-12-31T11:01:30.559Z,0.80
2022-12-31T11:04:33.875Z,1.05
2022-12-31T11:07:30.999Z,2.00
2022-12-31T11:10:19.205Z,0.50
2022-12-31T11:13:04.785Z,0.35
2022-12-31T11:15:50.618Z,0.30
2022-12-31T11:18:35.572Z,0.40
2022-12-31T11:21:28.220Z,0.55
2022-12-31T11:24:01.349Z,0.35
2022-12-31T11:26:46.575Z,0.50
2022-12-31T11:29:34.575Z,0.52
2022-12-31T11:32:07.175Z,0.50
2022-12-31T11:35:22.130Z,0.45
2022-12-31T11:38:16.245Z,0.70
2022-12-31T11:41:07.437Z,0.60
2022-12-31T11:43:53.235Z,0.50
2022-12-31T11:46:57.057Z,0.40
2022-12-31T11:49:37.411Z,0.50
2022-12-31T11:52:22.246Z,0.50
2022-12-31T11:55:07.370Z,0.40
2022-12-31T11:57:37.590Z,0.75
2022-12-31T12:00:12.799Z,0.55
2022-12-31T12:05:13.611Z,0.60
2022-12-31T12:07:40.106Z,0.50
2022-12-31T12:10:21.064Z,0.70
2022-12-31T12:12:47.486Z,0.70
2022-12-31T12:15:21.429Z,0.60
2022-12-31T12:17:54.155Z,0.57
2022-12-31T12:20:36.558Z,0.50
2022-12-31T12:23:15.053Z,0.68
2022-12-31T12:25:43.542Z,0.40
2022-12-31T12:28:19.280Z,0.40
2022-12-31T12:30:52.677Z,0.40
2022-12-31T12:33:20.270Z,0.50
2022-12-31T12:35:47.654Z,0.63
2022-12-31T12:38:20.914Z,0.38
2022-12-31T12:40:59.801Z,0.50
2022-12-31T12:43:33.113Z,0.50
2022-12-31T12:46:05.858Z,0.60
2022-12-31T12:48:35.930Z,0.55
2022-12-31T12:51:15.753Z,0.70
2022-12-31T12:54:00.484Z,0.75
2022-12-31T12:56:34.603Z,0.50
2022-12-31T12:59:40.041Z,0.68
2022-12-31T13:02:36.911Z,0.40
2022-12-31T13:05:19.513Z,0.47
2022-12-31T13:08:13.101Z,0.60
2022-12-31T13:11:06.757Z,0.60
2022-12-31T13:14:02.454Z,0.50
2022-12-31T13:16:40.285Z,0.68
2022-12-31T13:19:17.509Z,0.40
2022-12-31T13:22:19.236Z,2.40
2022-12-31T13:24:55.067Z,0.50
2022-12-31T13:27:30.805Z,0.55
2022-12-31T13:30:01.459Z,0.60
2022-12-31T13:32:38.564Z,0.65
2022-12-31T13:35:21.892Z,0.60
2022-12-31T13:37:49.624Z,0.57
2022-12-31T13:40:26.558Z,0.68
2022-12-31T13:43:03.004Z,0.57
2022-12-31T13:45:39.321Z,0.80
2022-12-31T13:48:23.166Z,0.75
2022-12-31T13:51:38.911Z,0.60
2022-12-31T13:54:26.776Z,0.60
2022-12-31T13:56:55.470Z,0.73
2022-12-31T13:59:28.097Z,0.70
2022-12-31T14:02:01.805Z,0.63
2022-12-31T14:04:37.087Z,0.50
2022-12-31T14:07:15.682Z,0.52
2022-12-31T14:09:42.456Z,0.60
2022-12-31T14:12:44.122Z,0.50
2022-12-31T14:15:26.809Z,0.60
2022-12-31T14:18:05.264Z,0.50
2022-12-31T14:20:46.772Z,0.50
2022-12-31T14:23:42.229Z,1.80
2022-12-31T14:26:17.599Z,0.90
2022-12-31T14:29:06.243Z,0.60
2022-12-31T14:31:47.844Z,0.60
2022-12-31T14:34:51.847Z,0.63
2022-12-31T14:37:52.335Z,0.60
2022-12-31T14:40:41.687Z,0.70
2022-12-31T14:43:40.070Z,0.70
2022-12-31T14:46:30.330Z,1.05
2022-12-31T14:49:35.435Z,1.00
2022-12-31T14:52:35.592Z,0.90
2022-12-31T14:55:15.017Z,0.95
2022-12-31T14:58:25.332Z,0.80
2022-12-31T15:00:36.569Z,4.03
2022-12-31T15:03:15.092Z,1.55
2022-12-31T15:06:22.805Z,0.80
2022-12-31T15:09:17.086Z,0.82
2022-12-31T15:12:25.355Z,0.80
2022-12-31T15:15:21.051Z,0.77
2022-12-31T15:17:59.415Z,0.70
2022-12-31T15:20:42.960Z,0.77
2022-12-31T15:23:21.205Z,0.68
2022-12-31T15:25:50.304Z,0.85
2022-12-31T15:31:20.409Z,1.00
2022-12-31T15:33:56.678Z,0.80
2022-12-31T15:36:26.145Z,1.00
2022-12-31T15:39:05.334Z,1.42
2022-12-31T15:42:03.099Z,2.53
2022-12-31T15:44:50.102Z,1.50
2022-12-31T15:47:39.635Z,1.70
2022-12-31T15:50:13.590Z,1.75
2022-12-31T15:52:43.826Z,1.50
2022-12-31T15:55:26.102Z,1.90
2022-12-31T15:57:56.727Z,2.30
2022-12-31T16:00:24.124Z,2.60
2022-12-31T16:02:54.027Z,3.25
2022-12-31T16:05:26.896Z,3.17
2022-12-31T16:07:58.558Z,2.50
2022-12-31T16:10:32.106Z,4.78
2022-12-31T16:12:59.832Z,4.68
2022-12-31T16:15:32.662Z,3.65
2022-12-31T16:18:23.045Z,3.28
2022-12-31T16:20:51.649Z,3.20
2022-12-31T16:23:27.518Z,4.10
2022-12-31T16:25:58.369Z,3.50
2022-12-31T16:28:32.061Z,3.83
2022-12-31T16:31:05.647Z,4.03
2022-12-31T16:33:32.718Z,8.02
2022-12-31T16:36:01.604Z,4.30
2022-12-31T16:38:36.551Z,5.50
2022-12-31T16:41:02.927Z,7.03
2022-12-31T16:43:36.637Z,4.68
2022-12-31T16:46:26.811Z,4.68
2022-12-31T16:48:57.158Z,5.35
2022-12-31T16:51:27.406Z,3.10
2022-12-31T16:53:54.606Z,5.00
2022-12-31T16:56:31.584Z,7.85
2022-12-31T16:59:24.621Z,3.67
2022-12-31T17:01:52.264Z,3.72
2022-12-31T17:04:20.943Z,5.63
2022-12-31T17:06:47.896Z,5.43
2022-12-31T17:09:15.630Z,8.27
2022-12-31T17:11:41.927Z,6.85
2022-12-31T17:14:08.276Z,6.50
2022-12-31T17:16:45.568Z,19.10
2022-12-31T17:19:45.949Z,14.95
2022-12-31T17:22:44.120Z,11.48
2022-12-31T17:25:28.479Z,5.82
2022-12-31T17:28:00.584Z,4.95
2022-12-31T17:30:32.880Z,4.45
2022-12-31T17:33:11.431Z,5.70
2022-12-31T17:35:42.106Z,4.95
2022-12-31T17:38:17.875Z,5.57
2022-12-31T17:40:51.721Z,4.25
2022-12-31T17:43:20.365Z,3.22
2022-12-31T17:45:50.045Z,2.75
2022-12-31T17:48:18.657Z,4.70
2022-12-31T17:50:52.073Z,4.80
2022-12-31T17:53:19.185Z,3.92
2022-12-31T17:55:49.395Z,4.82
2022-12-31T17:58:42.509Z,3.78
2022-12-31T18:01:09.673Z,2.80
2022-12-31T18:03:36.496Z,2.83
2022-12-31T18:06:03.103Z,3.45
2022-12-31T18:08:29.479Z,4.05
2022-12-31T18:10:56.010Z,5.03
2022-12-31T18:13:26.858Z,5.28
2022-12-31T18:15:54.272Z,6.75
2022-12-31T18:18:25.476Z,9.50
2022-12-31T18:20:56.226Z,19.60
2022-12-31T18:23:27.829Z,16.23
2022-12-31T18:25:54.595Z,12.65
2022-12-31T18:28:20.962Z,10.23
2022-12-31T18:30:48.016Z,11.93
2022-12-31T18:33:19.872Z,13.90
2022-12-31T18:36:08.274Z,12.43
2022-12-31T18:38:33.621Z,12.48
2022-12-31T18:41:00.111Z,15.75
2022-12-31T18:43:26.597Z,14.35
2022-12-31T18:45:52.997Z,20.50
2022-12-31T18:48:19.623Z,14.77
2022-12-31T18:50:47.330Z,8.93
2022-12-31T18:53:19.919Z,11.38
2022-12-31T18:55:53.127Z,7.78
2022-12-31T18:58:19.843Z,6.88
2022-12-31T19:00:47.433Z,5.90
2022-12-31T19:03:16.238Z,19.85
2022-12-31T19:05:43.478Z,12.93
2022-12-31T19:08:10.056Z,16.45
2022-12-31T19:10:36.539Z,21.05
2022-12-31T19:13:03.270Z,29.45
2022-12-31T19:15:38.808Z,33.17
2022-12-31T19:18:05.584Z,12.55
2022-12-31T19:20:32.163Z,10.13
2022-12-31T19:22:58.618Z,9.65
2022-12-31T19:25:27.749Z,8.98
2022-12-31T19:30:32.090Z,20.92
2022-12-31T19:32:58.932Z,12.65
2022-12-31T19:35:26.500Z,14.93
2022-12-31T19:37:54.881Z,16.65
2022-12-31T19:40:26.661Z,11.23
2022-12-31T19:42:54.808Z,7.63
2022-12-31T19:45:24.283Z,9.30
2022-12-31T19:47:51.679Z,10.23
2022-12-31T19:50:21.467Z,7.63
2022-12-31T19:52:49.140Z,6.60
2022-12-31T19:55:19.263Z,6.43
2022-12-31T19:57:46.923Z,5.38
2022-12-31T20:00:16.362Z,5.13
2022-12-31T20:02:44.964Z,8.00
2022-12-31T20:05:12.804Z,5.18
2022-12-31T20:07:39.577Z,8.52
2022-12-31T20:10:06.973Z,3.40
2022-12-31T20:12:37.790Z,3.10
2022-12-31T20:15:08.197Z,4.47
2022-12-31T20:17:35.001Z,3.50
2022-12-31T20:20:01.392Z,4.13
2022-12-31T20:22:27.803Z,4.10
2022-12-31T20:24:54.198Z,3.95
2022-12-31T20:27:20.556Z,4.20
2022-12-31T20:29:47.245Z,4.80
2022-12-31T20:32:13.639Z,8.85
2022-12-31T20:34:40.026Z,6.65
2022-12-31T20:37:06.504Z,4.38
2022-12-31T20:39:32.836Z,3.88
2022-12-31T20:41:59.192Z,4.55
2022-12-31T20:44:25.623Z,4.10
2022-12-31T20:46:52.290Z,3.83
2022-12-31T20:49:37.181Z,3.90
2022-12-31T20:52:05.481Z,4.80
2022-12-31T20:54:32.021Z,4.97
2022-12-31T20:56:58.664Z,3.90
2022-12-31T20:59:25.023Z,4.47
2022-12-31T21:02:20.108Z,3.80
2022-12-31T21:04:37.885Z,3.00
2022-12-31T21:07:04.331Z,2.40
2022-12-31T21:09:30.707Z,3.15
2022-12-31T21:12:15.861Z,2.80
2022-12-31T21:14:44.834Z,4.70
2022-12-31T21:17:11.756Z,2.95
2022-12-31T21:19:38.209Z,3.13
2022-12-31T21:22:04.787Z,4.93
2022-12-31T21:24:31.223Z,2.80
2022-12-31T21:26:57.745Z,4.05
2022-12-31T21:29:24.100Z,4.57
2022-12-31T21:31:50.680Z,3.00
2022-12-31T21:34:17.060Z,2.30
2022-12-31T21:36:43.472Z,2.17
2022-12-31T21:39:09.807Z,2.40
2022-12-31T21:41:51.548Z,2.28
2022-12-31T21:44:23.024Z,7.82
2022-12-31T21:47:35.369Z,4.95
2022-12-31T21:50:04.111Z,2.22
2022-12-31T21:52:33.345Z,2.40
2022-12-31T21:55:20.369Z,2.33
2022-12-31T21:58:23.959Z,2.92
2022-12-31T22:00:53.909Z,4.97
2022-12-31T22:03:27.786Z,4.53
2022-12-31T22:06:00.728Z,18.35
2022-12-31T22:08:29.328Z,12.60
2022-12-31T22:10:56.503Z,9.15
2022-12-31T22:13:22.912Z,3.55
2022-12-31T22:15:56.334Z,4.25
2022-12-31T22:18:27.896Z,5.85
2022-12-31T22:21:19.015Z,5.45
2022-12-31T22:23:47.830Z,6.30
2022-12-31T22:26:16.182Z,4.38
2022-12-31T22:28:44.497Z,13.70
2022-12-31T22:31:23.066Z,9.18
2022-12-31T22:33:49.991Z,10.15
2022-12-31T22:36:19.804Z,30.77
2022-12-31T22:38:46.751Z,6.00
2022-12-31T22:41:17.912Z,3.25
2022-12-31T22:43:47.400Z,4.63
2022-12-31T22:46:19.805Z,2.80
2022-12-31T22:48:46.757Z,3.33
2022-12-31T22:51:14.702Z,3.30
2022-12-31T22:53:43.258Z,2.90
2022-12-31T22:56:12.427Z,6.28
2022-12-31T23:01:19.108Z,11.38
2022-12-31T23:03:47.159Z,112.63
2022-12-31T23:06:13.942Z,151.13
2022-12-31T23:08:40.666Z,39.58
2022-12-31T23:11:09.482Z,35.83
2022-12-31T23:13:57.595Z,42.72
2022-12-31T23:16:45.051Z,22.60
2022-12-31T23:19:33.047Z,27.27
2022-12-31T23:22:18.707Z,36.22
2022-12-31T23:24:45.187Z,36.63
2022-12-31T23:27:12.226Z,40.30
2022-12-31T23:29:46.132Z,29.90
2022-12-31T23:32:15.746Z,34.47
2022-12-31T23:34:44.298Z,36.40
2022-12-31T23:37:11.793Z,25.20
2022-12-31T23:39:38.210Z,19.75
2022-12-31T23:42:04.715Z,18.35
2022-12-31T23:44:31.132Z,18.23
2022-12-31T23:46:57.540Z,16.45
2022-12-31T23:49:23.979Z,17.83
2022-12-31T23:51:50.327Z,14.52
2022-12-31T23:54:17.777Z,16.77
2022-12-31T23:56:44.374Z,14.70
2022-12-31T23:59:11.819Z,22.00
