createdAt,value
2016-08-13T00:01:39.089Z,4
2016-08-13T00:07:39.111Z,5
2016-08-13T00:13:39.333Z,5
2016-08-13T00:19:39.516Z,4
2016-08-13T00:25:39.918Z,4
2016-08-13T00:31:40.177Z,5
2016-08-13T00:37:40.434Z,6
2016-08-13T00:43:40.451Z,6
2016-08-13T00:50:40.780Z,4
2016-08-13T00:56:39.810Z,3
2016-08-13T01:02:39.897Z,2
2016-08-13T01:08:41.357Z,1
2016-08-13T01:14:41.712Z,1
2016-08-13T01:20:41.931Z,1
2016-08-13T01:26:41.995Z,1
2016-08-13T01:32:42.135Z,0
2016-08-13T01:38:42.458Z,0
2016-08-13T01:44:42.689Z,0
2016-08-13T01:53:41.286Z,0
2016-08-13T01:59:42.169Z,0
2016-08-13T02:05:43.572Z,0
2016-08-13T02:11:43.969Z,0
2016-08-13T02:17:44.269Z,0
2016-08-13T02:23:44.407Z,0
2016-08-13T02:29:44.672Z,0
2016-08-13T02:35:44.912Z,0
2016-08-13T02:41:49.235Z,0
2016-08-13T02:47:49.248Z,0
2016-08-13T02:59:47.131Z,0
2016-08-13T03:05:47.494Z,0
2016-08-13T03:11:49.127Z,0
2016-08-13T03:17:49.950Z,0
2016-08-13T03:23:57.005Z,0
2016-08-13T03:29:56.249Z,0
2016-08-13T03:35:56.604Z,1
2016-08-13T03:45:06.465Z,1
2016-08-13T03:51:07.074Z,1
2016-08-13T03:57:07.380Z,1
2016-08-13T04:03:08.530Z,2
2016-08-13T04:09:08.933Z,2
2016-08-13T04:15:08.756Z,2
2016-08-13T04:21:10.715Z,3
2016-08-13T04:27:09.339Z,3
2016-08-13T04:33:10.072Z,4
2016-08-13T04:39:10.370Z,4
2016-08-13T04:45:11.763Z,5
2016-08-13T04:51:12.286Z,5
2016-08-13T04:57:12.826Z,6
2016-08-13T05:03:13.226Z,6
2016-08-13T05:13:11.557Z,5
2016-08-13T05:19:14.377Z,5
2016-08-13T05:25:28.353Z,5
2016-08-13T05:31:28.239Z,6
2016-08-13T05:37:29.780Z,7
2016-08-13T05:43:28.672Z,7
2016-08-13T05:49:28.880Z,7
2016-08-13T05:55:22.562Z,8
2016-08-13T06:01:22.318Z,8
2016-08-13T06:07:22.186Z,8
2016-08-13T06:13:22.658Z,8
2016-08-13T06:19:23.238Z,8
2016-08-13T06:25:25.158Z,8
2016-08-13T06:31:23.921Z,8
2016-08-13T06:37:25.919Z,8
2016-08-13T06:43:24.886Z,8
2016-08-13T06:49:25.145Z,8
2016-08-13T06:55:26.868Z,8
2016-08-13T07:01:27.287Z,8
2016-08-13T07:07:27.261Z,8
2016-08-13T07:13:26.803Z,8
2016-08-13T07:19:28.547Z,8
2016-08-13T07:25:31.349Z,8
2016-08-13T07:31:30.401Z,8
2016-08-13T07:37:32.999Z,8
2016-08-13T07:43:32.661Z,8
2016-08-13T07:49:29.904Z,8
2016-08-13T07:55:30.580Z,8
2016-08-13T08:01:34.420Z,8
2016-08-13T08:07:33.759Z,8
2016-08-13T08:13:33.083Z,7
2016-08-13T08:21:24.763Z,8
2016-08-13T08:27:25.260Z,7
2016-08-13T08:33:25.692Z,7
2016-08-13T08:39:26.524Z,7
2016-08-13T08:45:27.526Z,8
2016-08-13T08:51:27.724Z,8
2016-08-13T08:57:28.158Z,8
2016-08-13T09:03:28.824Z,8
2016-08-13T09:09:28.854Z,8
2016-08-13T09:15:30.546Z,8
2016-08-13T09:21:31.147Z,8
2016-08-13T09:27:32.363Z,8
2016-08-13T09:33:32.163Z,8
2016-08-13T09:39:32.850Z,8
2016-08-13T09:45:33.050Z,8
2016-08-13T09:51:33.504Z,8
2016-08-13T09:57:34.302Z,8
2016-08-13T10:03:34.264Z,8
2016-08-13T10:09:36.061Z,8
2016-08-13T10:15:35.182Z,8
2016-08-13T10:21:35.761Z,7
2016-08-13T10:27:36.824Z,8
2016-08-13T10:33:36.785Z,8
2016-08-13T10:39:37.145Z,7
2016-08-13T10:45:37.667Z,7
2016-08-13T10:51:37.869Z,7
2016-08-13T10:57:38.698Z,8
2016-08-13T11:03:39.422Z,8
2016-08-13T11:14:38.427Z,7
2016-08-13T11:20:39.647Z,7
2016-08-13T11:26:40.109Z,7
2016-08-13T11:32:40.524Z,7
2016-08-13T11:38:40.968Z,8
2016-08-13T11:44:41.244Z,8
2016-08-13T11:50:43.404Z,8
2016-08-13T11:56:43.403Z,8
2016-08-13T12:02:43.368Z,8
2016-08-13T12:08:44.343Z,8
2016-08-13T12:14:45.115Z,8
2016-08-13T12:20:45.573Z,8
2016-08-13T12:26:45.330Z,8
2016-08-13T12:32:45.950Z,8
2016-08-13T12:38:46.544Z,8
2016-08-13T12:44:46.445Z,8
2016-08-13T12:50:47.169Z,8
2016-08-13T12:56:48.029Z,8
2016-08-13T13:02:48.142Z,8
2016-08-13T13:08:48.516Z,7
2016-08-13T13:14:49.945Z,7
2016-08-13T13:20:50.050Z,7
2016-08-13T13:26:50.633Z,7
2016-08-13T13:32:50.288Z,8
2016-08-13T13:38:51.002Z,7
2016-08-13T13:44:51.162Z,7
2016-08-13T13:50:51.762Z,7
2016-08-13T13:56:53.024Z,8
2016-08-13T14:02:52.767Z,7
2016-08-13T14:08:53.349Z,7
2016-08-13T14:14:53.382Z,8
2016-08-13T14:20:54.368Z,6
2016-08-13T14:31:53.073Z,6
2016-08-13T14:37:55.255Z,6
2016-08-13T14:43:56.614Z,5
2016-08-13T14:49:57.495Z,5
2016-08-13T14:55:57.788Z,6
2016-08-13T15:01:57.574Z,6
2016-08-13T15:07:58.215Z,5
2016-08-13T15:13:58.884Z,5
2016-08-13T15:19:59.311Z,6
2016-08-13T15:25:59.113Z,6
2016-08-13T15:31:59.850Z,7
2016-08-13T15:38:00.569Z,7
2016-08-13T15:44:01.114Z,7
2016-08-13T15:50:01.245Z,6
2016-08-13T15:56:01.701Z,7
2016-08-13T16:02:01.766Z,7
2016-08-13T16:08:02.581Z,7
2016-08-13T16:14:03.612Z,8
2016-08-13T16:20:03.893Z,8
2016-08-13T16:26:03.958Z,8
2016-08-13T16:32:04.205Z,8
2016-08-13T16:38:04.982Z,8
2016-08-13T16:44:05.429Z,8
2016-08-13T16:50:05.738Z,8
2016-08-13T16:56:06.535Z,8
2016-08-13T17:02:06.703Z,8
2016-08-13T17:08:07.116Z,8
2016-08-13T17:14:07.530Z,8
2016-08-13T17:20:07.984Z,8
2016-08-13T17:26:08.407Z,8
2016-08-13T17:35:07.559Z,8
2016-08-13T17:41:09.067Z,8
2016-08-13T17:47:09.175Z,8
2016-08-13T17:53:09.681Z,8
2016-08-13T17:59:10.342Z,8
2016-08-13T18:05:11.130Z,8
2016-08-13T18:11:11.509Z,8
2016-08-13T18:17:11.730Z,8
2016-08-13T18:23:12.088Z,8
2016-08-13T18:29:12.685Z,8
2016-08-13T18:35:13.135Z,8
2016-08-13T18:41:13.473Z,8
2016-08-13T18:47:14.949Z,8
2016-08-13T18:53:16.082Z,8
2016-08-13T18:59:16.566Z,8
2016-08-13T19:05:17.244Z,8
2016-08-13T19:11:17.202Z,8
2016-08-13T19:17:17.329Z,8
2016-08-13T19:23:17.561Z,8
2016-08-13T19:30:01.061Z,8
2016-08-13T19:36:01.462Z,8
2016-08-13T19:42:01.925Z,8
2016-08-13T19:48:02.645Z,8
2016-08-13T19:54:03.168Z,8
2016-08-13T20:00:03.542Z,8
2016-08-13T20:06:03.324Z,8
2016-08-13T20:12:03.868Z,8
2016-08-13T20:18:04.167Z,8
2016-08-13T20:24:06.286Z,8
2016-08-13T20:32:03.649Z,8
2016-08-13T20:41:04.550Z,8
2016-08-13T20:47:05.308Z,7
2016-08-13T20:53:05.903Z,6
2016-08-13T21:03:05.430Z,6
2016-08-13T21:09:06.929Z,6
2016-08-13T21:19:06.110Z,7
2016-08-13T21:25:07.440Z,7
2016-08-13T21:31:07.696Z,7
2016-08-13T21:37:07.133Z,7
2016-08-13T21:43:08.254Z,7
2016-08-13T21:49:08.313Z,7
2016-08-13T22:00:09.017Z,8
2016-08-13T22:06:09.361Z,8
2016-08-13T22:19:08.817Z,6
2016-08-13T22:25:10.274Z,5
2016-08-13T22:31:10.500Z,5
2016-08-13T22:39:10.299Z,6
2016-08-13T22:45:11.394Z,6
2016-08-13T22:51:11.339Z,6
2016-08-13T22:58:10.752Z,6
2016-08-13T23:10:11.278Z,6
2016-08-13T23:16:12.998Z,6
2016-08-13T23:22:13.855Z,6
2016-08-13T23:34:11.032Z,7
2016-08-13T23:40:15.581Z,7
2016-08-13T23:48:11.800Z,7
2016-08-13T23:54:11.858Z,7
