createdAt,value
2017-04-03T00:00:30.861Z,0
2017-04-03T00:01:32.162Z,0
2017-04-03T00:02:33.421Z,0
2017-04-03T00:03:34.688Z,0
2017-04-03T00:04:35.929Z,0
2017-04-03T00:05:37.271Z,0
2017-04-03T00:06:38.542Z,0
2017-04-03T00:07:39.758Z,0
2017-04-03T00:08:40.995Z,0
2017-04-03T00:09:42.245Z,0
2017-04-03T00:10:43.551Z,0
2017-04-03T00:11:44.792Z,0
2017-04-03T00:12:46.059Z,0
2017-04-03T00:13:47.300Z,0
2017-04-03T00:14:48.531Z,0
2017-04-03T00:15:49.822Z,0
2017-04-03T00:16:51.101Z,0
2017-04-03T00:17:52.400Z,0
2017-04-03T00:18:53.644Z,0
2017-04-03T00:19:54.881Z,0
2017-04-03T00:20:56.326Z,0
2017-04-03T00:21:57.684Z,0
2017-04-03T00:22:59.042Z,0
2017-04-03T00:24:00.318Z,0
2017-04-03T00:25:01.605Z,0
2017-04-03T00:26:02.831Z,0
2017-04-03T00:27:04.074Z,0
2017-04-03T00:28:05.332Z,0
2017-04-03T00:29:06.598Z,0
2017-04-03T00:30:07.838Z,0
2017-04-03T00:31:09.046Z,0
2017-04-03T00:32:10.313Z,0
2017-04-03T00:33:11.558Z,0
2017-04-03T00:34:12.789Z,0
2017-04-03T00:35:14.046Z,0
2017-04-03T00:36:15.323Z,0
2017-04-03T00:37:16.564Z,0
2017-04-03T00:38:17.830Z,0
2017-04-03T00:39:19.052Z,0
2017-04-03T00:40:20.300Z,0
2017-04-03T00:41:21.550Z,0
2017-04-03T00:42:22.785Z,0
2017-04-03T00:43:24.027Z,0
2017-04-03T00:44:25.263Z,0
2017-04-03T00:45:26.502Z,0
2017-04-03T00:46:27.810Z,0
2017-04-03T00:47:29.001Z,0
2017-04-03T00:48:30.255Z,0
2017-04-03T00:49:31.497Z,0
2017-04-03T00:50:32.743Z,0
2017-04-03T00:51:34.019Z,0
2017-04-03T00:52:35.276Z,0
2017-04-03T00:53:36.521Z,0
2017-04-03T00:54:38.000Z,0
2017-04-03T00:55:39.285Z,0
2017-04-03T00:56:40.514Z,0
2017-04-03T00:57:41.809Z,0
2017-04-03T00:58:43.045Z,0
2017-04-03T00:59:44.282Z,0
2017-04-03T01:00:45.522Z,0
2017-04-03T01:01:46.773Z,0
2017-04-03T01:02:48.100Z,0
2017-04-03T01:03:49.557Z,0
2017-04-03T01:04:50.816Z,0
2017-04-03T01:05:52.040Z,0
2017-04-03T01:06:53.424Z,0
2017-04-03T01:07:54.740Z,0
2017-04-03T01:08:55.988Z,0
2017-04-03T01:09:57.229Z,0
2017-04-03T01:10:58.487Z,0
2017-04-03T01:11:59.734Z,0
2017-04-03T01:13:00.974Z,0
2017-04-03T01:14:02.285Z,0
2017-04-03T01:15:03.540Z,0
2017-04-03T01:16:04.766Z,0
2017-04-03T01:17:06.026Z,0
2017-04-03T01:18:07.379Z,0
2017-04-03T01:19:08.600Z,0
2017-04-03T01:20:09.839Z,0
2017-04-03T01:21:11.076Z,0
2017-04-03T01:22:12.316Z,0
2017-04-03T01:23:13.714Z,0
2017-04-03T01:24:14.933Z,0
2017-04-03T01:25:16.169Z,0
2017-04-03T01:26:17.429Z,0
2017-04-03T01:27:18.673Z,0
2017-04-03T01:28:20.007Z,0
2017-04-03T01:29:21.251Z,0
2017-04-03T01:30:22.490Z,0
2017-04-03T01:31:23.850Z,0
2017-04-03T01:32:25.087Z,0
2017-04-03T01:33:26.327Z,0
2017-04-03T01:34:27.575Z,0
2017-04-03T01:35:28.852Z,0
2017-04-03T01:36:30.103Z,0
2017-04-03T01:37:31.430Z,0
2017-04-03T01:38:32.731Z,0
2017-04-03T01:39:34.004Z,0
2017-04-03T01:40:35.209Z,0
2017-04-03T01:41:36.448Z,0
2017-04-03T01:42:37.736Z,0
2017-04-03T01:43:38.985Z,0
2017-04-03T01:44:40.237Z,0
2017-04-03T01:45:41.483Z,0
2017-04-03T01:46:42.726Z,0
2017-04-03T01:47:44.015Z,0
2017-04-03T01:48:45.262Z,0
2017-04-03T01:49:46.524Z,0
2017-04-03T01:50:48.010Z,0
2017-04-03T01:51:49.255Z,0
2017-04-03T01:52:50.491Z,0
2017-04-03T01:53:51.927Z,0
2017-04-03T01:54:53.218Z,0
2017-04-03T01:55:54.565Z,0
2017-04-03T01:56:55.814Z,0
2017-04-03T01:57:57.025Z,0
2017-04-03T01:58:58.265Z,0
2017-04-03T01:59:59.526Z,0
2017-04-03T02:01:00.746Z,0
2017-04-03T02:02:02.044Z,0
2017-04-03T02:03:03.305Z,0
2017-04-03T02:04:04.560Z,0
2017-04-03T02:05:05.791Z,0
2017-04-03T02:06:07.037Z,0
2017-04-03T02:07:08.325Z,0
2017-04-03T02:08:09.559Z,0
2017-04-03T02:09:10.839Z,0
2017-04-03T02:10:12.146Z,0
2017-04-03T02:11:13.376Z,0
2017-04-03T02:12:14.656Z,0
2017-04-03T02:13:15.879Z,0
2017-04-03T02:14:17.170Z,0
2017-04-03T02:15:18.409Z,0
2017-04-03T02:16:19.666Z,0
2017-04-03T02:17:20.903Z,0
2017-04-03T02:18:22.140Z,0
2017-04-03T02:19:23.410Z,0
2017-04-03T02:20:24.639Z,0
2017-04-03T02:21:25.972Z,0
2017-04-03T02:22:27.204Z,0
2017-04-03T02:23:28.433Z,0
2017-04-03T02:24:29.666Z,0
2017-04-03T02:25:30.905Z,0
2017-04-03T02:26:32.193Z,0
2017-04-03T02:27:33.463Z,0
2017-04-03T02:28:34.763Z,0
2017-04-03T02:29:36.023Z,0
2017-04-03T02:30:37.260Z,0
2017-04-03T02:31:38.518Z,0
2017-04-03T02:32:39.839Z,0
2017-04-03T02:33:41.135Z,0
2017-04-03T02:34:42.360Z,0
2017-04-03T02:35:43.627Z,0
2017-04-03T02:36:44.858Z,0
2017-04-03T02:37:46.169Z,0
2017-04-03T02:38:47.442Z,0
2017-04-03T02:39:48.713Z,0
2017-04-03T02:40:49.952Z,0
2017-04-03T02:41:51.189Z,0
2017-04-03T02:42:52.432Z,0
2017-04-03T02:43:53.704Z,0
2017-04-03T02:44:55.078Z,0
2017-04-03T02:45:56.348Z,0
2017-04-03T02:46:57.591Z,0
2017-04-03T02:47:58.815Z,0
2017-04-03T02:49:00.107Z,0
2017-04-03T02:50:01.338Z,0
2017-04-03T02:51:02.576Z,0
2017-04-03T02:52:03.935Z,0
2017-04-03T02:53:05.183Z,0
2017-04-03T02:54:06.428Z,0
2017-04-03T02:55:07.679Z,0
2017-04-03T02:56:08.905Z,0
2017-04-03T02:57:10.167Z,0
2017-04-03T02:58:11.454Z,0
2017-04-03T02:59:12.712Z,0
2017-04-03T03:00:13.936Z,0
2017-04-03T03:01:15.219Z,0
2017-04-03T03:02:16.455Z,0
2017-04-03T03:03:17.813Z,0
2017-04-03T03:04:18.949Z,0
2017-04-03T03:05:20.199Z,0
2017-04-03T03:06:21.480Z,0
2017-04-03T03:07:22.725Z,0
2017-04-03T03:08:23.960Z,0
2017-04-03T03:09:25.209Z,0
2017-04-03T03:10:26.470Z,0
2017-04-03T03:11:27.711Z,0
2017-04-03T03:12:28.933Z,0
2017-04-03T03:13:30.203Z,0
2017-04-03T03:14:31.475Z,0
2017-04-03T03:15:32.715Z,0
2017-04-03T03:16:34.019Z,0
2017-04-03T03:17:35.375Z,0
2017-04-03T03:18:36.616Z,0
2017-04-03T03:19:37.967Z,0
2017-04-03T03:20:39.188Z,0
2017-04-03T03:21:40.456Z,0
2017-04-03T03:22:41.739Z,0
2017-04-03T03:23:42.960Z,0
2017-04-03T03:24:44.195Z,0
2017-04-03T03:25:45.447Z,0
2017-04-03T03:26:46.696Z,0
2017-04-03T03:27:47.955Z,0
2017-04-03T03:28:49.212Z,0
2017-04-03T03:29:50.471Z,0
2017-04-03T03:30:51.836Z,0
2017-04-03T03:31:53.068Z,0
2017-04-03T03:32:54.297Z,0
2017-04-03T03:33:55.532Z,0
2017-04-03T03:34:56.771Z,0
2017-04-03T03:35:58.016Z,0
2017-04-03T03:36:59.341Z,0
2017-04-03T03:38:00.592Z,0
2017-04-03T03:39:01.867Z,0
2017-04-03T03:40:03.107Z,0
2017-04-03T03:41:04.345Z,0
2017-04-03T03:42:05.710Z,0
2017-04-03T03:43:06.955Z,0
2017-04-03T03:44:08.276Z,0
2017-04-03T03:45:09.585Z,0
2017-04-03T03:46:10.820Z,0
2017-04-03T03:47:12.082Z,0
2017-04-03T03:48:13.301Z,0
2017-04-03T03:49:14.526Z,0
2017-04-03T03:50:15.766Z,0
2017-04-03T03:51:17.024Z,0
2017-04-03T03:52:18.228Z,0
2017-04-03T03:53:19.466Z,0
2017-04-03T03:54:20.751Z,0
2017-04-03T03:55:21.962Z,0
2017-04-03T03:56:23.218Z,0
2017-04-03T03:57:24.514Z,0
2017-04-03T03:58:25.791Z,0
2017-04-03T03:59:27.001Z,0
2017-04-03T04:00:28.236Z,0
2017-04-03T04:01:29.564Z,0
2017-04-03T04:02:30.777Z,0
2017-04-03T04:03:32.190Z,0
2017-04-03T04:04:33.435Z,0
2017-04-03T04:05:34.695Z,0
2017-04-03T04:06:35.936Z,0
2017-04-03T04:07:37.182Z,0
2017-04-03T04:08:38.519Z,0
2017-04-03T04:09:39.874Z,0
2017-04-03T04:10:41.099Z,0
2017-04-03T04:11:42.350Z,0
2017-04-03T04:12:43.601Z,0
2017-04-03T04:13:44.848Z,0
2017-04-03T04:14:46.129Z,0
2017-04-03T04:15:47.394Z,0
2017-04-03T04:16:48.613Z,0
2017-04-03T04:17:49.856Z,0
2017-04-03T04:18:51.093Z,0
2017-04-03T04:19:52.359Z,0
2017-04-03T04:20:53.607Z,0
2017-04-03T04:21:54.842Z,0
2017-04-03T04:22:56.171Z,0
2017-04-03T04:23:57.404Z,0
2017-04-03T04:24:58.650Z,0
2017-04-03T04:25:59.908Z,0
2017-04-03T04:27:01.139Z,0
2017-04-03T04:28:02.476Z,0
2017-04-03T04:29:03.717Z,0
2017-04-03T04:30:04.948Z,0
2017-04-03T04:31:06.205Z,0
2017-04-03T04:32:07.443Z,0
2017-04-03T04:33:08.685Z,0
2017-04-03T04:34:09.939Z,0
2017-04-03T04:35:11.193Z,0
2017-04-03T04:36:12.447Z,0
2017-04-03T04:37:13.685Z,0
2017-04-03T04:38:14.924Z,0
2017-04-03T04:39:16.184Z,0
2017-04-03T04:40:17.424Z,0
2017-04-03T04:41:18.669Z,0
2017-04-03T04:42:19.938Z,0
2017-04-03T04:43:21.183Z,0
2017-04-03T04:44:22.425Z,0
2017-04-03T04:45:23.744Z,0
2017-04-03T04:46:24.992Z,0
2017-04-03T04:47:26.313Z,0
2017-04-03T04:48:27.672Z,0
2017-04-03T04:49:28.911Z,0
2017-04-03T04:50:30.148Z,0
2017-04-03T04:51:31.388Z,0
2017-04-03T04:52:32.628Z,0
2017-04-03T04:53:33.887Z,0
2017-04-03T04:54:35.125Z,0
2017-04-03T04:55:36.364Z,0
2017-04-03T04:56:37.590Z,0
2017-04-03T04:57:38.845Z,0
2017-04-03T04:58:40.085Z,0
2017-04-03T04:59:41.332Z,0
2017-04-03T05:00:42.575Z,0
2017-04-03T05:01:43.838Z,0
2017-04-03T05:02:45.079Z,0
2017-04-03T05:03:46.315Z,0
2017-04-03T05:04:47.554Z,0
2017-04-03T05:05:48.801Z,0
2017-04-03T05:06:50.062Z,0
2017-04-03T05:07:51.294Z,0
2017-04-03T05:08:52.527Z,5
2017-04-03T05:09:53.766Z,5
2017-04-03T05:10:55.013Z,5
2017-04-03T05:11:56.273Z,5
2017-04-03T05:12:57.547Z,5
2017-04-03T05:13:58.802Z,5
2017-04-03T05:15:00.110Z,5
2017-04-03T05:16:01.353Z,5
2017-04-03T05:17:02.593Z,5
2017-04-03T05:18:03.882Z,5
2017-04-03T05:19:05.277Z,5
2017-04-03T05:20:06.529Z,5
2017-04-03T05:21:07.776Z,10
2017-04-03T05:22:09.007Z,10
2017-04-03T05:23:10.249Z,10
2017-04-03T05:24:11.639Z,10
2017-04-03T05:25:12.872Z,10
2017-04-03T05:26:14.100Z,10
2017-04-03T05:27:15.357Z,10
2017-04-03T05:28:16.581Z,10
2017-04-03T05:29:17.889Z,10
2017-04-03T05:30:19.109Z,10
2017-04-03T05:31:20.349Z,10
2017-04-03T05:32:21.588Z,10
2017-04-03T05:33:22.838Z,15
2017-04-03T05:34:24.095Z,15
2017-04-03T05:35:25.312Z,15
2017-04-03T05:36:26.591Z,15
2017-04-03T05:37:27.824Z,15
2017-04-03T05:38:29.079Z,15
2017-04-03T05:39:30.323Z,15
2017-04-03T05:40:31.581Z,15
2017-04-03T05:41:32.810Z,20
2017-04-03T05:42:34.095Z,20
2017-04-03T05:43:35.382Z,20
2017-04-03T05:44:36.697Z,20
2017-04-03T05:45:38.025Z,20
2017-04-03T05:46:39.265Z,25
2017-04-03T05:47:40.514Z,25
2017-04-03T05:48:41.776Z,25
2017-04-03T05:49:43.018Z,25
2017-04-03T05:50:44.401Z,30
2017-04-03T05:51:45.656Z,30
2017-04-03T05:52:46.893Z,30
2017-04-03T05:53:48.251Z,35
2017-04-03T05:54:49.495Z,35
2017-04-03T05:55:50.712Z,40
2017-04-03T05:56:51.979Z,40
2017-04-03T05:57:53.227Z,40
2017-04-03T05:58:54.516Z,40
2017-04-03T05:59:55.747Z,40
2017-04-03T06:00:56.987Z,40
2017-04-03T06:01:58.261Z,40
2017-04-03T06:02:59.502Z,40
2017-04-03T06:04:00.733Z,40
2017-04-03T06:05:02.043Z,40
2017-04-03T06:06:03.300Z,40
2017-04-03T06:07:04.542Z,40
2017-04-03T06:08:05.783Z,45
2017-04-03T06:09:07.020Z,45
2017-04-03T06:10:08.261Z,50
2017-04-03T06:11:09.525Z,50
2017-04-03T06:12:10.748Z,50
2017-04-03T06:13:12.071Z,45
2017-04-03T06:14:13.207Z,50
2017-04-03T06:15:14.475Z,50
2017-04-03T06:16:15.773Z,50
2017-04-03T06:17:17.070Z,50
2017-04-03T06:18:18.311Z,50
2017-04-03T06:19:19.544Z,50
2017-04-03T06:20:20.780Z,50
2017-04-03T06:21:22.132Z,50
2017-04-03T06:22:23.387Z,50
2017-04-03T06:23:24.686Z,50
2017-04-03T06:24:25.948Z,50
2017-04-03T06:25:27.187Z,50
2017-04-03T06:26:28.493Z,50
2017-04-03T06:27:29.687Z,50
2017-04-03T06:28:30.937Z,55
2017-04-03T06:29:32.236Z,55
2017-04-03T06:30:33.501Z,60
2017-04-03T06:31:34.716Z,60
2017-04-03T06:32:36.054Z,65
2017-04-03T06:33:37.330Z,65
2017-04-03T06:34:38.575Z,65
2017-04-03T06:35:39.902Z,65
2017-04-03T06:36:41.171Z,60
2017-04-03T06:37:42.461Z,65
2017-04-03T06:38:43.716Z,65
2017-04-03T06:39:44.956Z,65
2017-04-03T06:40:46.326Z,65
2017-04-03T06:41:47.573Z,65
2017-04-03T06:42:48.800Z,65
2017-04-03T06:43:50.045Z,65
2017-04-03T06:44:51.287Z,65
2017-04-03T06:45:52.539Z,65
2017-04-03T06:46:53.900Z,65
2017-04-03T06:47:55.141Z,70
2017-04-03T06:48:56.452Z,65
2017-04-03T06:49:57.688Z,65
2017-04-03T06:50:58.939Z,70
2017-04-03T06:52:00.296Z,70
2017-04-03T06:53:01.542Z,70
2017-04-03T06:54:02.764Z,70
2017-04-03T06:55:04.062Z,70
2017-04-03T06:56:05.312Z,70
2017-04-03T06:57:06.566Z,70
2017-04-03T06:58:07.871Z,70
2017-04-03T06:59:09.121Z,70
2017-04-03T07:00:10.349Z,75
2017-04-03T07:01:11.586Z,85
2017-04-03T07:02:12.845Z,80
2017-04-03T07:03:14.117Z,80
2017-04-03T07:04:15.320Z,80
2017-04-03T07:05:16.638Z,80
2017-04-03T07:06:18.070Z,80
2017-04-03T07:07:19.291Z,80
2017-04-03T07:08:20.526Z,80
2017-04-03T07:09:21.782Z,85
2017-04-03T07:10:23.001Z,85
2017-04-03T07:11:24.260Z,85
2017-04-03T07:12:25.538Z,85
2017-04-03T07:13:26.877Z,90
2017-04-03T07:14:28.119Z,90
2017-04-03T07:15:29.367Z,90
2017-04-03T07:16:30.616Z,95
2017-04-03T07:17:31.944Z,95
2017-04-03T07:18:33.182Z,100
2017-04-03T07:19:34.480Z,100
2017-04-03T07:20:35.714Z,105
2017-04-03T07:21:36.949Z,105
2017-04-03T07:22:38.264Z,105
2017-04-03T07:23:39.501Z,105
2017-04-03T07:24:40.743Z,105
2017-04-03T07:25:41.984Z,105
2017-04-03T07:26:43.230Z,105
2017-04-03T07:27:44.690Z,105
2017-04-03T07:28:45.916Z,110
2017-04-03T07:29:47.257Z,110
2017-04-03T07:30:48.504Z,110
2017-04-03T07:31:49.777Z,115
2017-04-03T07:32:51.006Z,120
2017-04-03T07:33:52.250Z,120
2017-04-03T07:34:53.469Z,125
2017-04-03T07:35:54.807Z,130
2017-04-03T07:36:56.044Z,130
2017-04-03T07:37:57.280Z,135
2017-04-03T07:38:58.576Z,135
2017-04-03T07:39:59.817Z,135
2017-04-03T07:41:01.074Z,140
2017-04-03T07:42:02.333Z,145
2017-04-03T07:43:03.901Z,150
2017-04-03T07:44:05.047Z,155
2017-04-03T07:45:06.320Z,160
2017-04-03T07:46:07.544Z,160
2017-04-03T07:47:08.795Z,165
2017-04-03T07:48:10.034Z,165
2017-04-03T07:49:11.259Z,170
2017-04-03T07:50:12.498Z,165
2017-04-03T07:51:13.737Z,160
2017-04-03T07:52:14.989Z,160
2017-04-03T07:53:16.419Z,165
2017-04-03T07:54:17.670Z,165
2017-04-03T07:55:18.918Z,170
2017-04-03T07:56:20.175Z,170
2017-04-03T07:57:21.413Z,165
2017-04-03T07:58:22.660Z,165
2017-04-03T07:59:23.919Z,165
2017-04-03T08:00:25.150Z,165
2017-04-03T08:01:26.728Z,170
2017-04-03T08:02:27.875Z,165
2017-04-03T08:03:29.134Z,160
2017-04-03T08:04:30.346Z,155
2017-04-03T08:05:31.601Z,155
2017-04-03T08:06:32.876Z,150
2017-04-03T08:07:34.130Z,150
2017-04-03T08:08:35.364Z,150
2017-04-03T08:09:36.653Z,145
2017-04-03T08:10:38.255Z,145
2017-04-03T08:11:39.454Z,145
2017-04-03T08:12:40.684Z,145
2017-04-03T08:13:41.927Z,145
2017-04-03T08:14:43.212Z,145
2017-04-03T08:15:44.456Z,150
2017-04-03T08:16:45.727Z,150
2017-04-03T08:17:47.018Z,155
2017-04-03T08:18:48.263Z,160
2017-04-03T08:19:49.514Z,170
2017-04-03T08:20:50.764Z,180
2017-04-03T08:21:52.002Z,190
2017-04-03T08:22:53.251Z,195
2017-04-03T08:23:54.480Z,200
2017-04-03T08:24:55.712Z,210
2017-04-03T08:25:56.953Z,215
2017-04-03T08:26:58.210Z,215
2017-04-03T08:27:59.469Z,225
2017-04-03T08:29:00.686Z,245
2017-04-03T08:30:01.936Z,260
2017-04-03T08:31:03.165Z,275
2017-04-03T08:32:04.433Z,280
2017-04-03T08:33:05.677Z,280
2017-04-03T08:34:06.951Z,280
2017-04-03T08:35:08.221Z,260
2017-04-03T08:36:09.476Z,235
2017-04-03T08:37:10.703Z,230
2017-04-03T08:38:11.954Z,220
2017-04-03T08:39:13.197Z,220
2017-04-03T08:40:14.500Z,215
2017-04-03T08:41:15.747Z,220
2017-04-03T08:42:17.011Z,220
2017-04-03T08:43:18.415Z,220
2017-04-03T08:44:19.668Z,225
2017-04-03T08:45:20.931Z,230
2017-04-03T08:46:22.173Z,230
2017-04-03T08:47:23.434Z,235
2017-04-03T08:48:24.692Z,240
2017-04-03T08:49:25.943Z,245
2017-04-03T08:50:27.312Z,255
2017-04-03T08:51:28.463Z,265
2017-04-03T08:52:29.699Z,275
2017-04-03T08:53:30.937Z,285
2017-04-03T08:54:32.235Z,300
2017-04-03T08:55:33.489Z,320
2017-04-03T08:56:34.739Z,335
2017-04-03T08:57:36.018Z,355
2017-04-03T08:58:37.254Z,375
2017-04-03T08:59:38.515Z,395
2017-04-03T09:00:39.762Z,435
2017-04-03T09:01:41.005Z,480
2017-04-03T09:02:42.352Z,525
2017-04-03T09:03:43.598Z,530
2017-04-03T09:04:44.851Z,515
2017-04-03T09:05:46.139Z,505
2017-04-03T09:06:47.370Z,500
2017-04-03T09:07:48.606Z,490
2017-04-03T09:08:49.881Z,485
2017-04-03T09:09:51.095Z,490
2017-04-03T09:10:52.347Z,490
2017-04-03T09:11:53.616Z,495
2017-04-03T09:12:54.914Z,525
2017-04-03T09:13:56.138Z,550
2017-04-03T09:14:57.389Z,565
2017-04-03T09:15:58.620Z,555
2017-04-03T09:16:59.859Z,550
2017-04-03T09:18:01.153Z,540
2017-04-03T09:19:02.399Z,535
2017-04-03T09:20:03.654Z,540
2017-04-03T09:21:04.899Z,555
2017-04-03T09:22:06.168Z,555
2017-04-03T09:23:07.404Z,545
2017-04-03T09:24:08.656Z,545
2017-04-03T09:25:09.923Z,570
2017-04-03T09:26:11.180Z,595
2017-04-03T09:27:12.431Z,655
2017-04-03T09:28:13.699Z,690
2017-04-03T09:29:14.953Z,655
2017-04-03T09:30:16.207Z,610
2017-04-03T09:31:17.459Z,605
2017-04-03T09:32:18.698Z,610
2017-04-03T09:33:19.966Z,620
2017-04-03T09:34:21.212Z,635
2017-04-03T09:35:22.469Z,640
2017-04-03T09:36:23.780Z,665
2017-04-03T09:37:25.019Z,1100
2017-04-03T09:38:26.272Z,780
2017-04-03T09:39:27.511Z,895
2017-04-03T09:40:28.759Z,745
2017-04-03T09:41:30.019Z,655
2017-04-03T09:42:31.265Z,655
2017-04-03T09:43:32.560Z,630
2017-04-03T09:44:33.796Z,645
2017-04-03T09:45:35.038Z,670
2017-04-03T09:46:36.315Z,605
2017-04-03T09:47:37.582Z,580
2017-04-03T09:48:38.834Z,610
2017-04-03T09:49:40.124Z,635
2017-04-03T09:50:41.370Z,675
2017-04-03T09:51:42.612Z,715
2017-04-03T09:52:43.986Z,790
2017-04-03T09:53:45.127Z,930
2017-04-03T09:54:46.459Z,1115
2017-04-03T09:55:47.718Z,3275
2017-04-03T09:56:48.977Z,3100
2017-04-03T09:57:50.268Z,2540
2017-04-03T09:58:51.515Z,2525
2017-04-03T09:59:52.774Z,3235
2017-04-03T10:00:54.025Z,3255
2017-04-03T10:01:55.276Z,1455
2017-04-03T10:02:56.529Z,1500
2017-04-03T10:03:57.779Z,1190
2017-04-03T10:04:59.029Z,1280
2017-04-03T10:06:00.378Z,1560
2017-04-03T10:07:01.654Z,1270
2017-04-03T10:08:02.900Z,1200
2017-04-03T10:09:04.145Z,1345
2017-04-03T10:10:05.411Z,1520
2017-04-03T10:11:06.653Z,1005
2017-04-03T10:12:07.932Z,930
2017-04-03T10:13:09.154Z,1035
2017-04-03T10:14:10.417Z,1210
2017-04-03T10:15:11.654Z,1210
2017-04-03T10:16:12.905Z,880
2017-04-03T10:17:14.178Z,955
2017-04-03T10:18:15.429Z,1085
2017-04-03T10:19:16.799Z,1170
2017-04-03T10:20:18.125Z,780
2017-04-03T10:21:19.378Z,770
2017-04-03T10:22:20.622Z,725
2017-04-03T10:23:21.892Z,700
2017-04-03T10:24:23.153Z,725
2017-04-03T10:25:24.431Z,725
2017-04-03T10:26:25.715Z,740
2017-04-03T10:27:26.972Z,775
2017-04-03T10:28:28.208Z,720
2017-04-03T10:29:29.449Z,645
2017-04-03T10:30:30.697Z,625
2017-04-03T10:31:32.275Z,635
2017-04-03T10:32:33.455Z,635
2017-04-03T10:33:34.804Z,810
2017-04-03T10:34:36.036Z,615
2017-04-03T10:35:37.302Z,605
2017-04-03T10:36:38.543Z,675
2017-04-03T10:37:39.814Z,585
2017-04-03T10:38:41.161Z,570
2017-04-03T10:39:42.408Z,600
2017-04-03T10:40:43.663Z,595
2017-04-03T10:41:44.900Z,600
2017-04-03T10:42:46.229Z,620
2017-04-03T10:43:47.508Z,670
2017-04-03T10:44:48.860Z,750
2017-04-03T10:45:50.129Z,845
2017-04-03T10:46:51.386Z,865
2017-04-03T10:47:52.774Z,910
2017-04-03T10:48:54.092Z,900
2017-04-03T10:49:55.334Z,840
2017-04-03T10:50:56.579Z,805
2017-04-03T10:51:57.820Z,820
2017-04-03T10:52:59.069Z,835
2017-04-03T10:54:00.437Z,810
2017-04-03T10:55:01.746Z,770
2017-04-03T10:56:02.977Z,700
2017-04-03T10:57:04.222Z,680
2017-04-03T10:58:05.465Z,655
2017-04-03T10:59:06.714Z,655
2017-04-03T11:00:08.003Z,665
2017-04-03T11:01:09.226Z,660
2017-04-03T11:02:10.471Z,620
2017-04-03T11:03:11.713Z,570
2017-04-03T11:04:12.951Z,545
2017-04-03T11:05:14.210Z,515
2017-04-03T11:06:15.441Z,500
2017-04-03T11:07:16.779Z,490
2017-04-03T11:08:18.015Z,495
2017-04-03T11:09:19.256Z,480
2017-04-03T11:10:20.523Z,450
2017-04-03T11:11:21.814Z,425
2017-04-03T11:12:23.011Z,420
2017-04-03T11:13:24.310Z,415
2017-04-03T11:14:25.575Z,425
2017-04-03T11:15:26.812Z,450
2017-04-03T11:16:28.179Z,490
2017-04-03T11:17:29.425Z,505
2017-04-03T11:18:30.666Z,510
2017-04-03T11:19:31.988Z,535
2017-04-03T11:20:33.249Z,545
2017-04-03T11:21:34.494Z,500
2017-04-03T11:22:35.734Z,445
2017-04-03T11:23:36.985Z,385
2017-04-03T11:24:38.236Z,370
2017-04-03T11:25:39.495Z,360
2017-04-03T11:26:40.741Z,345
2017-04-03T11:27:41.979Z,335
2017-04-03T11:28:43.252Z,340
2017-04-03T11:29:44.584Z,350
2017-04-03T11:30:45.840Z,355
2017-04-03T11:31:47.066Z,370
2017-04-03T11:32:48.306Z,360
2017-04-03T11:33:49.616Z,365
2017-04-03T11:34:50.862Z,365
2017-04-03T11:35:52.113Z,355
2017-04-03T11:36:53.374Z,330
2017-04-03T11:37:54.613Z,315
2017-04-03T11:38:55.850Z,310
2017-04-03T11:39:57.146Z,310
2017-04-03T11:40:58.410Z,305
2017-04-03T11:41:59.630Z,305
2017-04-03T11:43:00.878Z,305
2017-04-03T11:44:02.167Z,320
2017-04-03T11:45:03.407Z,335
2017-04-03T11:46:04.664Z,335
2017-04-03T11:47:05.928Z,330
2017-04-03T11:48:07.171Z,330
2017-04-03T11:49:08.423Z,320
2017-04-03T11:50:09.673Z,315
2017-04-03T11:51:10.912Z,320
2017-04-03T11:52:12.153Z,315
2017-04-03T11:53:13.406Z,325
2017-04-03T11:54:14.660Z,335
2017-04-03T11:55:15.898Z,330
2017-04-03T11:56:17.173Z,320
2017-04-03T11:57:18.434Z,325
2017-04-03T11:58:19.711Z,320
2017-04-03T11:59:20.959Z,315
2017-04-03T12:00:22.206Z,310
2017-04-03T12:01:23.453Z,310
2017-04-03T12:02:24.691Z,320
2017-04-03T12:03:25.961Z,310
2017-04-03T12:04:27.195Z,300
2017-04-03T12:05:28.454Z,295
2017-04-03T12:06:29.708Z,295
2017-04-03T12:07:31.164Z,295
2017-04-03T12:08:32.454Z,315
2017-04-03T12:09:33.694Z,330
2017-04-03T12:10:35.062Z,335
2017-04-03T12:11:36.331Z,335
2017-04-03T12:12:37.587Z,330
2017-04-03T12:13:38.860Z,330
2017-04-03T12:14:40.101Z,310
2017-04-03T12:15:41.349Z,295
2017-04-03T12:16:42.602Z,275
2017-04-03T12:17:43.847Z,270
2017-04-03T12:18:45.106Z,265
2017-04-03T12:19:46.357Z,270
2017-04-03T12:20:47.598Z,275
2017-04-03T12:21:49.066Z,275
2017-04-03T12:22:50.300Z,275
2017-04-03T12:23:51.537Z,290
2017-04-03T12:24:52.773Z,280
2017-04-03T12:25:54.015Z,285
2017-04-03T12:26:55.308Z,285
2017-04-03T12:27:56.631Z,285
2017-04-03T12:28:57.939Z,285
2017-04-03T12:29:59.203Z,275
2017-04-03T12:31:00.464Z,280
2017-04-03T12:32:01.697Z,290
2017-04-03T12:33:02.938Z,285
2017-04-03T12:34:04.174Z,285
2017-04-03T12:35:05.424Z,280
2017-04-03T12:36:06.922Z,280
2017-04-03T12:37:08.229Z,295
2017-04-03T12:38:09.471Z,295
2017-04-03T12:39:10.714Z,290
2017-04-03T12:40:11.957Z,290
2017-04-03T12:41:13.216Z,295
2017-04-03T12:42:14.483Z,280
2017-04-03T12:43:15.717Z,290
2017-04-03T12:44:16.945Z,280
2017-04-03T12:45:18.213Z,285
2017-04-03T12:46:19.438Z,285
2017-04-03T12:47:20.683Z,290
2017-04-03T12:48:21.932Z,315
2017-04-03T12:49:23.172Z,305
2017-04-03T12:50:24.418Z,310
2017-04-03T12:51:25.663Z,320
2017-04-03T12:52:26.930Z,320
2017-04-03T12:53:28.147Z,320
2017-04-03T12:54:29.424Z,310
2017-04-03T12:55:30.699Z,295
2017-04-03T12:56:31.950Z,305
2017-04-03T12:57:33.205Z,305
2017-04-03T12:58:34.446Z,305
2017-04-03T12:59:35.684Z,300
2017-04-03T13:00:36.963Z,295
2017-04-03T13:01:38.248Z,300
2017-04-03T13:02:39.483Z,310
2017-04-03T13:03:40.780Z,305
2017-04-03T13:04:42.045Z,295
2017-04-03T13:05:43.271Z,300
2017-04-03T13:06:44.538Z,310
2017-04-03T13:07:45.874Z,340
2017-04-03T13:08:47.109Z,355
2017-04-03T13:09:48.380Z,320
2017-04-03T13:10:49.595Z,310
2017-04-03T13:11:50.834Z,310
2017-04-03T13:12:52.140Z,300
2017-04-03T13:13:53.369Z,300
2017-04-03T13:14:54.610Z,310
2017-04-03T13:15:55.850Z,310
2017-04-03T13:16:57.088Z,320
2017-04-03T13:17:58.355Z,320
2017-04-03T13:18:59.586Z,315
2017-04-03T13:20:00.880Z,325
2017-04-03T13:21:02.130Z,335
2017-04-03T13:22:03.368Z,335
2017-04-03T13:23:04.617Z,315
2017-04-03T13:24:05.860Z,300
2017-04-03T13:25:07.121Z,290
2017-04-03T13:26:08.369Z,280
2017-04-03T13:27:09.613Z,265
2017-04-03T13:28:10.851Z,255
2017-04-03T13:29:12.139Z,255
2017-04-03T13:30:13.380Z,260
2017-04-03T13:31:14.619Z,265
2017-04-03T13:32:15.895Z,270
2017-04-03T13:33:17.169Z,270
2017-04-03T13:34:18.417Z,280
2017-04-03T13:35:19.682Z,295
2017-04-03T13:36:20.940Z,305
2017-04-03T13:37:22.329Z,310
2017-04-03T13:38:23.507Z,310
2017-04-03T13:39:24.755Z,300
2017-04-03T13:40:26.032Z,290
2017-04-03T13:41:27.276Z,290
2017-04-03T13:42:28.620Z,280
2017-04-03T13:43:29.885Z,285
2017-04-03T13:44:31.133Z,300
2017-04-03T13:45:32.369Z,315
2017-04-03T13:46:33.679Z,325
2017-04-03T13:47:34.937Z,345
2017-04-03T13:48:36.175Z,360
2017-04-03T13:49:37.437Z,375
2017-04-03T13:50:38.693Z,385
2017-04-03T13:51:39.932Z,385
2017-04-03T13:52:41.185Z,380
2017-04-03T13:53:42.446Z,390
2017-04-03T13:54:43.709Z,385
2017-04-03T13:55:44.954Z,385
2017-04-03T13:56:46.197Z,375
2017-04-03T13:57:47.439Z,355
2017-04-03T13:58:48.728Z,345
2017-04-03T13:59:49.997Z,345
2017-04-03T14:00:51.261Z,350
2017-04-03T14:01:52.610Z,345
2017-04-03T14:02:53.884Z,340
2017-04-03T14:03:55.139Z,325
2017-04-03T14:04:56.377Z,315
2017-04-03T14:05:57.630Z,310
2017-04-03T14:06:58.879Z,300
2017-04-03T14:08:00.112Z,290
2017-04-03T14:09:01.411Z,280
2017-04-03T14:10:02.692Z,270
2017-04-03T14:11:04.038Z,270
2017-04-03T14:12:05.338Z,260
2017-04-03T14:13:06.694Z,275
2017-04-03T14:14:07.938Z,270
2017-04-03T14:15:09.196Z,265
2017-04-03T14:16:10.528Z,260
2017-04-03T14:17:11.798Z,275
2017-04-03T14:18:13.053Z,275
2017-04-03T14:19:14.305Z,280
2017-04-03T14:20:15.566Z,275
2017-04-03T14:21:16.778Z,280
2017-04-03T14:22:18.112Z,290
2017-04-03T14:23:19.364Z,300
2017-04-03T14:24:20.611Z,305
2017-04-03T14:25:21.871Z,310
2017-04-03T14:26:23.120Z,315
2017-04-03T14:27:24.450Z,320
2017-04-03T14:28:25.710Z,330