createdAt,value
2019-04-23T00:01:37.604Z,87.70
2019-04-23T00:04:11.692Z,87.70
2019-04-23T00:06:57.836Z,88.00
2019-04-23T00:09:31.128Z,88.30
2019-04-23T00:12:00.312Z,88.50
2019-04-23T00:14:41.063Z,88.90
2019-04-23T00:17:15.019Z,89.10
2019-04-23T00:19:47.293Z,89.30
2019-04-23T00:22:43.495Z,89.40
2019-04-23T00:25:41.593Z,89.40
2019-04-23T00:27:51.565Z,89.50
2019-04-23T00:30:36.510Z,88.80
2019-04-23T00:33:05.847Z,88.40
2019-04-23T00:35:38.896Z,88.30
2019-04-23T00:41:58.769Z,88.60
2019-04-23T00:44:43.256Z,88.70
2019-04-23T00:47:13.827Z,88.90
2019-04-23T00:49:53.281Z,89.10
2019-04-23T01:01:18.046Z,90.10
2019-04-23T01:03:56.388Z,90.10
2019-04-23T01:06:32.613Z,90.10
2019-04-23T01:09:02.231Z,90.20
2019-04-23T01:11:39.161Z,90.30
2019-04-23T01:14:13.595Z,90.20
2019-04-23T01:16:55.035Z,90.20
2019-04-23T01:19:37.493Z,90.20
2019-04-23T01:22:04.216Z,90.20
2019-04-23T01:24:50.312Z,90.10
2019-04-23T01:27:59.303Z,90.00
2019-04-23T01:30:31.298Z,90.00
2019-04-23T01:33:05.894Z,90.00
2019-04-23T01:35:33.148Z,90.00
2019-04-23T01:38:11.126Z,90.30
2019-04-23T01:40:47.442Z,89.70
2019-04-23T01:43:24.941Z,89.70
2019-04-23T01:46:02.420Z,89.70
2019-04-23T01:51:04.027Z,89.70
2019-04-23T01:57:26.377Z,89.90
2019-04-23T02:00:05.337Z,89.00
2019-04-23T02:02:38.620Z,88.50
2019-04-23T02:05:21.442Z,88.20
2019-04-23T02:14:09.580Z,87.20
2019-04-23T02:16:55.541Z,87.30
2019-04-23T02:19:21.828Z,87.00
2019-04-23T02:21:59.899Z,87.80
2019-04-23T02:24:41.301Z,86.90
2019-04-23T02:27:15.288Z,87.10
2019-04-23T02:30:22.667Z,87.00
2019-04-23T02:32:34.026Z,87.20
2019-04-23T02:35:08.833Z,87.40
2019-04-23T02:37:56.248Z,87.40
2019-04-23T02:40:26.682Z,87.10
2019-04-23T02:43:00.979Z,87.50
2019-04-23T02:45:36.099Z,87.40
2019-04-23T02:50:40.162Z,86.70
2019-04-23T02:53:53.431Z,86.70
2019-04-23T02:55:54.606Z,86.40
2019-04-23T03:01:06.449Z,86.30
2019-04-23T03:03:42.753Z,86.00
2019-04-23T03:06:16.710Z,85.80
2019-04-23T03:11:25.158Z,85.00
2019-04-23T03:19:27.410Z,84.40
2019-04-23T03:22:11.915Z,84.20
2019-04-23T03:28:23.029Z,83.30
2019-04-23T03:38:43.435Z,81.80
2019-04-23T03:52:38.539Z,81.20
2019-04-23T03:55:19.084Z,80.90
2019-04-23T03:57:54.191Z,80.70
2019-04-23T04:00:52.107Z,80.20
2019-04-23T04:04:01.681Z,80.20
2019-04-23T04:05:45.493Z,79.40
2019-04-23T04:08:18.391Z,79.50
2019-04-23T04:11:11.257Z,79.10
2019-04-23T04:13:30.878Z,78.70
2019-04-23T04:16:05.046Z,79.10
2019-04-23T04:18:57.294Z,77.90
2019-04-23T04:21:14.458Z,77.20
2019-04-23T04:23:57.707Z,76.50
2019-04-23T04:26:34.908Z,76.30
2019-04-23T04:29:00.638Z,75.60
2019-04-23T04:31:41.977Z,75.00
2019-04-23T04:37:02.686Z,74.20
2019-04-23T04:39:49.764Z,73.70
2019-04-23T04:41:58.740Z,73.20
2019-04-23T04:47:09.686Z,72.50
2019-04-23T04:49:51.675Z,71.60
2019-04-23T05:03:29.493Z,68.70
2019-04-23T05:08:58.446Z,66.90
2019-04-23T05:15:23.397Z,66.40
2019-04-23T05:20:30.659Z,65.10
2019-04-23T05:23:07.463Z,64.70
2019-04-23T05:25:31.399Z,64.00
2019-04-23T05:31:02.321Z,63.60
2019-04-23T05:33:23.060Z,63.10
2019-04-23T05:38:43.140Z,62.30
2019-04-23T05:43:50.092Z,62.70
2019-04-23T05:48:52.281Z,61.10
2019-04-23T05:51:40.138Z,61.50
2019-04-23T05:54:08.760Z,61.10
2019-04-23T05:56:38.607Z,61.10
2019-04-23T06:07:15.458Z,58.80
2019-04-23T06:09:52.066Z,58.90
2019-04-23T06:12:06.064Z,58.80
2019-04-23T06:17:21.301Z,57.90
2019-04-23T06:20:07.836Z,56.80
2019-04-23T06:22:34.668Z,54.40
2019-04-23T06:28:03.449Z,44.20
2019-04-23T06:35:51.559Z,35.70
2019-04-23T06:38:47.503Z,34.60
2019-04-23T06:44:49.836Z,33.70
2019-04-23T06:47:21.948Z,31.60
2019-04-23T06:49:55.997Z,31.50
2019-04-23T06:52:48.534Z,30.60
2019-04-23T06:55:08.788Z,30.00
2019-04-23T07:01:22.132Z,30.10
2019-04-23T07:04:02.168Z,29.30
2019-04-23T07:09:10.563Z,29.80
2019-04-23T07:11:39.802Z,29.80
2019-04-23T07:14:12.449Z,29.60
2019-04-23T07:16:52.899Z,29.50
2019-04-23T07:19:32.352Z,29.80
2019-04-23T07:22:14.618Z,29.70
2019-04-23T07:24:45.789Z,29.80
2019-04-23T07:27:14.871Z,29.90
2019-04-23T07:29:58.217Z,29.90
2019-04-23T07:32:23.033Z,29.60
2019-04-23T07:35:10.765Z,30.20
2019-04-23T07:37:40.685Z,30.60
2019-04-23T07:42:56.597Z,30.90
2019-04-23T07:45:35.335Z,32.40
2019-04-23T07:53:22.857Z,34.00
2019-04-23T07:59:50.237Z,35.20
2019-04-23T08:02:28.962Z,34.00
2019-04-23T08:07:35.949Z,34.40
2019-04-23T08:10:17.097Z,34.70
2019-04-23T08:16:38.290Z,34.60
2019-04-23T08:19:08.079Z,35.50
2019-04-23T08:21:36.344Z,35.30
2019-04-23T08:24:42.881Z,35.70
2019-04-23T08:27:22.486Z,34.90
2019-04-23T08:29:52.597Z,34.50
2019-04-23T08:32:19.444Z,35.00
2019-04-23T08:37:51.935Z,32.50
2019-04-23T08:40:09.859Z,31.10
2019-04-23T08:43:15.000Z,31.60
2019-04-23T08:50:55.886Z,32.30
2019-04-23T08:59:48.656Z,31.70
2019-04-23T09:02:35.686Z,31.20
2019-04-23T09:05:00.113Z,31.10
2019-04-23T09:10:15.360Z,30.80
2019-04-23T09:19:14.644Z,30.20
2019-04-23T09:21:47.208Z,29.80
2019-04-23T09:24:21.575Z,29.60
2019-04-23T09:26:58.561Z,29.70
2019-04-23T09:29:44.097Z,30.10
2019-04-23T09:32:22.378Z,30.10
2019-04-23T09:34:52.713Z,29.40
2019-04-23T09:37:44.170Z,29.30
2019-04-23T09:40:15.032Z,29.40
2019-04-23T09:42:53.036Z,29.10
2019-04-23T09:50:44.923Z,29.50
2019-04-23T09:53:25.247Z,29.00
2019-04-23T09:55:48.700Z,29.00
2019-04-23T09:58:22.341Z,29.50
2019-04-23T10:01:25.939Z,29.60
2019-04-23T10:03:49.334Z,29.70
2019-04-23T10:06:18.522Z,29.70
2019-04-23T10:08:51.926Z,29.90
2019-04-23T10:15:18.057Z,29.60
2019-04-23T10:17:44.532Z,30.00
2019-04-23T10:20:20.433Z,29.60
2019-04-23T10:22:54.643Z,28.70
2019-04-23T10:25:29.979Z,29.00
2019-04-23T10:31:51.372Z,29.10
2019-04-23T10:34:25.421Z,29.10
2019-04-23T10:36:59.649Z,28.80
2019-04-23T10:39:37.859Z,28.60
2019-04-23T10:42:10.059Z,28.80
2019-04-23T10:44:50.845Z,29.00
2019-04-23T10:50:57.225Z,28.70
2019-04-23T10:53:56.792Z,29.00
2019-04-23T10:56:21.408Z,29.20
2019-04-23T10:58:46.144Z,29.60
2019-04-23T11:01:27.981Z,29.50
2019-04-23T11:06:45.082Z,29.60
2019-04-23T11:09:35.015Z,29.10
2019-04-23T11:15:50.303Z,29.50
2019-04-23T11:18:34.163Z,29.20
2019-04-23T11:20:46.210Z,28.70
2019-04-23T11:23:12.981Z,28.90
2019-04-23T11:25:48.560Z,29.00
2019-04-23T11:37:45.714Z,27.80
2019-04-23T11:40:08.674Z,28.40
2019-04-23T11:42:47.728Z,28.00
2019-04-23T11:45:26.349Z,28.20
2019-04-23T11:53:06.719Z,28.30
2019-04-23T12:01:23.690Z,28.30
2019-04-23T12:06:52.932Z,28.30
2019-04-23T12:09:34.859Z,28.40
2019-04-23T12:12:02.176Z,28.40
2019-04-23T12:14:47.277Z,28.60
2019-04-23T12:18:10.882Z,28.90
2019-04-23T12:31:32.710Z,28.10
2019-04-23T12:34:09.790Z,27.70
2019-04-23T12:36:48.373Z,28.10
2019-04-23T12:39:27.654Z,28.10
2019-04-23T12:42:01.831Z,28.30
2019-04-23T12:44:40.519Z,28.70
2019-04-23T12:50:05.414Z,28.80
2019-04-23T12:52:28.491Z,28.50
2019-04-23T12:55:06.990Z,28.00
2019-04-23T12:57:39.280Z,28.50
2019-04-23T13:02:59.299Z,29.40
2019-04-23T13:05:23.237Z,27.90
2019-04-23T13:10:44.432Z,28.00
2019-04-23T13:13:18.950Z,28.20
2019-04-23T13:18:26.981Z,27.70
2019-04-23T13:20:54.023Z,27.80
2019-04-23T13:26:05.688Z,28.10
2019-04-23T13:28:45.198Z,28.30
2019-04-23T13:31:22.379Z,28.40
2019-04-23T13:33:58.357Z,28.40
2019-04-23T13:36:36.151Z,28.10
2019-04-23T13:39:09.713Z,27.60
2019-04-23T13:41:42.190Z,27.80
2019-04-23T13:44:29.334Z,27.90
2019-04-23T13:47:00.914Z,28.20
2019-04-23T13:49:33.344Z,28.00
2019-04-23T13:52:38.715Z,28.10
2019-04-23T13:57:57.474Z,28.30
2019-04-23T13:59:56.179Z,28.40
2019-04-23T14:02:36.888Z,28.70
2019-04-23T14:05:19.171Z,28.90
2019-04-23T14:07:54.756Z,29.20
2019-04-23T14:10:40.175Z,28.90
2019-04-23T14:16:44.648Z,28.50
2019-04-23T14:19:08.028Z,28.80
2019-04-23T14:21:47.834Z,28.80
2019-04-23T14:26:59.164Z,28.70
2019-04-23T14:33:26.553Z,28.90
2019-04-23T14:43:48.915Z,29.30
2019-04-23T14:48:56.696Z,29.20
2019-04-23T14:54:08.676Z,29.00
2019-04-23T14:56:46.306Z,29.10
2019-04-23T14:59:10.648Z,29.30
2019-04-23T15:01:58.120Z,29.00
2019-04-23T15:04:32.113Z,29.20
2019-04-23T15:09:43.822Z,29.40
2019-04-23T15:12:23.327Z,29.30
2019-04-23T15:17:34.410Z,29.20
2019-04-23T15:20:08.365Z,29.20
2019-04-23T15:23:05.165Z,29.50
2019-04-23T15:30:27.984Z,29.90
2019-04-23T15:33:19.849Z,29.80
2019-04-23T15:36:04.351Z,29.80
2019-04-23T15:38:35.892Z,29.90
2019-04-23T15:41:00.407Z,30.00
2019-04-23T15:47:10.116Z,29.90
2019-04-23T15:49:44.406Z,29.90
2019-04-23T15:52:22.887Z,30.10
2019-04-23T15:55:01.731Z,30.20
2019-04-23T15:58:03.197Z,30.30
2019-04-23T16:03:29.015Z,30.30
2019-04-23T16:06:00.534Z,29.90
2019-04-23T16:19:57.800Z,30.90
2019-04-23T16:22:24.854Z,30.70
2019-04-23T16:24:55.399Z,30.80
2019-04-23T16:27:34.573Z,30.90
2019-04-23T16:30:12.771Z,31.10
2019-04-23T16:32:51.802Z,31.00
2019-04-23T16:38:14.417Z,31.00
2019-04-23T16:43:13.332Z,31.10
2019-04-23T16:48:36.595Z,31.40
2019-04-23T16:51:11.777Z,31.50
2019-04-23T16:53:39.759Z,32.30
2019-04-23T16:56:55.532Z,32.10
2019-04-23T17:03:07.913Z,32.20
2019-04-23T17:08:37.695Z,32.60
2019-04-23T17:13:34.433Z,33.10
2019-04-23T17:19:41.082Z,33.10
2019-04-23T17:22:13.133Z,33.40
2019-04-23T17:25:00.789Z,33.30
2019-04-23T17:27:32.180Z,33.50
2019-04-23T17:30:06.313Z,33.70
2019-04-23T17:32:40.826Z,33.90
2019-04-23T17:38:04.598Z,34.20
2019-04-23T17:40:24.553Z,34.20
2019-04-23T17:43:07.793Z,34.40
2019-04-23T17:45:42.409Z,34.50
2019-04-23T17:48:21.974Z,34.80
2019-04-23T17:51:07.287Z,35.10
2019-04-23T17:56:18.527Z,35.30
2019-04-23T18:09:25.895Z,36.00
2019-04-23T18:12:00.715Z,36.20
2019-04-23T18:21:03.475Z,36.60
2019-04-23T18:23:32.674Z,36.70
2019-04-23T18:26:16.269Z,36.80
2019-04-23T18:28:56.968Z,37.00
2019-04-23T18:37:34.435Z,37.70
2019-04-23T18:40:08.537Z,37.70
2019-04-23T18:42:45.154Z,38.00
2019-04-23T18:45:31.546Z,37.90
2019-04-23T18:48:27.474Z,38.20
2019-04-23T18:51:01.122Z,38.00
2019-04-23T18:53:33.513Z,38.00
2019-04-23T18:56:06.687Z,37.80
2019-04-23T19:01:23.172Z,38.00
2019-04-23T19:09:23.766Z,38.00
2019-04-23T19:12:07.014Z,38.10
2019-04-23T19:18:12.431Z,38.20
2019-04-23T19:21:02.588Z,38.30
2019-04-23T19:23:34.335Z,38.30
2019-04-23T19:25:54.606Z,38.50
2019-04-23T19:34:42.362Z,38.70
2019-04-23T19:37:24.167Z,39.00
2019-04-23T19:39:53.244Z,39.10
2019-04-23T19:42:36.770Z,39.20
2019-04-23T19:45:08.331Z,39.30
2019-04-23T19:47:56.898Z,39.30
2019-04-23T19:50:24.000Z,39.60
2019-04-23T19:53:18.637Z,39.40
2019-04-23T19:55:35.191Z,39.60
2019-04-23T19:58:16.163Z,39.80
2019-04-23T20:01:08.791Z,39.70
2019-04-23T20:06:13.699Z,39.70
2019-04-23T20:08:46.404Z,39.70
2019-04-23T20:11:07.829Z,39.50
2019-04-23T20:13:52.693Z,39.60
2019-04-23T20:16:19.513Z,39.50
2019-04-23T20:26:37.438Z,40.00
2019-04-23T20:31:33.486Z,39.70
2019-04-23T20:32:05.522Z,39.70
2019-04-23T20:34:51.502Z,40.30
2019-04-23T20:37:17.940Z,40.50
2019-04-23T20:39:50.562Z,40.70
2019-04-23T20:42:39.009Z,40.60
2019-04-23T20:51:34.098Z,41.00
2019-04-23T20:54:02.317Z,41.20
2019-04-23T20:56:43.757Z,41.30
2019-04-23T20:59:13.231Z,41.40
2019-04-23T21:08:11.736Z,41.80
2019-04-23T21:10:37.455Z,42.00
2019-04-23T21:15:53.000Z,42.00
2019-04-23T21:18:31.234Z,42.00
2019-04-23T21:20:56.259Z,42.00
2019-04-23T21:23:37.728Z,42.00
2019-04-23T21:26:05.186Z,42.10
2019-04-23T21:28:49.179Z,42.20
2019-04-23T21:31:19.488Z,42.30
2019-04-23T21:34:04.152Z,42.20
2019-04-23T21:36:48.189Z,42.30
2019-04-23T21:39:38.867Z,42.20
2019-04-23T21:42:14.079Z,42.40
2019-04-23T21:44:47.478Z,42.30
2019-04-23T21:47:14.955Z,42.20
2019-04-23T21:50:16.767Z,42.30
2019-04-23T21:52:33.889Z,42.40
2019-04-23T21:55:11.158Z,42.50
2019-04-23T21:57:54.480Z,42.50
2019-04-23T22:04:08.812Z,42.70
2019-04-23T22:06:35.525Z,42.90
2019-04-23T22:09:16.039Z,43.10
2019-04-23T22:11:57.279Z,43.30
2019-04-23T22:14:16.994Z,43.30
2019-04-23T22:21:06.516Z,43.90
2019-04-23T22:23:18.348Z,44.00
2019-04-23T22:28:46.607Z,44.30
2019-04-23T22:31:15.229Z,44.60
2019-04-23T22:33:46.548Z,44.70
2019-04-23T22:36:15.162Z,44.70
2019-04-23T22:38:51.153Z,44.80
2019-04-23T22:41:28.614Z,44.80
2019-04-23T22:44:07.285Z,44.80
2019-04-23T22:46:56.263Z,44.90
2019-04-23T22:51:55.116Z,45.00
2019-04-23T22:54:40.095Z,45.10
2019-04-23T22:59:48.482Z,44.90
2019-04-23T23:02:20.993Z,45.00
2019-04-23T23:05:09.973Z,44.90
2019-04-23T23:07:41.522Z,45.20
2019-04-23T23:10:12.956Z,45.20
2019-04-23T23:12:53.269Z,45.20
2019-04-23T23:15:24.583Z,45.20
2019-04-23T23:20:29.935Z,45.20
2019-04-23T23:23:13.081Z,45.30
2019-04-23T23:25:42.136Z,45.30
2019-04-23T23:34:48.215Z,45.30
2019-04-23T23:40:05.058Z,45.50
2019-04-23T23:45:01.937Z,45.60
2019-04-23T23:54:10.180Z,45.60
2019-04-23T23:56:30.209Z,45.70
2019-04-23T23:59:19.435Z,45.60
