createdAt,value
2019-02-25T00:01:19.935Z,55.53
2019-02-25T00:03:46.284Z,61.03
2019-02-25T00:06:12.696Z,52.57
2019-02-25T00:08:39.103Z,46.77
2019-02-25T00:11:05.517Z,53.17
2019-02-25T00:13:31.937Z,52.80
2019-02-25T00:15:58.364Z,62.50
2019-02-25T00:18:24.739Z,45.40
2019-02-25T00:20:51.174Z,45.57
2019-02-25T00:23:17.536Z,51.13
2019-02-25T00:25:43.955Z,48.30
2019-02-25T00:28:10.454Z,44.20
2019-02-25T00:30:37.048Z,36.77
2019-02-25T00:33:03.513Z,38.47
2019-02-25T00:35:29.948Z,38.20
2019-02-25T00:37:56.281Z,44.17
2019-02-25T00:40:22.665Z,43.73
2019-02-25T00:42:49.050Z,27.43
2019-02-25T00:45:15.859Z,32.80
2019-02-25T00:47:42.234Z,32.87
2019-02-25T00:50:20.072Z,35.57
2019-02-25T00:52:46.472Z,31.70
2019-02-25T00:55:13.243Z,32.90
2019-02-25T00:57:39.705Z,33.47
2019-02-25T01:00:22.546Z,36.13
2019-02-25T01:02:49.036Z,32.73
2019-02-25T01:05:15.824Z,26.50
2019-02-25T01:07:42.346Z,33.50
2019-02-25T01:10:10.303Z,33.13
2019-02-25T01:12:36.681Z,40.00
2019-02-25T01:15:06.219Z,47.53
2019-02-25T01:17:33.704Z,42.33
2019-02-25T01:20:00.240Z,41.67
2019-02-25T01:22:26.574Z,44.33
2019-02-25T01:24:52.993Z,55.97
2019-02-25T01:27:20.460Z,45.60
2019-02-25T01:29:46.890Z,46.07
2019-02-25T01:32:13.263Z,50.30
2019-02-25T01:34:39.684Z,60.07
2019-02-25T01:37:06.044Z,68.73
2019-02-25T01:39:32.409Z,88.83
2019-02-25T01:41:58.831Z,116.53
2019-02-25T01:44:25.162Z,83.60
2019-02-25T01:46:51.493Z,65.97
2019-02-25T01:49:17.843Z,63.83
2019-02-25T01:51:44.286Z,66.63
2019-02-25T01:54:10.637Z,58.33
2019-02-25T01:56:37.038Z,41.13
2019-02-25T01:59:03.377Z,36.97
2019-02-25T02:01:29.843Z,31.80
2019-02-25T02:03:56.177Z,35.93
2019-02-25T02:06:22.542Z,41.43
2019-02-25T02:08:48.913Z,38.70
2019-02-25T02:11:15.230Z,40.07
2019-02-25T02:13:41.623Z,51.60
2019-02-25T02:16:09.088Z,48.77
2019-02-25T02:18:35.476Z,42.97
2019-02-25T02:21:01.837Z,34.60
2019-02-25T02:23:28.188Z,35.67
2019-02-25T02:25:54.543Z,33.17
2019-02-25T02:28:20.957Z,39.67
2019-02-25T02:30:47.486Z,41.10
2019-02-25T02:33:13.869Z,39.27
2019-02-25T02:35:40.212Z,42.27
2019-02-25T02:38:06.682Z,48.17
2019-02-25T02:40:33.041Z,45.27
2019-02-25T02:43:00.119Z,39.67
2019-02-25T02:45:48.257Z,42.57
2019-02-25T02:48:24.278Z,45.37
2019-02-25T02:50:50.622Z,39.87
2019-02-25T02:53:17.070Z,45.00
2019-02-25T02:55:43.413Z,45.70
2019-02-25T02:58:09.803Z,41.43
2019-02-25T03:00:36.150Z,45.43
2019-02-25T03:03:02.758Z,53.07
2019-02-25T03:05:29.091Z,68.27
2019-02-25T03:07:55.522Z,78.90
2019-02-25T03:10:21.839Z,64.17
2019-02-25T03:12:48.215Z,67.07
2019-02-25T03:15:21.146Z,86.67
2019-02-25T03:17:47.521Z,80.87
2019-02-25T03:20:14.010Z,85.90
2019-02-25T03:22:40.416Z,57.30
2019-02-25T03:25:11.958Z,51.40
2019-02-25T03:27:38.291Z,50.60
2019-02-25T03:30:13.604Z,44.23
2019-02-25T03:32:39.992Z,47.33
2019-02-25T03:35:06.618Z,44.30
2019-02-25T03:37:32.995Z,48.60
2019-02-25T03:39:59.332Z,46.03
2019-02-25T03:42:25.883Z,52.10
2019-02-25T03:44:52.278Z,47.17
2019-02-25T03:47:18.657Z,56.27
2019-02-25T03:49:44.981Z,53.50
2019-02-25T03:52:11.355Z,50.03
2019-02-25T03:54:38.904Z,57.37
2019-02-25T03:57:05.294Z,54.43
2019-02-25T03:59:31.692Z,58.63
2019-02-25T04:01:58.112Z,65.67
2019-02-25T04:04:24.511Z,68.20
2019-02-25T04:06:50.964Z,66.00
2019-02-25T04:09:17.296Z,73.10
2019-02-25T04:11:43.721Z,82.57
2019-02-25T04:14:10.044Z,78.70
2019-02-25T04:16:36.443Z,80.97
2019-02-25T04:19:02.758Z,79.10
2019-02-25T04:21:29.155Z,77.10
2019-02-25T04:23:55.498Z,87.60
2019-02-25T04:26:21.937Z,91.47
2019-02-25T04:28:48.348Z,109.63
2019-02-25T04:31:14.717Z,115.23
2019-02-25T04:33:41.255Z,109.73
2019-02-25T04:36:07.586Z,98.03
2019-02-25T04:38:33.935Z,94.87
2019-02-25T04:41:00.253Z,85.63
2019-02-25T04:43:26.707Z,91.10
2019-02-25T04:45:53.063Z,90.83
2019-02-25T04:48:20.543Z,87.40
2019-02-25T04:50:46.947Z,78.63
2019-02-25T04:53:13.248Z,78.80
2019-02-25T04:55:40.620Z,79.67
2019-02-25T04:58:06.999Z,78.40
2019-02-25T05:00:33.347Z,80.83
2019-02-25T05:02:59.710Z,79.00
2019-02-25T05:05:26.079Z,86.07
2019-02-25T05:07:52.459Z,70.30
2019-02-25T05:10:18.854Z,75.23
2019-02-25T05:12:59.416Z,99.57
2019-02-25T05:15:27.670Z,95.00
2019-02-25T05:17:54.017Z,88.90
2019-02-25T05:20:20.341Z,91.00
2019-02-25T05:22:46.692Z,78.53
2019-02-25T05:25:13.058Z,102.77
2019-02-25T05:27:39.473Z,86.93
2019-02-25T05:30:16.046Z,77.33
2019-02-25T05:32:42.376Z,82.87
2019-02-25T05:35:11.258Z,86.70
2019-02-25T05:37:37.749Z,96.07
2019-02-25T05:40:07.909Z,97.57
2019-02-25T05:42:34.344Z,103.93
2019-02-25T05:45:00.740Z,87.70
2019-02-25T05:47:27.060Z,103.17
2019-02-25T05:49:53.510Z,96.13
2019-02-25T05:52:19.902Z,102.03
2019-02-25T05:54:46.328Z,112.43
2019-02-25T05:57:12.662Z,120.47
2019-02-25T05:59:39.037Z,128.57
2019-02-25T06:02:05.531Z,147.40
2019-02-25T06:04:31.851Z,148.90
2019-02-25T06:06:58.225Z,148.87
2019-02-25T06:09:24.551Z,147.53
2019-02-25T06:11:50.903Z,152.30
2019-02-25T06:14:18.438Z,159.57
2019-02-25T06:16:45.972Z,145.50
2019-02-25T06:19:12.327Z,168.20
2019-02-25T06:21:38.803Z,198.13
2019-02-25T06:24:06.312Z,346.60
2019-02-25T06:26:32.677Z,304.03
2019-02-25T06:28:59.043Z,203.83
2019-02-25T06:31:25.370Z,174.80
2019-02-25T06:33:51.759Z,162.63
2019-02-25T06:36:18.085Z,153.37
2019-02-25T06:38:44.542Z,118.57
2019-02-25T06:41:10.891Z,134.97
2019-02-25T06:43:37.364Z,129.87
2019-02-25T06:46:03.712Z,132.83
2019-02-25T06:48:30.076Z,130.93
2019-02-25T06:50:56.478Z,118.07
2019-02-25T06:53:22.804Z,132.10
2019-02-25T06:55:49.285Z,138.03
2019-02-25T06:58:15.582Z,141.60
2019-02-25T07:00:41.999Z,140.73
2019-02-25T07:03:08.319Z,122.00
2019-02-25T07:05:45.403Z,127.50
2019-02-25T07:08:13.897Z,127.13
2019-02-25T07:10:57.248Z,120.73
2019-02-25T07:13:28.849Z,144.77
2019-02-25T07:16:00.212Z,311.03
2019-02-25T07:18:40.275Z,285.83
2019-02-25T07:21:23.491Z,191.87
2019-02-25T07:23:51.787Z,178.53
2019-02-25T07:26:28.893Z,225.07
2019-02-25T07:29:15.503Z,188.53
2019-02-25T07:31:43.802Z,190.33
2019-02-25T07:34:28.501Z,153.60
2019-02-25T07:37:05.432Z,132.27
2019-02-25T07:39:33.665Z,151.00
2019-02-25T07:42:01.962Z,164.40
2019-02-25T07:44:39.107Z,138.87
2019-02-25T07:47:16.292Z,175.03
2019-02-25T07:49:47.557Z,586.13
2019-02-25T07:52:32.662Z,554.60
2019-02-25T07:55:03.932Z,382.30
2019-02-25T07:57:47.655Z,576.83
2019-02-25T08:00:25.033Z,242.80
2019-02-25T08:02:56.060Z,214.13
2019-02-25T08:05:33.427Z,147.50
2019-02-25T08:08:01.739Z,134.27
2019-02-25T08:10:36.404Z,108.10
2019-02-25T08:13:10.744Z,121.43
2019-02-25T08:15:39.503Z,116.67
2019-02-25T08:18:19.856Z,134.63
2019-02-25T08:20:53.935Z,123.47
2019-02-25T08:23:28.192Z,104.50
2019-02-25T08:25:59.523Z,135.57
2019-02-25T08:28:32.479Z,141.90
2019-02-25T08:31:06.555Z,126.37
2019-02-25T08:33:46.906Z,142.43
2019-02-25T08:36:37.566Z,143.13
2019-02-25T08:39:11.447Z,129.23
2019-02-25T08:41:39.719Z,131.40
2019-02-25T08:44:24.676Z,110.97
2019-02-25T08:46:55.979Z,127.80
2019-02-25T08:49:26.853Z,141.17
2019-02-25T08:51:53.219Z,198.33
2019-02-25T08:54:19.583Z,193.87
2019-02-25T08:56:45.955Z,159.30
2019-02-25T08:59:12.293Z,142.27
2019-02-25T09:01:38.673Z,179.77
2019-02-25T09:04:05.035Z,198.00
2019-02-25T09:06:31.528Z,194.67
2019-02-25T09:08:57.849Z,203.00
2019-02-25T09:11:24.242Z,183.70
2019-02-25T09:13:50.612Z,153.03
2019-02-25T09:16:17.024Z,164.23
2019-02-25T09:18:43.425Z,161.77
2019-02-25T09:21:09.858Z,135.77
2019-02-25T09:23:36.385Z,116.30
2019-02-25T09:26:02.916Z,131.80
2019-02-25T09:28:29.461Z,135.13
2019-02-25T09:30:55.827Z,142.27
2019-02-25T09:33:22.441Z,137.57
2019-02-25T09:35:48.950Z,128.33
2019-02-25T09:38:15.562Z,121.13
2019-02-25T09:40:42.105Z,139.93
2019-02-25T09:43:08.558Z,122.60
2019-02-25T09:45:35.055Z,137.37
2019-02-25T09:48:01.584Z,127.63
2019-02-25T09:50:28.127Z,141.03
2019-02-25T09:52:54.505Z,118.03
2019-02-25T09:55:20.968Z,114.43
2019-02-25T09:57:47.353Z,112.70
2019-02-25T10:00:20.619Z,94.63
2019-02-25T10:02:47.068Z,106.33
2019-02-25T10:05:13.559Z,124.77
2019-02-25T10:07:40.039Z,140.63
2019-02-25T10:10:13.077Z,117.60
2019-02-25T10:12:39.462Z,180.37
2019-02-25T10:15:09.457Z,122.43
2019-02-25T10:17:35.875Z,137.03
2019-02-25T10:20:04.252Z,149.23
2019-02-25T10:22:32.751Z,103.83
2019-02-25T10:24:58.918Z,93.47
2019-02-25T10:27:25.352Z,125.63
2019-02-25T10:29:51.698Z,110.93
2019-02-25T10:32:18.110Z,107.10
2019-02-25T10:34:44.455Z,118.70
2019-02-25T10:37:13.045Z,124.37
2019-02-25T10:39:41.218Z,111.80
2019-02-25T10:42:08.299Z,120.03
2019-02-25T10:44:36.144Z,124.00
2019-02-25T10:47:02.949Z,138.27
2019-02-25T10:49:31.413Z,151.13
2019-02-25T10:51:58.006Z,118.80
2019-02-25T10:54:25.430Z,118.27
2019-02-25T10:56:53.677Z,110.73
2019-02-25T10:59:20.212Z,126.47
2019-02-25T11:01:47.515Z,129.17
2019-02-25T11:04:15.430Z,121.37
2019-02-25T11:06:42.293Z,116.80
2019-02-25T11:09:15.773Z,125.00
2019-02-25T11:11:43.113Z,136.97
2019-02-25T11:14:09.535Z,102.97
2019-02-25T11:16:35.858Z,102.83
2019-02-25T11:19:02.749Z,133.00
2019-02-25T11:21:29.215Z,118.23
2019-02-25T11:23:55.583Z,114.03
2019-02-25T11:26:23.635Z,105.60
2019-02-25T11:28:50.124Z,124.83
2019-02-25T11:31:21.634Z,101.30
2019-02-25T11:33:45.902Z,98.30
2019-02-25T11:36:12.806Z,94.00
2019-02-25T11:38:40.620Z,117.30
2019-02-25T11:41:08.921Z,112.37
2019-02-25T11:43:35.210Z,89.57
2019-02-25T11:46:01.551Z,97.37
2019-02-25T11:48:28.013Z,98.33
2019-02-25T11:50:54.337Z,98.80
2019-02-25T11:53:20.717Z,98.80
2019-02-25T11:55:47.095Z,123.97
2019-02-25T11:58:13.452Z,131.97
2019-02-25T12:00:41.125Z,155.23
2019-02-25T12:03:08.555Z,138.60
2019-02-25T12:05:34.969Z,101.80
2019-02-25T12:08:01.361Z,112.87
2019-02-25T12:10:27.713Z,102.07
2019-02-25T12:12:54.081Z,101.80
2019-02-25T12:15:21.534Z,85.83
2019-02-25T12:17:47.921Z,81.13
2019-02-25T12:20:14.368Z,98.10
2019-02-25T12:22:40.846Z,92.37
2019-02-25T12:25:09.805Z,83.27
2019-02-25T12:27:36.179Z,84.33
2019-02-25T12:30:06.005Z,77.07
2019-02-25T12:32:32.675Z,84.07
2019-02-25T12:34:59.093Z,78.12
2019-02-25T12:37:25.568Z,73.63
2019-02-25T12:39:51.986Z,79.85
2019-02-25T12:42:19.732Z,83.92
2019-02-25T12:44:46.271Z,81.82
2019-02-25T12:47:12.738Z,69.82
2019-02-25T12:49:39.237Z,61.42
2019-02-25T12:52:05.648Z,58.68
2019-02-25T12:54:32.069Z,64.87
2019-02-25T12:56:58.520Z,61.28
2019-02-25T12:59:24.893Z,59.40
2019-02-25T13:01:51.303Z,56.53
2019-02-25T13:04:17.662Z,62.80
2019-02-25T13:06:45.175Z,67.35
2019-02-25T13:09:11.731Z,53.68
2019-02-25T13:11:39.871Z,49.05
2019-02-25T13:14:06.411Z,55.77
2019-02-25T13:16:32.861Z,70.53
2019-02-25T13:18:59.234Z,43.85
2019-02-25T13:21:27.538Z,43.27
2019-02-25T13:23:54.717Z,74.85
2019-02-25T13:26:21.620Z,47.95
2019-02-25T13:28:48.006Z,61.80
2019-02-25T13:31:14.548Z,37.63
2019-02-25T13:33:40.970Z,39.58
2019-02-25T13:36:09.952Z,44.23
2019-02-25T13:38:36.357Z,36.77
2019-02-25T13:41:02.728Z,36.60
2019-02-25T13:43:29.127Z,40.60
2019-02-25T13:45:55.556Z,47.07
2019-02-25T13:48:21.868Z,41.33
2019-02-25T13:50:48.812Z,36.93
2019-02-25T13:53:15.395Z,53.67
2019-02-25T13:55:41.880Z,34.53
2019-02-25T13:58:08.292Z,40.90
2019-02-25T14:00:34.826Z,44.17
2019-02-25T14:03:03.284Z,30.97
2019-02-25T14:05:29.552Z,36.10
2019-02-25T14:07:55.995Z,44.30
2019-02-25T14:10:22.490Z,43.80
2019-02-25T14:12:48.876Z,38.13
2019-02-25T14:15:18.172Z,43.03
2019-02-25T14:17:44.792Z,37.53
2019-02-25T14:20:14.430Z,65.77
2019-02-25T14:22:40.809Z,51.97
2019-02-25T14:25:12.363Z,39.97
2019-02-25T14:27:38.215Z,45.07
2019-02-25T14:30:09.409Z,50.73
2019-02-25T14:32:35.999Z,64.97
2019-02-25T14:35:05.164Z,57.20
2019-02-25T14:37:32.272Z,77.53
2019-02-25T14:40:01.388Z,83.07
2019-02-25T14:42:28.926Z,110.73
2019-02-25T14:44:56.292Z,83.33
2019-02-25T14:47:31.129Z,61.07
2019-02-25T14:49:52.679Z,61.90
2019-02-25T14:52:19.846Z,79.27
2019-02-25T14:54:48.262Z,107.43
2019-02-25T14:57:14.688Z,87.30
2019-02-25T14:59:41.187Z,130.43
2019-02-25T15:02:08.711Z,133.93
2019-02-25T15:04:37.425Z,114.90
2019-02-25T15:07:04.708Z,121.17
2019-02-25T15:09:33.167Z,115.20
2019-02-25T15:12:01.927Z,143.17
2019-02-25T15:14:28.576Z,136.53
2019-02-25T15:16:56.473Z,90.33
2019-02-25T15:19:23.189Z,80.90
2019-02-25T15:21:50.092Z,88.30
2019-02-25T15:24:19.072Z,81.63
2019-02-25T15:26:45.585Z,66.17
2019-02-25T15:29:12.102Z,69.33
2019-02-25T15:31:38.512Z,67.27
2019-02-25T15:34:05.923Z,69.87
2019-02-25T15:36:32.625Z,50.70
2019-02-25T15:38:59.085Z,59.07
2019-02-25T15:41:25.472Z,74.83
2019-02-25T15:43:52.032Z,54.30
2019-02-25T15:46:19.591Z,68.97
2019-02-25T15:48:46.633Z,57.53
2019-02-25T15:51:13.025Z,83.50
2019-02-25T15:53:39.890Z,80.70
2019-02-25T15:56:08.116Z,72.50
2019-02-25T15:58:34.948Z,86.20
2019-02-25T16:01:01.310Z,112.53
2019-02-25T16:03:27.658Z,112.60
2019-02-25T16:05:56.872Z,140.97
2019-02-25T16:08:23.849Z,133.77
2019-02-25T16:10:53.393Z,168.87
2019-02-25T16:13:20.237Z,222.60
2019-02-25T16:15:46.648Z,237.60
2019-02-25T16:18:14.055Z,238.07
2019-02-25T16:20:40.847Z,307.57
2019-02-25T16:23:08.292Z,629.47
2019-02-25T16:25:36.745Z,596.80
2019-02-25T16:28:03.436Z,318.60
2019-02-25T16:30:30.847Z,564.83
2019-02-25T16:32:57.453Z,260.50
2019-02-25T16:35:23.852Z,198.60
2019-02-25T16:37:50.725Z,133.73
2019-02-25T16:40:19.562Z,146.67
2019-02-25T16:42:57.436Z,147.63
2019-02-25T16:45:28.524Z,168.30
2019-02-25T16:47:53.666Z,165.87
2019-02-25T16:50:21.130Z,142.30
2019-02-25T16:52:49.357Z,93.00
2019-02-25T16:55:20.094Z,89.23
2019-02-25T16:57:47.774Z,136.67
2019-02-25T17:00:17.481Z,156.60
2019-02-25T17:02:44.910Z,154.53
2019-02-25T17:05:12.387Z,165.07
2019-02-25T17:07:40.070Z,132.53
2019-02-25T17:10:12.501Z,115.73
2019-02-25T17:12:39.562Z,124.57
2019-02-25T17:15:11.415Z,122.17
2019-02-25T17:17:38.214Z,103.03
2019-02-25T17:20:12.855Z,84.60
2019-02-25T17:22:38.648Z,106.17
2019-02-25T17:25:09.887Z,123.53
2019-02-25T17:27:36.666Z,142.73
2019-02-25T17:30:07.073Z,123.90
2019-02-25T17:32:33.935Z,104.20
2019-02-25T17:35:02.617Z,72.90
2019-02-25T17:37:29.729Z,72.43
2019-02-25T17:39:59.489Z,66.37
2019-02-25T17:42:28.593Z,75.67
2019-02-25T17:44:55.668Z,74.27
2019-02-25T17:47:24.638Z,102.80
2019-02-25T17:49:52.204Z,74.50
2019-02-25T17:52:20.294Z,88.50
2019-02-25T17:54:46.989Z,85.23
2019-02-25T17:57:14.292Z,83.33
2019-02-25T17:59:43.987Z,68.47
2019-02-25T18:02:12.178Z,65.03
2019-02-25T18:04:38.397Z,59.33
2019-02-25T18:07:04.719Z,48.63
2019-02-25T18:09:31.278Z,48.87
2019-02-25T18:11:57.631Z,58.00
2019-02-25T18:14:24.103Z,70.50
2019-02-25T18:16:51.275Z,56.93
2019-02-25T18:19:18.676Z,66.60
2019-02-25T18:21:46.007Z,79.03
2019-02-25T18:24:12.986Z,41.93
2019-02-25T18:26:39.509Z,61.30
2019-02-25T18:29:07.465Z,65.00
2019-02-25T18:31:34.255Z,75.07
2019-02-25T18:34:00.953Z,79.53
2019-02-25T18:36:29.374Z,99.47
2019-02-25T18:38:55.605Z,180.83
2019-02-25T18:41:23.150Z,189.67
2019-02-25T18:43:51.498Z,85.57
2019-02-25T18:46:19.194Z,93.03
2019-02-25T18:48:46.770Z,63.57
2019-02-25T18:51:14.399Z,80.30
2019-02-25T18:53:40.877Z,86.80
2019-02-25T18:56:11.306Z,94.93
2019-02-25T18:58:37.562Z,101.73
2019-02-25T19:01:06.633Z,115.40
2019-02-25T19:03:35.252Z,98.40
2019-02-25T19:06:01.537Z,121.27
2019-02-25T19:08:29.066Z,99.30
2019-02-25T19:10:57.251Z,96.47
2019-02-25T19:13:25.262Z,61.63
2019-02-25T19:15:54.754Z,91.77
2019-02-25T19:18:21.274Z,82.33
2019-02-25T19:20:48.166Z,50.93
2019-02-25T19:23:16.546Z,52.50
2019-02-25T19:25:43.173Z,56.37
2019-02-25T19:28:13.946Z,65.63
2019-02-25T19:30:38.022Z,86.43
2019-02-25T19:33:11.069Z,96.50
2019-02-25T19:35:35.268Z,95.10
2019-02-25T19:38:03.657Z,77.63
2019-02-25T19:40:30.853Z,84.23
2019-02-25T19:42:58.804Z,137.73
2019-02-25T19:45:25.669Z,150.47
2019-02-25T19:47:52.124Z,126.87
2019-02-25T19:50:20.133Z,114.50
2019-02-25T19:52:46.769Z,124.03
2019-02-25T19:55:15.799Z,114.57
2019-02-25T19:57:43.274Z,87.63
2019-02-25T20:00:28.242Z,49.77
2019-02-25T20:03:05.150Z,54.60
2019-02-25T20:05:26.618Z,66.60
2019-02-25T20:07:54.740Z,58.20
2019-02-25T20:10:21.677Z,62.93
2019-02-25T20:12:50.101Z,78.57
2019-02-25T20:15:25.209Z,120.80
2019-02-25T20:17:53.323Z,215.17
2019-02-25T20:20:20.932Z,263.80
2019-02-25T20:22:47.405Z,190.33
2019-02-25T20:25:16.673Z,209.67
2019-02-25T20:27:44.136Z,184.27
2019-02-25T20:30:19.044Z,192.73
2019-02-25T20:32:45.665Z,195.47
2019-02-25T20:35:17.767Z,160.37
2019-02-25T20:37:46.404Z,142.30
2019-02-25T20:40:17.087Z,143.00
2019-02-25T20:42:46.755Z,135.57
2019-02-25T20:45:22.850Z,134.70
2019-02-25T20:47:50.054Z,119.90
2019-02-25T20:50:21.426Z,129.97
2019-02-25T20:52:47.845Z,146.83
2019-02-25T20:55:14.406Z,147.03
2019-02-25T20:57:42.094Z,162.47
2019-02-25T21:00:13.256Z,206.00
2019-02-25T21:02:40.749Z,167.23
2019-02-25T21:05:09.720Z,126.67
2019-02-25T21:07:38.135Z,152.47
2019-02-25T21:10:08.923Z,141.30
2019-02-25T21:12:35.608Z,130.87
2019-02-25T21:15:02.398Z,140.83
2019-02-25T21:17:30.841Z,118.57
2019-02-25T21:20:00.406Z,109.07
2019-02-25T21:22:29.571Z,68.33
2019-02-25T21:24:58.069Z,47.43
2019-02-25T21:27:28.320Z,32.17
2019-02-25T21:29:56.560Z,40.30
2019-02-25T21:32:24.093Z,34.00
2019-02-25T21:34:52.744Z,35.03
2019-02-25T21:37:20.836Z,34.13
2019-02-25T21:39:48.007Z,32.50
2019-02-25T21:42:17.059Z,36.73
2019-02-25T21:44:46.194Z,37.00
2019-02-25T21:47:11.132Z,37.73
2019-02-25T21:49:38.745Z,38.80
2019-02-25T21:52:06.305Z,46.63
2019-02-25T21:54:34.036Z,65.03
2019-02-25T21:57:01.219Z,83.40
2019-02-25T21:59:30.300Z,91.37
2019-02-25T22:01:58.999Z,85.03
2019-02-25T22:04:25.299Z,55.23
2019-02-25T22:06:53.368Z,42.43
2019-02-25T22:09:35.380Z,42.17
2019-02-25T22:11:48.133Z,60.10
2019-02-25T22:14:16.399Z,44.60
2019-02-25T22:16:44.295Z,71.07
2019-02-25T22:19:12.143Z,73.97
2019-02-25T22:21:39.068Z,148.80
2019-02-25T22:24:07.428Z,151.30
2019-02-25T22:26:35.464Z,129.50
2019-02-25T22:29:01.929Z,104.93
2019-02-25T22:31:28.263Z,71.83
2019-02-25T22:33:54.777Z,56.17
2019-02-25T22:36:21.259Z,52.63
2019-02-25T22:38:47.637Z,38.13
2019-02-25T22:41:14.058Z,32.53
2019-02-25T22:43:43.243Z,43.63
2019-02-25T22:46:11.112Z,44.17
2019-02-25T22:48:37.663Z,58.80
2019-02-25T22:51:06.877Z,55.63
2019-02-25T22:53:33.260Z,46.03
2019-02-25T22:55:59.629Z,48.00
2019-02-25T22:58:27.873Z,39.70
2019-02-25T23:00:58.913Z,32.97
2019-02-25T23:03:27.640Z,37.07
2019-02-25T23:05:55.203Z,43.67
2019-02-25T23:08:23.455Z,36.80
2019-02-25T23:10:51.530Z,50.00
2019-02-25T23:13:19.987Z,52.83
2019-02-25T23:15:47.215Z,54.57
2019-02-25T23:18:16.655Z,48.37
2019-02-25T23:20:42.644Z,41.40
2019-02-25T23:23:09.031Z,40.60
2019-02-25T23:25:35.424Z,39.53
2019-02-25T23:28:02.302Z,42.67
2019-02-25T23:30:28.950Z,41.20
2019-02-25T23:32:55.471Z,52.30
2019-02-25T23:35:23.099Z,37.57
2019-02-25T23:37:51.427Z,37.57
2019-02-25T23:40:18.224Z,29.03
2019-02-25T23:42:46.512Z,38.83
2019-02-25T23:45:15.503Z,34.47
2019-02-25T23:47:42.071Z,41.17
2019-02-25T23:50:13.717Z,37.47
2019-02-25T23:52:40.181Z,30.47
2019-02-25T23:55:14.296Z,27.97
2019-02-25T23:57:38.952Z,32.23
