createdAt,value
2024-03-12T00:00:48.997Z,68.9
2024-03-12T00:03:48.669Z,70.4
2024-03-12T00:06:48.644Z,71.5
2024-03-12T00:09:48.672Z,72.3
2024-03-12T00:12:48.752Z,72.8
2024-03-12T00:15:48.722Z,73.3
2024-03-12T00:18:48.769Z,73.6
2024-03-12T00:21:48.653Z,74.1
2024-03-12T00:24:49.139Z,74.1
2024-03-12T00:27:48.662Z,74.4
2024-03-12T00:30:49.004Z,74.6
2024-03-12T00:33:49.061Z,74.7
2024-03-12T00:36:48.697Z,75.2
2024-03-12T00:39:48.745Z,75.4
2024-03-12T00:42:48.829Z,75.6
2024-03-12T00:45:48.935Z,75.7
2024-03-12T00:48:48.905Z,75.7
2024-03-12T00:51:48.739Z,75.7
2024-03-12T00:54:48.728Z,75.7
2024-03-12T00:57:48.683Z,75.7
2024-03-12T01:00:48.864Z,75.7
2024-03-12T01:03:48.602Z,75.7
2024-03-12T01:06:48.759Z,75.5
2024-03-12T01:09:48.745Z,75.3
2024-03-12T01:12:48.709Z,74.9
2024-03-12T01:15:48.771Z,74.1
2024-03-12T01:18:48.883Z,73.6
2024-03-12T01:21:48.708Z,72.9
2024-03-12T01:24:49.187Z,72.4
2024-03-12T01:27:48.687Z,72.2
2024-03-12T01:30:48.752Z,72.5
2024-03-12T01:33:48.857Z,72.8
2024-03-12T01:36:48.725Z,73.3
2024-03-12T01:39:48.695Z,73.9
2024-03-12T01:42:48.889Z,74.3
2024-03-12T01:45:48.843Z,74.8
2024-03-12T01:48:49.164Z,74.7
2024-03-12T01:51:48.823Z,75.0
2024-03-12T01:54:48.790Z,75.3
2024-03-12T01:57:48.673Z,75.3
2024-03-12T02:00:49.110Z,75.3
2024-03-12T02:03:48.690Z,75.2
2024-03-12T02:06:48.750Z,73.9
2024-03-12T02:09:48.687Z,72.5
2024-03-12T02:12:48.734Z,71.2
2024-03-12T02:15:48.751Z,70.6
2024-03-12T02:18:48.896Z,70.9
2024-03-12T02:21:48.838Z,70.8
2024-03-12T02:24:48.845Z,70.4
2024-03-12T02:27:48.686Z,69.8
2024-03-12T02:30:49.464Z,69.3
2024-03-12T02:33:48.815Z,69.5
2024-03-12T02:36:48.673Z,71.0
2024-03-12T02:39:48.693Z,71.8
2024-03-12T02:42:48.855Z,72.4
2024-03-12T02:45:50.447Z,73.0
2024-03-12T02:48:48.845Z,73.6
2024-03-12T02:51:48.946Z,73.8
2024-03-12T02:54:48.737Z,74.3
2024-03-12T02:57:48.742Z,74.5
2024-03-12T03:00:49.376Z,74.7
2024-03-12T03:03:48.641Z,75.1
2024-03-12T03:06:48.703Z,75.0
2024-03-12T03:09:48.760Z,75.1
2024-03-12T03:12:48.874Z,75.2
2024-03-12T03:15:48.900Z,75.4
2024-03-12T03:18:49.057Z,75.7
2024-03-12T03:21:48.776Z,76.3
2024-03-12T03:24:48.717Z,77.0
2024-03-12T03:27:48.753Z,77.4
2024-03-12T03:30:48.714Z,77.9
2024-03-12T03:33:48.888Z,78.1
2024-03-12T03:36:48.893Z,78.5
2024-03-12T03:39:48.992Z,78.6
2024-03-12T03:42:48.929Z,78.5
2024-03-12T03:45:48.757Z,78.8
2024-03-12T03:48:48.827Z,78.9
2024-03-12T03:51:48.778Z,78.7
2024-03-12T03:54:48.763Z,78.8
2024-03-12T03:57:48.735Z,78.6
2024-03-12T04:00:49.208Z,78.6
2024-03-12T04:03:48.755Z,78.5
2024-03-12T04:06:50.338Z,78.7
2024-03-12T04:09:48.750Z,78.6
2024-03-12T04:12:48.813Z,78.0
2024-03-12T04:15:48.703Z,77.0
2024-03-12T04:18:48.924Z,76.2
2024-03-12T04:21:48.805Z,75.7
2024-03-12T04:24:49.172Z,75.4
2024-03-12T04:27:48.777Z,74.9
2024-03-12T04:30:49.008Z,73.5
2024-03-12T04:33:48.914Z,72.3
2024-03-12T04:36:48.769Z,71.8
2024-03-12T04:39:49.288Z,72.6
2024-03-12T04:42:48.672Z,73.8
2024-03-12T04:45:48.820Z,74.8
2024-03-12T04:48:49.001Z,75.0
2024-03-12T04:51:48.790Z,74.2
2024-03-12T04:54:49.708Z,74.0
2024-03-12T04:57:48.668Z,73.7
2024-03-12T05:00:49.875Z,72.8
2024-03-12T05:03:48.961Z,73.3
2024-03-12T05:06:49.283Z,73.1
2024-03-12T05:09:48.714Z,72.2
2024-03-12T05:12:48.703Z,71.8
2024-03-12T05:15:48.897Z,71.4
2024-03-12T05:18:48.888Z,72.2
2024-03-12T05:21:48.726Z,73.5
2024-03-12T05:24:48.875Z,73.5
2024-03-12T05:27:49.475Z,73.1
2024-03-12T05:30:49.082Z,72.4
2024-03-12T05:33:49.327Z,72.1
2024-03-12T05:36:48.744Z,72.0
2024-03-12T05:39:48.706Z,71.9
2024-03-12T05:42:48.733Z,71.7
2024-03-12T05:45:49.142Z,71.6
2024-03-12T05:48:48.886Z,73.4
2024-03-12T05:51:48.761Z,74.4
2024-03-12T05:54:48.722Z,75.4
2024-03-12T05:57:48.766Z,75.3
2024-03-12T06:00:48.981Z,74.9
2024-03-12T06:03:48.693Z,74.6
2024-03-12T06:06:48.741Z,74.0
2024-03-12T06:09:48.668Z,73.1
2024-03-12T06:12:48.706Z,72.2
2024-03-12T06:15:48.893Z,71.4
2024-03-12T06:18:48.758Z,71.4
2024-03-12T06:21:48.782Z,71.0
2024-03-12T06:24:50.028Z,70.6
2024-03-12T06:27:50.843Z,70.2
2024-03-12T06:30:48.974Z,70.0
2024-03-12T06:33:48.650Z,70.3
2024-03-12T06:36:48.716Z,70.4
2024-03-12T06:39:48.670Z,70.2
2024-03-12T06:42:48.610Z,70.6
2024-03-12T06:45:48.760Z,71.0
2024-03-12T06:48:48.797Z,71.8
2024-03-12T06:51:48.805Z,72.7
2024-03-12T06:54:49.134Z,72.9
2024-03-12T06:57:48.618Z,73.5
2024-03-12T07:00:48.730Z,74.1
2024-03-12T07:03:50.691Z,74.4
2024-03-12T07:06:48.574Z,75.1
2024-03-12T07:09:48.749Z,75.4
2024-03-12T07:12:48.674Z,75.8
2024-03-12T07:15:48.887Z,76.0
2024-03-12T07:18:49.037Z,76.0
2024-03-12T07:21:48.685Z,76.4
2024-03-12T07:24:48.893Z,76.5
2024-03-12T07:27:48.613Z,76.2
2024-03-12T07:30:48.662Z,75.7
2024-03-12T07:33:48.861Z,75.3
2024-03-12T07:36:48.767Z,73.9
2024-03-12T07:39:48.942Z,72.6
2024-03-12T07:42:48.617Z,71.4
2024-03-12T07:45:48.845Z,70.5
2024-03-12T07:48:48.769Z,70.1
2024-03-12T07:51:51.659Z,69.7
2024-03-12T07:54:48.676Z,68.9
2024-03-12T07:57:51.015Z,68.7
2024-03-12T08:00:49.181Z,68.9
2024-03-12T08:03:48.763Z,70.4
2024-03-12T08:06:48.806Z,71.7
2024-03-12T08:09:48.749Z,73.2
2024-03-12T08:12:50.421Z,74.2
2024-03-12T08:15:48.757Z,74.7
2024-03-12T08:21:48.749Z,75.4
2024-03-12T08:24:48.792Z,75.4
2024-03-12T08:27:48.796Z,75.4
2024-03-12T08:30:49.928Z,75.5
2024-03-12T08:33:48.925Z,75.6
2024-03-12T08:36:48.829Z,75.8
2024-03-12T08:39:48.811Z,75.4
2024-03-12T08:42:53.996Z,75.7
2024-03-12T08:45:49.891Z,76.2
2024-03-12T08:48:48.767Z,76.6
2024-03-12T08:51:48.751Z,77.1
2024-03-12T08:54:48.876Z,77.6
2024-03-12T08:57:48.799Z,77.7
2024-03-12T09:00:49.748Z,78.3
2024-03-12T09:03:49.383Z,78.0
2024-03-12T09:06:48.846Z,78.0
2024-03-12T09:09:51.071Z,78.2
2024-03-12T09:12:49.100Z,78.4
2024-03-12T09:15:48.689Z,78.5
2024-03-12T09:18:48.957Z,78.5
2024-03-12T09:21:48.929Z,79.0
2024-03-12T09:24:51.127Z,79.0
2024-03-12T09:27:48.693Z,79.0
2024-03-12T09:30:48.904Z,79.0
2024-03-12T09:33:48.946Z,79.0
2024-03-12T09:36:48.709Z,79.1
2024-03-12T09:39:48.845Z,79.0
2024-03-12T09:42:48.754Z,79.0
2024-03-12T09:45:48.934Z,78.9
2024-03-12T09:48:49.085Z,78.7
2024-03-12T09:51:48.733Z,78.4
2024-03-12T09:54:48.840Z,78.2
2024-03-12T09:57:50.140Z,77.7
2024-03-12T10:00:49.091Z,78.1
2024-03-12T10:03:49.196Z,78.4
2024-03-12T10:06:48.728Z,78.3
2024-03-12T10:09:48.759Z,78.5
2024-03-12T10:12:48.744Z,78.2
2024-03-12T10:15:48.662Z,78.2
2024-03-12T10:18:49.185Z,77.5
2024-03-12T10:21:48.878Z,77.1
2024-03-12T10:24:48.726Z,76.5
2024-03-12T10:27:54.321Z,76.5
2024-03-12T10:30:48.987Z,76.1
2024-03-12T10:33:48.927Z,75.6
2024-03-12T10:36:49.843Z,73.9
2024-03-12T10:39:48.857Z,72.3
2024-03-12T10:42:49.747Z,70.7
2024-03-12T10:45:50.550Z,70.4
2024-03-12T10:48:49.128Z,71.4
2024-03-12T10:51:48.676Z,71.8
2024-03-12T10:55:02.146Z,71.9
2024-03-12T10:57:48.850Z,72.6
2024-03-12T11:00:48.856Z,72.3
2024-03-12T11:03:48.645Z,73.3
2024-03-12T11:06:48.932Z,73.6
2024-03-12T11:09:49.001Z,73.3
2024-03-12T11:12:48.775Z,72.7
2024-03-12T11:15:48.929Z,70.7
2024-03-12T11:18:48.781Z,68.8
2024-03-12T11:21:48.796Z,67.5
2024-03-12T11:24:48.692Z,67.4
2024-03-12T11:27:48.769Z,66.7
2024-03-12T11:30:48.878Z,67.0
2024-03-12T11:33:48.742Z,67.2
2024-03-12T11:36:48.901Z,67.0
2024-03-12T11:39:49.259Z,65.5
2024-03-12T11:42:49.149Z,64.7
2024-03-12T11:45:49.003Z,64.1
2024-03-12T11:48:48.666Z,64.2
2024-03-12T11:51:48.746Z,63.8
2024-03-12T11:54:48.766Z,63.4
2024-03-12T11:57:48.732Z,63.1
2024-03-12T12:00:49.043Z,64.0
2024-03-12T12:03:48.718Z,64.4
2024-03-12T12:06:48.913Z,66.5
2024-03-12T12:09:50.147Z,67.4
2024-03-12T12:12:48.774Z,67.9
2024-03-12T12:15:48.741Z,68.4
2024-03-12T12:18:49.039Z,68.5
2024-03-12T12:21:48.790Z,68.5
2024-03-12T12:24:49.166Z,66.7
2024-03-12T12:27:48.717Z,66.9
2024-03-12T12:30:50.336Z,64.3
2024-03-12T12:33:48.927Z,64.6
2024-03-12T12:36:48.755Z,64.3
2024-03-12T12:42:48.714Z,64.2
2024-03-12T12:45:48.866Z,65.6
2024-03-12T12:48:48.949Z,65.4
2024-03-12T12:51:48.815Z,66.2
2024-03-12T12:54:49.563Z,66.7
2024-03-12T12:57:48.901Z,66.9
2024-03-12T13:00:49.125Z,66.3
2024-03-12T13:03:48.716Z,65.3
2024-03-12T13:06:48.800Z,64.9
2024-03-12T13:09:48.719Z,63.9
2024-03-12T13:12:48.696Z,63.5
2024-03-12T13:15:48.762Z,63.5
2024-03-12T13:18:48.950Z,62.3
2024-03-12T13:21:48.794Z,61.9
2024-03-12T13:24:48.729Z,61.7
2024-03-12T13:27:49.009Z,61.9
2024-03-12T13:30:51.320Z,63.2
2024-03-12T13:33:48.957Z,64.6
2024-03-12T13:36:49.254Z,65.2
2024-03-12T13:39:49.146Z,65.4
2024-03-12T13:42:48.925Z,66.3
2024-03-12T13:45:48.905Z,67.9
2024-03-12T13:48:48.863Z,68.8
2024-03-12T13:51:48.818Z,68.9
2024-03-12T13:54:49.037Z,68.4
2024-03-12T13:57:48.733Z,67.4
2024-03-12T14:00:49.163Z,66.5
2024-03-12T14:03:49.850Z,65.9
2024-03-12T14:06:49.078Z,66.6
2024-03-12T14:09:49.026Z,67.4
2024-03-12T14:12:48.928Z,68.2
2024-03-12T14:15:48.857Z,67.2
2024-03-12T14:18:49.050Z,66.6
2024-03-12T14:21:50.350Z,66.2
2024-03-12T14:24:48.697Z,66.5
2024-03-12T14:27:49.075Z,66.9
2024-03-12T14:30:48.911Z,67.0
2024-03-12T14:33:48.904Z,67.1
2024-03-12T14:36:48.872Z,67.4
2024-03-12T14:39:48.673Z,67.7
2024-03-12T14:42:48.816Z,67.9
2024-03-12T14:45:49.020Z,67.7
2024-03-12T14:48:48.792Z,66.8
2024-03-12T14:51:48.816Z,68.6
2024-03-12T14:54:50.572Z,66.3
2024-03-12T14:57:48.818Z,66.2
2024-03-12T15:00:51.789Z,65.4
2024-03-12T15:03:48.906Z,66.7
2024-03-12T15:06:48.843Z,66.7
2024-03-12T15:09:48.780Z,66.1
2024-03-12T15:12:48.736Z,65.6
2024-03-12T15:15:48.788Z,66.4
2024-03-12T15:18:50.388Z,67.0
2024-03-12T15:21:48.864Z,67.9
2024-03-12T15:24:49.639Z,67.7
2024-03-12T15:27:48.725Z,67.9
2024-03-12T15:30:48.815Z,66.5
2024-03-12T15:33:49.503Z,66.0
2024-03-12T15:36:48.698Z,66.7
2024-03-12T15:39:48.780Z,66.6
2024-03-12T15:42:48.639Z,64.7
2024-03-12T15:45:49.526Z,61.5
2024-03-12T15:48:49.006Z,61.2
2024-03-12T15:51:48.675Z,62.0
2024-03-12T15:54:49.748Z,59.6
2024-03-12T15:57:48.767Z,60.5
2024-03-12T16:00:49.103Z,60.1
2024-03-12T16:03:48.969Z,60.2
2024-03-12T16:09:48.970Z,60.1
2024-03-12T16:12:48.790Z,61.6
2024-03-12T16:15:49.401Z,62.6
2024-03-12T16:18:49.374Z,63.6
2024-03-12T16:21:49.043Z,65.0
2024-03-12T16:24:49.492Z,63.9
2024-03-12T16:27:48.747Z,63.8
2024-03-12T16:30:49.088Z,64.6
2024-03-12T16:33:49.061Z,64.7
2024-03-12T16:36:51.757Z,64.3
2024-03-12T16:39:49.034Z,63.6
2024-03-12T16:42:51.878Z,64.7
2024-03-12T16:45:49.049Z,65.3
2024-03-12T16:48:54.215Z,66.1
2024-03-12T16:51:48.830Z,65.0
2024-03-12T16:54:49.774Z,66.3
2024-03-12T16:57:49.059Z,66.8
2024-03-12T17:00:48.995Z,65.6
2024-03-12T17:03:51.345Z,65.2
2024-03-12T17:06:48.609Z,65.3
2024-03-12T17:09:48.680Z,64.6
2024-03-12T17:12:48.775Z,64.4
2024-03-12T17:15:48.616Z,64.0
2024-03-12T17:18:49.249Z,64.3
2024-03-12T17:30:48.967Z,64.6
2024-03-12T17:33:48.764Z,64.1
2024-03-12T17:36:49.115Z,63.1
2024-03-12T17:39:48.708Z,62.8
2024-03-12T17:42:48.696Z,63.3
2024-03-12T17:45:49.541Z,63.3
2024-03-12T17:48:50.693Z,63.8
2024-03-12T17:51:48.647Z,64.7
2024-03-12T17:54:48.727Z,64.8
2024-03-12T17:57:48.842Z,65.3
2024-03-12T18:00:49.228Z,65.6
2024-03-12T18:03:48.996Z,66.3
2024-03-12T18:06:48.667Z,66.3
2024-03-12T18:09:48.656Z,66.7
2024-03-12T18:12:49.038Z,66.6
2024-03-12T18:15:48.882Z,67.1
2024-03-12T18:18:48.756Z,66.4
2024-03-12T18:21:48.786Z,65.2
2024-03-12T18:24:48.652Z,65.0
2024-03-12T18:27:48.684Z,64.8
2024-03-12T18:30:48.992Z,64.1
2024-03-12T18:33:48.862Z,63.3
2024-03-12T18:36:48.707Z,63.3
2024-03-12T18:39:48.988Z,63.8
2024-03-12T18:42:48.851Z,63.6
2024-03-12T18:45:48.748Z,63.3
2024-03-12T18:48:49.137Z,64.1
2024-03-12T18:51:50.699Z,64.9
2024-03-12T18:54:48.637Z,64.5
2024-03-12T18:57:48.793Z,65.2
2024-03-12T19:00:48.956Z,65.4
2024-03-12T19:03:48.709Z,64.8
2024-03-12T19:06:59.091Z,65.4
2024-03-12T19:09:48.900Z,66.4
2024-03-12T19:12:48.874Z,66.1
2024-03-12T19:15:48.866Z,66.2
2024-03-12T19:18:50.617Z,65.7
2024-03-12T19:21:48.860Z,65.0
2024-03-12T19:24:50.726Z,65.6
2024-03-12T19:27:57.051Z,66.1
2024-03-12T19:30:48.851Z,65.9
2024-03-12T19:33:48.946Z,65.8
2024-03-12T19:36:48.620Z,65.2
2024-03-12T19:39:48.643Z,64.8
2024-03-12T19:42:48.685Z,65.4
2024-03-12T19:45:48.816Z,65.8
2024-03-12T19:48:53.332Z,66.5
2024-03-12T19:51:48.719Z,67.5
2024-03-12T19:54:48.817Z,67.9
2024-03-12T19:57:48.595Z,68.3
2024-03-12T20:00:50.684Z,68.2
2024-03-12T20:03:48.914Z,68.5
2024-03-12T20:06:51.109Z,68.0
2024-03-12T20:09:48.952Z,68.0
2024-03-12T20:12:48.695Z,68.1
2024-03-12T20:15:48.736Z,68.4
2024-03-12T20:18:49.046Z,67.9
2024-03-12T20:21:48.758Z,68.5
2024-03-12T20:24:48.685Z,68.3
2024-03-12T20:27:48.692Z,68.6
2024-03-12T20:30:50.595Z,67.8
2024-03-12T20:33:49.661Z,67.2
2024-03-12T20:36:48.713Z,67.1
2024-03-12T20:39:48.695Z,66.5
2024-03-12T20:42:51.958Z,66.0
2024-03-12T20:45:48.685Z,65.7
2024-03-12T20:48:49.024Z,65.4
2024-03-12T20:51:48.736Z,65.5
2024-03-12T20:54:48.775Z,65.4
2024-03-12T20:57:49.095Z,65.5
2024-03-12T21:00:48.996Z,65.4
2024-03-12T21:03:48.673Z,65.6
2024-03-12T21:06:48.749Z,65.1
2024-03-12T21:09:48.811Z,64.4
2024-03-12T21:12:49.199Z,64.8
2024-03-12T21:15:49.178Z,64.9
2024-03-12T21:18:48.917Z,64.3
2024-03-12T21:21:48.857Z,64.6
2024-03-12T21:24:49.547Z,64.9
2024-03-12T21:27:48.611Z,65.9
2024-03-12T21:30:48.978Z,67.0
2024-03-12T21:33:48.815Z,67.4
2024-03-12T21:36:48.656Z,68.2
2024-03-12T21:39:48.734Z,68.6
2024-03-12T21:42:48.668Z,68.9
2024-03-12T21:45:49.186Z,69.2
2024-03-12T21:48:48.705Z,69.2
2024-03-12T21:51:48.637Z,69.7
2024-03-12T21:54:48.805Z,70.0
2024-03-12T21:57:48.768Z,69.9
2024-03-12T22:00:48.735Z,68.6
2024-03-12T22:03:48.646Z,68.0
2024-03-12T22:06:48.628Z,67.8
2024-03-12T22:09:48.625Z,67.7
2024-03-12T22:12:48.751Z,67.6
2024-03-12T22:15:49.525Z,67.4
2024-03-12T22:18:48.732Z,67.3
2024-03-12T22:21:49.177Z,66.4
2024-03-12T22:24:48.718Z,66.1
2024-03-12T22:27:48.601Z,66.2
2024-03-12T22:30:49.035Z,66.3
2024-03-12T22:33:48.694Z,66.6
2024-03-12T22:36:48.691Z,66.8
2024-03-12T22:39:48.623Z,67.2
2024-03-12T22:42:48.709Z,67.2
2024-03-12T22:45:48.908Z,66.3
2024-03-12T22:48:48.793Z,66.1
2024-03-12T22:51:48.630Z,65.9
2024-03-12T22:54:48.741Z,66.0
2024-03-12T22:57:48.705Z,66.0
2024-03-12T23:00:48.984Z,65.3
2024-03-12T23:03:48.651Z,65.3
2024-03-12T23:06:48.644Z,65.1
2024-03-12T23:09:48.678Z,65.3
2024-03-12T23:12:48.812Z,64.9
2024-03-12T23:18:48.933Z,65.7
2024-03-12T23:33:48.715Z,68.9
2024-03-12T23:36:48.670Z,68.1
2024-03-12T23:39:49.061Z,67.0
2024-03-12T23:42:48.780Z,66.3
2024-03-12T23:45:48.703Z,65.8
2024-03-12T23:48:48.867Z,65.9
2024-03-12T23:51:48.739Z,65.4
2024-03-12T23:54:48.646Z,65.3
2024-03-12T23:57:48.705Z,65.2
