createdAt,value
2022-10-05T00:00:03.812Z,11.30
2022-10-05T00:04:18.090Z,11.90
2022-10-05T00:07:38.964Z,11.20
2022-10-05T00:11:34.362Z,12.10
2022-10-05T00:15:00.948Z,11.20
2022-10-05T00:18:53.105Z,11.70
2022-10-05T00:22:17.247Z,10.70
2022-10-05T00:25:51.194Z,10.70
2022-10-05T00:29:48.205Z,11.30
2022-10-05T00:33:08.852Z,13.30
2022-10-05T00:36:46.482Z,11.10
2022-10-05T00:40:39.246Z,11.90
2022-10-05T00:44:26.740Z,12.90
2022-10-05T00:48:33.325Z,14.50
2022-10-05T00:52:28.898Z,16.60
2022-10-05T00:56:07.635Z,16.10
2022-10-05T00:59:48.950Z,16.90
2022-10-05T01:03:19.056Z,15.60
2022-10-05T01:07:25.142Z,17.40
2022-10-05T01:11:06.095Z,15.10
2022-10-05T01:14:31.753Z,17.20
2022-10-05T01:18:10.075Z,18.60
2022-10-05T01:21:57.316Z,16.40
2022-10-05T01:25:46.605Z,22.60
2022-10-05T01:29:29.750Z,18.00
2022-10-05T01:33:01.721Z,17.00
2022-10-05T01:36:49.905Z,16.00
2022-10-05T01:40:16.143Z,16.20
2022-10-05T01:43:57.013Z,15.40
2022-10-05T01:47:38.697Z,19.40
2022-10-05T01:51:31.116Z,28.50
2022-10-05T01:55:07.805Z,17.10
2022-10-05T01:58:47.004Z,16.90
2022-10-05T02:02:12.366Z,16.30
2022-10-05T02:06:21.906Z,15.80
2022-10-05T02:10:03.158Z,15.60
2022-10-05T02:13:41.449Z,16.70
2022-10-05T02:17:15.258Z,18.40
2022-10-05T02:20:43.390Z,16.90
2022-10-05T02:25:07.139Z,19.90
2022-10-05T02:28:36.184Z,17.40
2022-10-05T02:32:12.738Z,20.00
2022-10-05T02:36:32.782Z,15.80
2022-10-05T02:40:12.712Z,15.40
2022-10-05T02:44:08.421Z,16.20
2022-10-05T02:47:47.316Z,17.80
2022-10-05T02:51:23.095Z,17.00
2022-10-05T02:54:48.429Z,15.90
2022-10-05T02:58:57.378Z,16.40
2022-10-05T03:02:27.869Z,16.10
2022-10-05T03:06:05.983Z,15.40
2022-10-05T03:10:05.119Z,15.70
2022-10-05T03:13:55.215Z,17.20
2022-10-05T03:17:21.135Z,16.70
2022-10-05T03:21:27.086Z,17.80
2022-10-05T03:25:20.718Z,17.90
2022-10-05T03:29:20.341Z,17.20
2022-10-05T03:33:30.170Z,14.40
2022-10-05T03:37:01.167Z,17.40
2022-10-05T03:40:53.834Z,15.90
2022-10-05T03:44:35.333Z,14.10
2022-10-05T03:48:06.698Z,14.60
2022-10-05T03:51:47.511Z,12.50
2022-10-05T03:55:26.378Z,15.60
2022-10-05T03:59:12.687Z,13.90
2022-10-05T04:02:42.876Z,15.20
2022-10-05T04:06:18.697Z,15.10
2022-10-05T04:09:51.588Z,13.70
2022-10-05T04:13:34.178Z,17.80
2022-10-05T04:17:34.341Z,14.30
2022-10-05T04:21:05.135Z,14.80
2022-10-05T04:25:17.159Z,15.50
2022-10-05T04:29:07.116Z,13.70
2022-10-05T04:32:55.124Z,14.50
2022-10-05T04:36:36.758Z,13.10
2022-10-05T04:40:34.114Z,12.50
2022-10-05T04:44:11.077Z,12.80
2022-10-05T04:47:48.365Z,13.60
2022-10-05T04:51:38.551Z,15.20
2022-10-05T04:55:54.018Z,12.20
2022-10-05T04:59:43.260Z,12.20
2022-10-05T05:03:42.657Z,14.30
2022-10-05T05:07:33.698Z,12.90
2022-10-05T05:11:24.308Z,14.50
2022-10-05T05:15:21.911Z,14.60
2022-10-05T05:19:22.004Z,21.60
2022-10-05T05:22:57.866Z,23.10
2022-10-05T05:27:02.202Z,37.90
2022-10-05T05:30:49.710Z,25.30
2022-10-05T05:35:17.587Z,33.60
2022-10-05T05:39:04.502Z,24.10
2022-10-05T05:42:29.497Z,18.70
2022-10-05T05:46:38.886Z,15.90
2022-10-05T05:50:15.941Z,22.40
2022-10-05T05:54:19.355Z,13.40
2022-10-05T05:57:50.083Z,12.50
2022-10-05T06:01:44.498Z,13.10
2022-10-05T06:05:32.390Z,13.70
2022-10-05T06:09:19.595Z,13.80
2022-10-05T06:12:50.502Z,13.90
2022-10-05T06:16:27.163Z,15.80
2022-10-05T06:20:37.686Z,13.80
2022-10-05T06:24:22.780Z,12.50
2022-10-05T06:28:08.434Z,12.90
2022-10-05T06:31:46.989Z,15.10
2022-10-05T06:35:53.464Z,14.40
2022-10-05T06:39:46.289Z,13.20
2022-10-05T06:43:40.801Z,14.00
2022-10-05T06:47:53.845Z,13.40
2022-10-05T06:52:03.368Z,19.50
2022-10-05T06:56:00.158Z,12.00
2022-10-05T06:59:54.741Z,12.90
2022-10-05T07:03:57.949Z,14.80
2022-10-05T07:07:51.795Z,11.50
2022-10-05T07:11:56.422Z,11.90
2022-10-05T07:15:38.165Z,9.50
2022-10-05T07:19:11.427Z,10.70
2022-10-05T07:22:55.366Z,9.90
2022-10-05T07:26:47.194Z,9.10
2022-10-05T07:30:15.095Z,10.40
2022-10-05T07:34:28.445Z,10.90
2022-10-05T07:37:57.349Z,13.00
2022-10-05T07:41:47.960Z,14.00
2022-10-05T07:45:50.776Z,11.60
2022-10-05T07:49:52.209Z,10.20
2022-10-05T07:53:37.392Z,14.40
2022-10-05T07:57:04.934Z,9.60
2022-10-05T08:01:04.052Z,9.30
2022-10-05T08:04:54.811Z,8.70
2022-10-05T08:08:31.425Z,11.90
2022-10-05T08:12:32.754Z,8.40
2022-10-05T08:15:58.133Z,7.20
2022-10-05T08:19:43.503Z,7.20
2022-10-05T08:23:25.334Z,6.50
2022-10-05T08:27:02.291Z,5.90
2022-10-05T08:30:23.894Z,3.40
2022-10-05T08:34:53.602Z,4.50
2022-10-05T08:38:18.732Z,3.30
2022-10-05T08:42:00.080Z,3.50
2022-10-05T08:45:36.825Z,3.10
2022-10-05T08:49:10.630Z,4.10
2022-10-05T08:53:38.043Z,3.10
2022-10-05T08:57:07.691Z,4.10
2022-10-05T09:01:13.050Z,2.30
2022-10-05T09:04:52.891Z,2.70
2022-10-05T09:08:35.504Z,3.40
2022-10-05T09:12:09.538Z,2.90
2022-10-05T09:16:02.729Z,3.20
2022-10-05T09:19:38.919Z,3.00
2022-10-05T09:23:17.331Z,2.20
2022-10-05T09:27:10.148Z,2.90
2022-10-05T09:31:08.241Z,3.30
2022-10-05T09:34:30.681Z,2.90
2022-10-05T09:38:25.064Z,3.00
2022-10-05T09:42:17.383Z,2.30
2022-10-05T09:46:16.346Z,2.60
2022-10-05T09:50:15.440Z,2.30
2022-10-05T09:54:03.022Z,1.90
2022-10-05T09:57:31.739Z,2.30
2022-10-05T10:01:47.873Z,2.20
2022-10-05T10:05:14.829Z,2.60
2022-10-05T10:09:16.998Z,1.90
2022-10-05T10:13:16.118Z,2.30
2022-10-05T10:16:59.539Z,2.30
2022-10-05T10:21:13.867Z,3.70
2022-10-05T10:25:12.247Z,1.90
2022-10-05T10:29:32.400Z,1.90
2022-10-05T10:33:01.938Z,2.00
2022-10-05T10:36:52.250Z,2.80
2022-10-05T10:40:35.116Z,1.90
2022-10-05T10:44:25.205Z,3.00
2022-10-05T10:47:57.022Z,2.80
2022-10-05T10:51:45.248Z,2.50
2022-10-05T10:55:22.005Z,2.00
2022-10-05T10:59:02.004Z,2.40
2022-10-05T11:03:19.792Z,2.00
2022-10-05T11:07:18.668Z,2.20
2022-10-05T11:10:48.801Z,2.40
2022-10-05T11:14:31.911Z,2.10
2022-10-05T11:18:20.187Z,2.20
2022-10-05T11:22:04.566Z,3.40
2022-10-05T11:25:44.505Z,1.80
2022-10-05T11:29:43.784Z,2.40
2022-10-05T11:33:44.162Z,1.60
2022-10-05T11:37:56.874Z,1.90
2022-10-05T11:42:03.499Z,2.80
2022-10-05T11:45:55.558Z,2.20
2022-10-05T11:49:26.608Z,2.10
2022-10-05T11:53:07.039Z,1.90
2022-10-05T11:56:44.925Z,2.00
2022-10-05T12:00:33.789Z,2.00
2022-10-05T12:04:20.008Z,2.10
2022-10-05T12:07:56.718Z,2.60
2022-10-05T12:11:46.505Z,2.30
2022-10-05T12:15:53.032Z,5.90
2022-10-05T12:19:27.276Z,2.40
2022-10-05T12:23:17.887Z,2.00
2022-10-05T12:26:55.245Z,1.80
2022-10-05T12:30:28.827Z,1.90
2022-10-05T12:34:05.575Z,1.60
2022-10-05T12:38:02.220Z,1.70
2022-10-05T12:41:53.472Z,2.00
2022-10-05T12:45:59.339Z,2.00
2022-10-05T12:49:57.837Z,2.10
2022-10-05T12:53:48.693Z,2.10
2022-10-05T12:57:35.570Z,2.00
2022-10-05T13:01:01.546Z,1.90
2022-10-05T13:05:09.980Z,1.80
2022-10-05T13:08:50.868Z,4.20
2022-10-05T13:12:29.962Z,3.10
2022-10-05T13:16:04.883Z,2.90
2022-10-05T13:19:56.536Z,7.10
2022-10-05T13:23:39.362Z,20.30
2022-10-05T13:27:40.560Z,3.70
2022-10-05T13:31:29.771Z,3.70
2022-10-05T13:35:06.732Z,6.80
2022-10-05T13:39:03.662Z,13.80
2022-10-05T13:42:52.806Z,12.20
2022-10-05T13:46:28.705Z,12.30
2022-10-05T13:50:00.376Z,12.50
2022-10-05T13:54:05.147Z,4.00
2022-10-05T13:57:35.316Z,6.70
2022-10-05T14:01:08.940Z,11.10
2022-10-05T14:05:00.903Z,7.70
2022-10-05T14:08:52.047Z,7.20
2022-10-05T14:12:18.799Z,5.00
2022-10-05T14:16:04.950Z,6.00
2022-10-05T14:19:32.586Z,3.80
2022-10-05T14:23:18.477Z,4.50
2022-10-05T14:27:31.040Z,4.50
2022-10-05T14:30:59.356Z,4.60
2022-10-05T14:34:39.425Z,12.10
2022-10-05T14:38:29.955Z,15.00
2022-10-05T14:41:51.119Z,10.80
2022-10-05T14:46:02.899Z,8.30
2022-10-05T14:50:13.350Z,6.40
2022-10-05T14:53:43.537Z,5.10
2022-10-05T14:57:39.792Z,4.30
2022-10-05T15:01:14.859Z,5.90
2022-10-05T15:05:37.461Z,4.10
2022-10-05T15:09:26.731Z,3.30
2022-10-05T15:12:52.879Z,6.90
2022-10-05T15:16:51.102Z,10.30
2022-10-05T15:20:43.155Z,11.00
2022-10-05T15:24:09.441Z,13.80
2022-10-05T15:28:18.962Z,11.30
2022-10-05T15:31:39.956Z,8.30
2022-10-05T15:35:48.992Z,7.50
2022-10-05T15:39:22.205Z,9.50
2022-10-05T15:42:46.715Z,9.20
2022-10-05T15:46:46.929Z,34.50
2022-10-05T15:50:28.480Z,23.60
2022-10-05T15:54:16.742Z,16.70
2022-10-05T15:58:14.894Z,11.40
2022-10-05T16:02:00.860Z,9.90
2022-10-05T16:06:05.227Z,8.20
2022-10-05T16:10:00.955Z,10.90
2022-10-05T16:13:39.871Z,21.60
2022-10-05T16:17:28.756Z,19.90
2022-10-05T16:20:53.524Z,23.40
2022-10-05T16:24:54.954Z,28.00
2022-10-05T16:29:03.688Z,28.40
2022-10-05T16:32:33.996Z,15.90
2022-10-05T16:36:31.394Z,11.80
2022-10-05T16:39:52.029Z,11.30
2022-10-05T16:43:54.546Z,12.10
2022-10-05T16:47:42.779Z,12.30
2022-10-05T16:51:30.698Z,13.20
2022-10-05T16:54:56.736Z,11.60
2022-10-05T16:59:08.873Z,12.20
2022-10-05T17:02:41.592Z,8.40
2022-10-05T17:06:17.604Z,9.60
2022-10-05T17:10:17.985Z,19.40
2022-10-05T17:14:01.434Z,25.30
2022-10-05T17:17:57.171Z,15.50
2022-10-05T17:21:31.537Z,16.90
2022-10-05T17:25:00.954Z,17.60
2022-10-05T17:29:09.777Z,19.20
2022-10-05T17:32:36.224Z,21.60
2022-10-05T17:36:18.122Z,30.00
2022-10-05T17:39:49.105Z,26.10
2022-10-05T17:43:28.035Z,20.50
2022-10-05T17:47:55.852Z,31.00
2022-10-05T17:51:53.872Z,43.80
2022-10-05T17:55:33.018Z,20.70
2022-10-05T17:59:04.340Z,14.00
2022-10-05T18:02:39.933Z,14.60
2022-10-05T18:06:26.031Z,17.10
2022-10-05T18:09:58.757Z,14.60
2022-10-05T18:13:43.960Z,16.30
2022-10-05T18:17:41.594Z,14.70
2022-10-05T18:21:29.893Z,13.60
2022-10-05T18:25:07.107Z,16.00
2022-10-05T18:29:13.791Z,22.10
2022-10-05T18:32:52.464Z,47.90
2022-10-05T18:36:37.544Z,42.20
2022-10-05T18:40:12.442Z,25.90
2022-10-05T18:43:55.142Z,22.00
2022-10-05T18:48:13.188Z,19.00
2022-10-05T18:51:51.660Z,11.50
2022-10-05T18:55:20.940Z,10.90
2022-10-05T18:59:36.358Z,12.60
2022-10-05T19:03:03.188Z,12.40
2022-10-05T19:06:49.254Z,10.80
2022-10-05T19:10:45.996Z,10.00
2022-10-05T19:14:24.683Z,11.10
2022-10-05T19:18:12.346Z,8.70
2022-10-05T19:22:02.029Z,10.20
2022-10-05T19:26:31.303Z,10.20
2022-10-05T19:30:26.786Z,10.50
2022-10-05T19:33:56.713Z,9.30
2022-10-05T19:38:23.880Z,7.20
2022-10-05T19:42:09.630Z,6.80
2022-10-05T19:45:46.925Z,7.90
2022-10-05T19:49:11.746Z,8.10
2022-10-05T19:52:49.900Z,5.50
2022-10-05T19:56:25.800Z,5.10
2022-10-05T19:59:59.470Z,7.40
2022-10-05T20:03:41.116Z,5.20
2022-10-05T20:07:33.799Z,6.50
2022-10-05T20:11:10.691Z,10.30
2022-10-05T20:14:33.479Z,12.90
2022-10-05T20:18:55.503Z,7.00
2022-10-05T20:22:43.399Z,5.00
2022-10-05T20:26:23.495Z,3.80
2022-10-05T20:29:47.488Z,4.20
2022-10-05T20:33:41.477Z,4.90
2022-10-05T20:37:02.103Z,3.80
2022-10-05T20:40:40.068Z,6.40
2022-10-05T20:44:19.906Z,4.20
2022-10-05T20:47:52.430Z,4.80
2022-10-05T20:51:29.235Z,4.60
2022-10-05T20:55:11.324Z,4.10
2022-10-05T20:59:01.472Z,3.40
2022-10-05T21:02:43.534Z,4.10
2022-10-05T21:06:04.085Z,3.70
2022-10-05T21:09:42.549Z,3.40
2022-10-05T21:13:18.566Z,3.40
2022-10-05T21:16:54.413Z,3.40
2022-10-05T21:20:31.105Z,4.00
2022-10-05T21:24:09.945Z,3.80
2022-10-05T21:27:46.516Z,4.00
2022-10-05T21:31:21.978Z,4.20
2022-10-05T21:35:17.134Z,4.50
2022-10-05T21:38:56.552Z,4.50
2022-10-05T21:42:35.744Z,5.00
2022-10-05T21:45:56.686Z,5.50
2022-10-05T21:49:34.045Z,6.20
2022-10-05T21:53:14.639Z,6.00
2022-10-05T21:56:50.278Z,5.00
2022-10-05T22:00:23.643Z,5.50
2022-10-05T22:04:19.176Z,7.10
2022-10-05T22:07:40.139Z,5.00
2022-10-05T22:11:18.291Z,5.90
2022-10-05T22:15:12.869Z,5.70
2022-10-05T22:18:33.566Z,5.20
2022-10-05T22:22:12.042Z,5.30
2022-10-05T22:25:48.121Z,5.70
2022-10-05T22:29:27.334Z,6.10
2022-10-05T22:33:00.477Z,5.00
2022-10-05T22:36:37.987Z,5.70
2022-10-05T22:40:14.393Z,5.90
2022-10-05T22:43:52.062Z,6.70
2022-10-05T22:47:27.858Z,5.90
2022-10-05T22:51:05.135Z,5.20
2022-10-05T22:54:39.405Z,5.60
2022-10-05T22:58:18.085Z,5.10
2022-10-05T23:01:54.862Z,4.80
2022-10-05T23:05:32.451Z,5.00
2022-10-05T23:09:08.459Z,5.50
2022-10-05T23:12:56.101Z,5.60
2022-10-05T23:16:40.947Z,4.10
2022-10-05T23:20:01.776Z,3.60
2022-10-05T23:23:43.738Z,3.50
2022-10-05T23:27:15.171Z,4.20
2022-10-05T23:30:51.861Z,3.40
2022-10-05T23:34:28.817Z,3.60
2022-10-05T23:38:24.899Z,2.90
2022-10-05T23:41:45.919Z,2.40
2022-10-05T23:45:22.543Z,3.00
2022-10-05T23:48:59.415Z,2.40
2022-10-05T23:52:36.946Z,1.90
2022-10-05T23:56:13.340Z,1.90
