createdAt,value
2022-08-14T00:02:16.217Z,101009.16
2022-08-14T00:04:45.589Z,101006.75
2022-08-14T00:07:14.624Z,101011.72
2022-08-14T00:10:01.651Z,101011.44
2022-08-14T00:12:33.838Z,101007.38
2022-08-14T00:15:09.081Z,101009.69
2022-08-14T00:17:38.014Z,101006.47
2022-08-14T00:20:12.584Z,101010.72
2022-08-14T00:22:56.287Z,101012.72
2022-08-14T00:25:25.087Z,101016.03
2022-08-14T00:28:11.057Z,101005.22
2022-08-14T00:30:44.391Z,101002.72
2022-08-14T00:33:15.304Z,100997.31
2022-08-14T00:36:37.490Z,100999.41
2022-08-14T00:38:34.870Z,100996.66
2022-08-14T00:41:06.891Z,100989.84
2022-08-14T00:43:34.904Z,100990.41
2022-08-14T00:46:08.066Z,100991.56
2022-08-14T00:48:36.905Z,100991.31
2022-08-14T00:51:10.991Z,100985.00
2022-08-14T00:53:39.751Z,100977.19
2022-08-14T00:56:11.083Z,100984.19
2022-08-14T00:58:45.441Z,100976.38
2022-08-14T01:01:41.281Z,100974.56
2022-08-14T01:04:09.809Z,100989.84
2022-08-14T01:06:58.816Z,100981.56
2022-08-14T01:09:27.498Z,100976.38
2022-08-14T01:11:57.547Z,100980.06
2022-08-14T01:14:31.417Z,100985.16
2022-08-14T01:16:59.319Z,100976.63
2022-08-14T01:19:49.318Z,100972.34
2022-08-14T01:22:19.332Z,100972.84
2022-08-14T01:24:47.320Z,100973.19
2022-08-14T01:27:17.405Z,100974.91
2022-08-14T01:29:59.144Z,100973.84
2022-08-14T01:32:31.455Z,100965.13
2022-08-14T01:35:20.189Z,100962.03
2022-08-14T01:37:58.667Z,100963.06
2022-08-14T01:40:36.140Z,100964.75
2022-08-14T01:43:05.052Z,100958.53
2022-08-14T01:45:40.147Z,100957.28
2022-08-14T01:48:13.982Z,100957.50
2022-08-14T01:50:42.711Z,100959.34
2022-08-14T01:53:13.553Z,100957.97
2022-08-14T01:55:42.281Z,100954.03
2022-08-14T01:58:19.456Z,100945.75
2022-08-14T02:00:53.905Z,100936.91
2022-08-14T02:03:23.278Z,100934.75
2022-08-14T02:05:51.136Z,100938.97
2022-08-14T02:08:22.576Z,100943.47
2022-08-14T02:11:20.370Z,100946.59
2022-08-14T02:13:51.210Z,100946.47
2022-08-14T02:16:22.489Z,100942.66
2022-08-14T02:18:50.958Z,100947.47
2022-08-14T02:21:23.147Z,100941.91
2022-08-14T02:23:54.392Z,100930.94
2022-08-14T02:26:29.723Z,100932.78
2022-08-14T02:29:03.536Z,100932.88
2022-08-14T02:31:42.412Z,100935.16
2022-08-14T02:34:22.294Z,100937.34
2022-08-14T02:37:03.537Z,100928.28
2022-08-14T02:39:37.198Z,100919.69
2022-08-14T02:42:06.463Z,100920.69
2022-08-14T02:44:41.520Z,100916.19
2022-08-14T02:47:15.000Z,100913.72
2022-08-14T02:49:54.614Z,100909.34
2022-08-14T02:52:56.799Z,100907.59
2022-08-14T02:55:15.612Z,100910.19
2022-08-14T02:57:51.928Z,100904.97
2022-08-14T03:00:26.659Z,100901.44
2022-08-14T03:02:58.886Z,100908.31
2022-08-14T03:05:30.364Z,100913.00
2022-08-14T03:08:06.577Z,100919.06
2022-08-14T03:10:42.011Z,100910.09
2022-08-14T03:13:20.777Z,100905.19
2022-08-14T03:15:55.815Z,100902.66
2022-08-14T03:18:31.423Z,100915.38
2022-08-14T03:21:01.355Z,100907.50
2022-08-14T03:23:36.398Z,100914.41
2022-08-14T03:26:08.328Z,100911.78
2022-08-14T03:28:36.626Z,100910.69
2022-08-14T03:31:08.205Z,100906.97
2022-08-14T03:33:38.028Z,100906.97
2022-08-14T03:37:39.353Z,100896.41
2022-08-14T03:39:14.855Z,100902.88
2022-08-14T03:41:52.103Z,100902.53
2022-08-14T03:45:19.031Z,100903.41
2022-08-14T03:47:08.235Z,100892.94
2022-08-14T03:49:42.263Z,100891.56
2022-08-14T03:52:37.533Z,100881.16
2022-08-14T03:54:59.580Z,100881.47
2022-08-14T03:57:32.243Z,100873.09
2022-08-14T04:00:05.963Z,100878.31
2022-08-14T04:02:37.538Z,100874.13
2022-08-14T04:05:16.414Z,100871.00
2022-08-14T04:08:00.256Z,100872.13
2022-08-14T04:10:33.137Z,100875.22
2022-08-14T04:13:04.100Z,100870.94
2022-08-14T04:15:32.270Z,100864.59
2022-08-14T04:18:20.264Z,100861.13
2022-08-14T04:20:54.491Z,100856.78
2022-08-14T04:23:29.557Z,100861.19
2022-08-14T04:26:04.155Z,100853.41
2022-08-14T04:29:08.053Z,100854.47
2022-08-14T04:32:56.454Z,100856.78
2022-08-14T04:34:17.196Z,100863.31
2022-08-14T04:37:07.476Z,100856.28
2022-08-14T04:39:57.453Z,100866.41
2022-08-14T04:42:47.401Z,100862.72
2022-08-14T04:45:23.171Z,100866.97
2022-08-14T04:48:09.966Z,100857.91
2022-08-14T04:50:44.264Z,100860.53
2022-08-14T04:53:14.729Z,100853.59
2022-08-14T04:55:44.936Z,100858.56
2022-08-14T04:58:21.584Z,100854.75
2022-08-14T05:00:52.215Z,100855.56
2022-08-14T05:03:21.383Z,100853.81
2022-08-14T05:05:54.566Z,100850.06
2022-08-14T05:08:31.752Z,100855.56
2022-08-14T05:11:13.489Z,100844.91
2022-08-14T05:16:32.861Z,100853.44
2022-08-14T05:19:24.890Z,100850.53
2022-08-14T05:21:58.350Z,100854.72
2022-08-14T05:24:30.109Z,100856.66
2022-08-14T05:26:57.909Z,100846.28
2022-08-14T05:29:28.282Z,100850.69
2022-08-14T05:31:58.313Z,100840.47
2022-08-14T05:34:31.871Z,100842.13
2022-08-14T05:37:02.176Z,100840.66
2022-08-14T05:39:31.813Z,100839.91
2022-08-14T05:42:00.464Z,100838.66
2022-08-14T05:44:30.727Z,100828.88
2022-08-14T05:47:03.950Z,100833.63
2022-08-14T05:49:33.050Z,100826.22
2022-08-14T05:52:03.509Z,100825.69
2022-08-14T05:54:37.505Z,100822.00
2022-08-14T05:57:06.115Z,100821.03
2022-08-14T05:59:38.694Z,100817.03
2022-08-14T06:02:10.091Z,100817.66
2022-08-14T06:04:38.686Z,100816.75
2022-08-14T06:07:06.673Z,100820.28
2022-08-14T06:09:35.898Z,100816.75
2022-08-14T06:12:09.680Z,100815.56
2022-08-14T06:14:37.905Z,100812.81
2022-08-14T06:17:07.009Z,100807.34
2022-08-14T06:19:36.133Z,100796.94
2022-08-14T06:22:04.328Z,100800.13
2022-08-14T06:24:35.023Z,100800.97
2022-08-14T06:27:06.204Z,100794.00
2022-08-14T06:29:38.501Z,100790.63
2022-08-14T06:32:46.960Z,100795.75
2022-08-14T06:35:02.676Z,100791.44
2022-08-14T06:37:47.015Z,100786.34
2022-08-14T06:40:27.202Z,100786.56
2022-08-14T06:42:56.891Z,100798.50
2022-08-14T06:45:28.493Z,100791.59
2022-08-14T06:47:58.636Z,100795.34
2022-08-14T06:50:30.263Z,100799.13
2022-08-14T06:52:59.232Z,100794.81
2022-08-14T06:55:28.111Z,100794.69
2022-08-14T06:57:58.005Z,100787.72
2022-08-14T07:00:30.562Z,100790.47
2022-08-14T07:03:17.351Z,100778.13
2022-08-14T07:05:55.369Z,100776.28
2022-08-14T07:08:29.515Z,100779.22
2022-08-14T07:11:00.678Z,100777.94
2022-08-14T07:13:30.942Z,100772.03
2022-08-14T07:16:00.558Z,100763.94
2022-08-14T07:18:34.703Z,100761.75
2022-08-14T07:21:07.390Z,100760.25
2022-08-14T07:23:40.240Z,100763.94
2022-08-14T07:26:13.689Z,100762.34
2022-08-14T07:28:43.012Z,100761.66
2022-08-14T07:31:12.629Z,100760.28
2022-08-14T07:33:43.481Z,100759.69
2022-08-14T07:36:27.021Z,100764.88
2022-08-14T07:38:58.435Z,100760.50
2022-08-14T07:41:33.507Z,100756.13
2022-08-14T07:44:31.951Z,100759.06
2022-08-14T07:46:51.622Z,100758.59
2022-08-14T07:49:19.785Z,100752.25
2022-08-14T07:51:50.613Z,100754.44
2022-08-14T07:54:23.658Z,100759.16
2022-08-14T07:56:59.700Z,100756.84
2022-08-14T07:59:41.540Z,100752.06
2022-08-14T08:02:19.291Z,100752.38
2022-08-14T08:04:50.464Z,100752.38
2022-08-14T08:07:23.486Z,100757.16
2022-08-14T08:09:55.215Z,100742.00
2022-08-14T08:12:28.002Z,100748.84
2022-08-14T08:15:02.571Z,100746.09
2022-08-14T08:17:38.794Z,100747.97
2022-08-14T08:20:20.009Z,100742.56
2022-08-14T08:22:55.958Z,100745.59
2022-08-14T08:25:24.611Z,100746.00
2022-08-14T08:27:57.036Z,100742.59
2022-08-14T08:30:25.901Z,100741.31
2022-08-14T08:32:56.218Z,100743.28
2022-08-14T08:35:46.636Z,100738.47
2022-08-14T08:39:15.363Z,100740.56
2022-08-14T08:41:05.732Z,100738.53
2022-08-14T08:43:46.357Z,100741.31
2022-08-14T08:46:21.099Z,100743.63
2022-08-14T08:48:54.169Z,100738.41
2022-08-14T08:51:25.059Z,100731.75
2022-08-14T08:56:53.145Z,100723.78
2022-08-14T08:59:27.102Z,100724.78
2022-08-14T09:02:00.724Z,100721.28
2022-08-14T09:04:31.612Z,100729.56
2022-08-14T09:07:09.408Z,100720.06
2022-08-14T09:09:54.031Z,100719.50
2022-08-14T09:12:27.074Z,100728.06
2022-08-14T09:15:00.504Z,100719.00
2022-08-14T09:17:28.848Z,100712.56
2022-08-14T09:19:56.813Z,100715.50
2022-08-14T09:22:33.741Z,100718.50
2022-08-14T09:25:07.743Z,100719.78
2022-08-14T09:27:37.853Z,100718.81
2022-08-14T09:30:31.590Z,100726.31
2022-08-14T09:33:22.929Z,100715.53
2022-08-14T09:36:02.779Z,100706.19
2022-08-14T09:38:36.780Z,100701.78
2022-08-14T09:41:17.724Z,100708.03
2022-08-14T09:43:55.021Z,100698.78
2022-08-14T09:46:27.605Z,100697.09
2022-08-14T09:49:03.474Z,100703.63
2022-08-14T09:51:44.717Z,100705.00
2022-08-14T09:54:23.770Z,100692.66
2022-08-14T09:56:57.230Z,100695.72
2022-08-14T09:59:27.884Z,100696.22
2022-08-14T10:01:56.958Z,100689.97
2022-08-14T10:04:36.007Z,100688.09
2022-08-14T10:07:08.530Z,100684.44
2022-08-14T10:09:59.987Z,100684.63
2022-08-14T10:12:53.198Z,100674.06
2022-08-14T10:15:25.057Z,100671.03
2022-08-14T10:18:07.990Z,100665.34
2022-08-14T10:20:42.236Z,100659.94
2022-08-14T10:23:16.200Z,100660.19
2022-08-14T10:25:46.213Z,100652.66
2022-08-14T10:28:39.423Z,100652.06
2022-08-14T10:31:04.251Z,100649.34
2022-08-14T10:33:33.554Z,100653.09
2022-08-14T10:36:06.256Z,100655.22
2022-08-14T10:38:43.263Z,100646.66
2022-08-14T10:41:19.869Z,100638.94
2022-08-14T10:44:07.238Z,100644.13
2022-08-14T10:47:40.065Z,100639.25
2022-08-14T10:49:57.129Z,100638.03
2022-08-14T10:52:27.309Z,100643.13
2022-08-14T10:55:08.131Z,100627.84
2022-08-14T10:57:47.033Z,100633.66
2022-08-14T11:00:20.666Z,100631.47
2022-08-14T11:03:01.026Z,100621.31
2022-08-14T11:05:41.645Z,100623.97
2022-08-14T11:08:12.815Z,100625.59
2022-08-14T11:10:44.313Z,100623.59
2022-08-14T11:13:17.203Z,100619.00
2022-08-14T11:15:48.822Z,100621.47
2022-08-14T11:18:20.550Z,100618.53
2022-08-14T11:21:02.974Z,100619.00
2022-08-14T11:23:38.201Z,100608.19
2022-08-14T11:26:10.435Z,100605.69
2022-08-14T11:28:47.731Z,100603.25
2022-08-14T11:31:20.783Z,100595.63
2022-08-14T11:33:55.075Z,100594.44
2022-08-14T11:37:02.817Z,100593.91
2022-08-14T11:39:34.028Z,100584.88
2022-08-14T11:42:57.282Z,100579.56
2022-08-14T11:44:56.719Z,100559.44
2022-08-14T11:47:35.353Z,100562.41
2022-08-14T11:50:34.033Z,100566.69
2022-08-14T11:53:06.790Z,100561.34
2022-08-14T11:55:36.013Z,100550.44
2022-08-14T11:58:09.332Z,100548.13
2022-08-14T12:00:47.753Z,100546.81
2022-08-14T12:03:27.191Z,100552.50
2022-08-14T12:06:06.392Z,100547.91
2022-08-14T12:08:59.902Z,100549.16
2022-08-14T12:11:44.215Z,100540.78
2022-08-14T12:14:29.854Z,100530.09
2022-08-14T12:17:27.560Z,100532.66
2022-08-14T12:19:58.677Z,100534.09
2022-08-14T12:22:34.832Z,100523.84
2022-08-14T12:25:11.114Z,100522.50
2022-08-14T12:27:52.008Z,100514.41
2022-08-14T12:30:37.396Z,100512.09
2022-08-14T12:33:08.336Z,100506.69
2022-08-14T12:35:39.740Z,100502.44
2022-08-14T12:38:08.561Z,100497.16
2022-08-14T12:40:48.731Z,100485.53
2022-08-14T12:43:18.038Z,100491.28
2022-08-14T12:45:49.725Z,100486.69
2022-08-14T12:48:21.443Z,100484.59
2022-08-14T12:51:00.745Z,100480.84
2022-08-14T12:53:38.351Z,100475.56
2022-08-14T12:56:22.240Z,100467.56
2022-08-14T12:58:56.733Z,100463.28
2022-08-14T13:01:27.241Z,100465.59
2022-08-14T13:04:07.123Z,100464.13
2022-08-14T13:06:37.125Z,100463.66
2022-08-14T13:09:10.984Z,100455.69
2022-08-14T13:11:44.748Z,100451.94
2022-08-14T13:14:17.278Z,100448.41
2022-08-14T13:16:50.163Z,100433.41
2022-08-14T13:19:19.851Z,100427.94
2022-08-14T13:21:59.025Z,100429.19
2022-08-14T13:24:34.607Z,100427.19
2022-08-14T13:27:04.685Z,100425.22
2022-08-14T13:29:37.504Z,100427.13
2022-08-14T13:32:05.895Z,100423.53
2022-08-14T13:34:34.415Z,100419.22
2022-08-14T13:37:06.957Z,100418.41
2022-08-14T13:39:36.691Z,100411.31
2022-08-14T13:42:10.996Z,100408.91
2022-08-14T13:44:43.331Z,100399.44
2022-08-14T13:47:14.516Z,100394.13
2022-08-14T13:49:57.427Z,100386.66
2022-08-14T13:52:52.091Z,100381.09
2022-08-14T13:55:17.130Z,100378.00
2022-08-14T13:57:49.376Z,100368.47
2022-08-14T14:00:21.799Z,100370.84
2022-08-14T14:03:01.237Z,100369.66
2022-08-14T14:05:53.230Z,100366.47
2022-08-14T14:08:46.723Z,100365.19
2022-08-14T14:11:09.735Z,100363.28
2022-08-14T14:13:38.974Z,100360.06
2022-08-14T14:16:15.576Z,100353.34
2022-08-14T14:19:00.234Z,100348.91
2022-08-14T14:21:30.511Z,100353.41
2022-08-14T14:24:03.064Z,100343.06
2022-08-14T14:26:33.284Z,100348.59
2022-08-14T14:29:04.712Z,100338.28
2022-08-14T14:31:32.716Z,100338.66
2022-08-14T14:34:07.393Z,100344.63
2022-08-14T14:36:50.157Z,100337.84
2022-08-14T14:39:25.340Z,100335.09
2022-08-14T14:41:56.732Z,100322.38
2022-08-14T14:44:26.792Z,100320.78
2022-08-14T14:46:54.971Z,100321.97
2022-08-14T14:49:41.589Z,100318.00
2022-08-14T14:52:23.209Z,100314.81
2022-08-14T14:54:58.406Z,100314.81
2022-08-14T14:57:35.171Z,100306.47
2022-08-14T15:00:06.493Z,100308.44
2022-08-14T15:02:38.018Z,100310.44
2022-08-14T15:05:08.333Z,100301.31
2022-08-14T15:07:36.805Z,100304.06
2022-08-14T15:10:27.553Z,100304.50
2022-08-14T15:12:57.606Z,100298.53
2022-08-14T15:15:25.725Z,100298.53
2022-08-14T15:17:55.045Z,100298.13
2022-08-14T15:20:30.698Z,100290.16
2022-08-14T15:23:00.606Z,100290.94
2022-08-14T15:25:31.643Z,100293.75
2022-08-14T15:28:00.666Z,100289.38
2022-08-14T15:30:32.743Z,100281.81
2022-08-14T15:33:00.768Z,100274.63
2022-08-14T15:35:34.011Z,100281.03
2022-08-14T15:38:07.782Z,100285.41
2022-08-14T15:40:41.041Z,100280.16
2022-08-14T15:43:10.740Z,100285.75
2022-08-14T15:45:41.377Z,100279.78
2022-08-14T15:48:12.583Z,100281.81
2022-08-14T15:50:50.955Z,100285.00
2022-08-14T15:53:22.123Z,100282.22
2022-08-14T15:55:54.441Z,100276.25
2022-08-14T15:58:23.421Z,100273.44
2022-08-14T16:01:09.587Z,100271.03
2022-08-14T16:03:40.896Z,100273.88
2022-08-14T16:06:17.478Z,100268.72
2022-08-14T16:08:50.007Z,100264.69
2022-08-14T16:11:23.917Z,100265.09
2022-08-14T16:13:52.035Z,100264.69
2022-08-14T16:16:49.141Z,100262.75
2022-08-14T16:19:19.005Z,100258.78
2022-08-14T16:22:02.691Z,100260.72
2022-08-14T16:25:02.117Z,100262.69
2022-08-14T16:30:24.814Z,100268.72
2022-08-14T16:32:56.834Z,100255.56
2022-08-14T16:35:26.575Z,100257.94
2022-08-14T16:38:19.674Z,100256.75
2022-08-14T16:41:22.949Z,100253.16
2022-08-14T16:43:54.076Z,100248.03
2022-08-14T16:46:28.006Z,100243.28
2022-08-14T16:48:58.732Z,100234.94
2022-08-14T16:51:28.038Z,100232.50
2022-08-14T16:53:56.804Z,100239.66
2022-08-14T16:56:30.908Z,100234.94
2022-08-14T16:59:12.250Z,100233.28
2022-08-14T17:01:42.081Z,100230.94
2022-08-14T17:04:14.952Z,100226.97
2022-08-14T17:06:55.147Z,100226.16
2022-08-14T17:09:34.587Z,100214.25
2022-08-14T17:12:07.380Z,100213.44
2022-08-14T17:15:09.942Z,100205.53
2022-08-14T17:17:49.866Z,100209.44
2022-08-14T17:20:53.422Z,100211.06
2022-08-14T17:23:13.685Z,100205.06
2022-08-14T17:25:49.361Z,100198.34
2022-08-14T17:28:49.827Z,100194.38
2022-08-14T17:31:12.420Z,100187.59
2022-08-14T17:33:44.550Z,100194.75
2022-08-14T17:36:22.483Z,100191.16
2022-08-14T17:39:00.406Z,100181.22
2022-08-14T17:41:37.489Z,100184.78
2022-08-14T17:44:33.675Z,100183.25
2022-08-14T17:47:13.313Z,100176.88
2022-08-14T17:49:46.511Z,100180.84
2022-08-14T17:52:18.185Z,100169.66
2022-08-14T17:54:48.904Z,100166.03
2022-08-14T17:57:28.606Z,100174.03
2022-08-14T17:59:59.256Z,100170.44
2022-08-14T18:02:30.948Z,100170.84
2022-08-14T18:05:00.743Z,100168.38
2022-08-14T18:08:00.292Z,100166.84
2022-08-14T18:10:53.107Z,100171.16
2022-08-14T18:13:10.699Z,100170.31
2022-08-14T18:15:41.258Z,100175.84
2022-08-14T18:18:11.157Z,100182.66
2022-08-14T18:21:23.533Z,100179.97
2022-08-14T18:23:28.589Z,100183.16
2022-08-14T18:25:57.747Z,100175.22
2022-08-14T18:28:48.460Z,100177.25
2022-08-14T18:31:42.024Z,100185.19
2022-08-14T18:34:31.726Z,100184.38
2022-08-14T18:37:14.374Z,100178.44
2022-08-14T18:40:02.325Z,100178.78
2022-08-14T18:42:44.274Z,100181.94
2022-08-14T18:45:15.519Z,100184.75
2022-08-14T18:50:47.670Z,100195.88
2022-08-14T18:53:17.020Z,100193.91
2022-08-14T18:55:53.683Z,100203.81
2022-08-14T18:58:31.122Z,100201.41
2022-08-14T19:01:04.708Z,100201.00
2022-08-14T19:03:55.983Z,100197.06
2022-08-14T19:06:55.906Z,100195.44
2022-08-14T19:09:57.769Z,100197.41
2022-08-14T19:13:03.008Z,100197.19
2022-08-14T19:15:34.131Z,100198.41
2022-08-14T19:18:20.071Z,100200.88
2022-08-14T19:20:58.386Z,100202.81
2022-08-14T19:23:40.658Z,100208.31
2022-08-14T19:26:35.252Z,100202.78
2022-08-14T19:29:37.846Z,100208.94
2022-08-14T19:32:36.501Z,100207.34
2022-08-14T19:35:14.974Z,100212.03
2022-08-14T19:37:47.268Z,100217.84
2022-08-14T19:40:29.400Z,100208.97
2022-08-14T19:42:59.225Z,100212.66
2022-08-14T19:45:30.020Z,100207.75
2022-08-14T19:48:03.449Z,100215.69
2022-08-14T19:50:38.911Z,100214.59
2022-08-14T19:53:11.075Z,100212.44
2022-08-14T19:55:45.435Z,100212.34
2022-08-14T19:58:15.011Z,100213.81
2022-08-14T20:00:52.298Z,100212.69
2022-08-14T20:03:23.853Z,100210.47
2022-08-14T20:06:00.315Z,100218.00
2022-08-14T20:10:58.747Z,100214.31
2022-08-14T20:11:58.571Z,100209.53
2022-08-14T20:14:20.486Z,100220.88
2022-08-14T20:16:50.469Z,100217.66
2022-08-14T20:19:22.452Z,100221.44
2022-08-14T20:22:04.772Z,100219.91
2022-08-14T20:24:42.066Z,100217.81
2022-08-14T20:27:33.711Z,100215.63
2022-08-14T20:33:01.245Z,100220.19
2022-08-14T20:35:35.141Z,100224.22
2022-08-14T20:38:30.216Z,100220.72
2022-08-14T20:40:56.150Z,100219.28
2022-08-14T20:43:44.428Z,100221.06
2022-08-14T20:46:13.992Z,100221.38
2022-08-14T20:48:57.712Z,100229.41
2022-08-14T20:51:36.778Z,100225.78
2022-08-14T20:54:07.071Z,100229.06
2022-08-14T20:56:37.820Z,100226.22
2022-08-14T20:59:18.272Z,100217.69
2022-08-14T21:01:52.002Z,100231.91
2022-08-14T21:04:28.922Z,100232.53
2022-08-14T21:07:25.817Z,100223.28
2022-08-14T21:10:06.119Z,100224.91
2022-08-14T21:13:25.787Z,100223.78
2022-08-14T21:15:32.144Z,100223.94
2022-08-14T21:18:03.060Z,100223.75
2022-08-14T21:20:30.907Z,100219.25
2022-08-14T21:23:01.161Z,100218.28
2022-08-14T21:25:31.882Z,100217.94
2022-08-14T21:28:01.682Z,100220.59
2022-08-14T21:30:46.747Z,100213.22
2022-08-14T21:33:21.591Z,100216.25
2022-08-14T21:35:55.441Z,100217.06
2022-08-14T21:38:31.293Z,100215.44
2022-08-14T21:41:41.570Z,100209.75
2022-08-14T21:44:18.360Z,100212.59
2022-08-14T21:46:50.799Z,100200.78
2022-08-14T21:49:22.825Z,100207.81
2022-08-14T21:51:58.817Z,100201.88
2022-08-14T21:54:50.052Z,100202.13
2022-08-14T21:57:57.054Z,100201.19
2022-08-14T22:00:35.968Z,100200.06
2022-08-14T22:03:04.073Z,100201.13
2022-08-14T22:05:33.380Z,100203.03
2022-08-14T22:08:06.222Z,100198.66
2022-08-14T22:10:37.456Z,100196.56
2022-08-14T22:13:07.275Z,100194.63
2022-08-14T22:15:43.815Z,100184.56
2022-08-14T22:18:21.532Z,100181.19
2022-08-14T22:20:54.032Z,100185.81
2022-08-14T22:23:25.794Z,100183.72
2022-08-14T22:25:55.014Z,100183.59
2022-08-14T22:28:25.619Z,100180.47
2022-08-14T22:30:55.293Z,100185.47
2022-08-14T22:33:30.961Z,100176.88
2022-08-14T22:36:25.506Z,100177.72
2022-08-14T22:38:53.981Z,100176.59
2022-08-14T22:41:29.138Z,100170.28
2022-08-14T22:44:03.582Z,100177.38
2022-08-14T22:46:31.318Z,100176.13
2022-08-14T22:48:59.504Z,100178.91
2022-08-14T22:51:30.406Z,100179.66
2022-08-14T22:54:08.605Z,100171.84
2022-08-14T22:56:57.683Z,100167.50
2022-08-14T22:59:36.743Z,100160.59
2022-08-14T23:02:11.827Z,100161.63
2022-08-14T23:04:54.463Z,100161.69
2022-08-14T23:07:24.529Z,100160.53
2022-08-14T23:09:56.782Z,100161.56
2022-08-14T23:12:28.747Z,100154.66
2022-08-14T23:14:58.022Z,100147.84
2022-08-14T23:17:27.409Z,100154.22
2022-08-14T23:20:08.370Z,100157.09
2022-08-14T23:22:51.285Z,100154.22
2022-08-14T23:25:20.147Z,100150.22
2022-08-14T23:28:34.097Z,100140.72
2022-08-14T23:30:55.557Z,100135.09
2022-08-14T23:33:23.244Z,100137.75
2022-08-14T23:35:59.489Z,100139.13
2022-08-14T23:38:30.633Z,100135.91
2022-08-14T23:41:00.721Z,100137.66
2022-08-14T23:43:31.408Z,100135.47
2022-08-14T23:46:00.321Z,100135.81
2022-08-14T23:48:29.279Z,100123.88
2022-08-14T23:50:58.969Z,100120.56
2022-08-14T23:53:48.481Z,100115.38
2022-08-14T23:56:20.306Z,100115.53
2022-08-14T23:59:00.850Z,100111.88
