createdAt,value
2023-05-22T00:03:57.169Z,100.00
2023-05-22T00:07:58.853Z,100.00
2023-05-22T00:12:00.333Z,100.00
2023-05-22T00:16:01.871Z,100.00
2023-05-22T00:20:06.027Z,100.00
2023-05-22T00:24:07.855Z,100.00
2023-05-22T00:28:09.324Z,100.00
2023-05-22T00:32:10.921Z,100.00
2023-05-22T00:36:13.886Z,100.00
2023-05-22T00:40:15.655Z,100.00
2023-05-22T00:44:17.119Z,100.00
2023-05-22T00:48:18.594Z,100.00
2023-05-22T00:52:21.879Z,100.00
2023-05-22T00:56:24.111Z,100.00
2023-05-22T01:00:26.027Z,100.00
2023-05-22T01:04:27.933Z,100.00
2023-05-22T01:08:30.920Z,100.00
2023-05-22T01:12:43.925Z,100.00
2023-05-22T01:16:52.717Z,100.00
2023-05-22T01:21:01.794Z,100.00
2023-05-22T01:25:24.758Z,100.00
2023-05-22T01:29:55.712Z,100.00
2023-05-22T01:34:02.321Z,100.00
2023-05-22T01:38:04.270Z,100.00
2023-05-22T01:42:06.243Z,100.00
2023-05-22T01:46:07.808Z,100.00
2023-05-22T01:50:11.943Z,100.00
2023-05-22T01:54:19.467Z,100.00
2023-05-22T01:58:26.320Z,100.00
2023-05-22T02:02:29.055Z,100.00
2023-05-22T02:06:33.285Z,100.00
2023-05-22T02:10:36.163Z,100.00
2023-05-22T02:14:38.090Z,100.00
2023-05-22T02:18:39.557Z,100.00
2023-05-22T02:22:43.401Z,100.00
2023-05-22T02:26:45.044Z,100.00
2023-05-22T02:30:46.573Z,100.00
2023-05-22T02:34:48.047Z,100.00
2023-05-22T02:38:51.047Z,100.00
2023-05-22T02:42:52.816Z,100.00
2023-05-22T02:46:54.457Z,100.00
2023-05-22T02:50:55.995Z,100.00
2023-05-22T02:54:58.870Z,100.00
2023-05-22T02:59:00.320Z,100.00
2023-05-22T03:03:01.878Z,100.00
2023-05-22T03:07:03.686Z,100.00
2023-05-22T03:11:06.535Z,100.00
2023-05-22T03:15:09.410Z,100.00
2023-05-22T03:19:11.632Z,100.00
2023-05-22T03:23:13.123Z,100.00
2023-05-22T03:27:15.885Z,100.00
2023-05-22T03:31:18.627Z,100.00
2023-05-22T03:35:20.075Z,100.00
2023-05-22T03:39:21.711Z,100.00
2023-05-22T03:43:24.520Z,100.00
2023-05-22T03:47:26.139Z,100.00
2023-05-22T03:51:27.678Z,100.00
2023-05-22T03:55:29.143Z,100.00
2023-05-22T03:59:32.188Z,100.00
2023-05-22T04:03:33.757Z,100.00
2023-05-22T04:07:36.281Z,100.00
2023-05-22T04:11:37.975Z,100.00
2023-05-22T04:15:40.910Z,100.00
2023-05-22T04:19:42.382Z,100.00
2023-05-22T04:23:43.808Z,100.00
2023-05-22T04:27:45.232Z,100.00
2023-05-22T04:31:48.416Z,100.00
2023-05-22T04:35:51.786Z,100.00
2023-05-22T04:39:53.658Z,100.00
2023-05-22T04:43:55.183Z,100.00
2023-05-22T04:48:00.193Z,100.00
2023-05-22T04:52:01.692Z,100.00
2023-05-22T04:56:03.370Z,100.00
2023-05-22T05:00:05.961Z,100.00
2023-05-22T05:04:09.421Z,100.00
2023-05-22T05:08:10.965Z,100.00
2023-05-22T05:12:12.432Z,100.00
2023-05-22T05:16:13.879Z,100.00
2023-05-22T05:20:16.729Z,100.00
2023-05-22T05:24:18.540Z,100.00
2023-05-22T05:28:20.163Z,100.00
2023-05-22T05:32:21.991Z,100.00
2023-05-22T05:36:25.434Z,100.00
2023-05-22T05:40:27.034Z,100.00
2023-05-22T05:44:28.703Z,100.00
2023-05-22T05:48:30.356Z,100.00
2023-05-22T05:52:33.199Z,100.00
2023-05-22T05:56:34.868Z,100.00
2023-05-22T06:00:36.639Z,100.00
2023-05-22T06:04:38.190Z,79.01
2023-05-22T06:08:41.065Z,79.26
2023-05-22T06:12:42.598Z,79.01
2023-05-22T06:16:46.451Z,79.01
2023-05-22T06:20:48.344Z,78.63
2023-05-22T06:24:51.208Z,77.80
2023-05-22T06:28:52.808Z,76.30
2023-05-22T06:32:54.483Z,75.01
2023-05-22T06:36:56.019Z,74.78
2023-05-22T06:40:59.057Z,74.96
2023-05-22T06:45:00.585Z,73.74
2023-05-22T06:49:02.258Z,72.68
2023-05-22T06:53:03.838Z,72.07
2023-05-22T06:57:06.871Z,72.85
2023-05-22T07:01:08.437Z,71.98
2023-05-22T07:05:09.963Z,71.77
2023-05-22T07:09:11.495Z,71.15
2023-05-22T07:13:14.620Z,70.87
2023-05-22T07:17:16.102Z,70.86
2023-05-22T07:21:17.551Z,70.77
2023-05-22T07:25:19.164Z,70.90
2023-05-22T07:29:23.194Z,69.66
2023-05-22T07:33:25.282Z,71.22
2023-05-22T07:37:26.825Z,71.28
2023-05-22T07:41:28.340Z,70.25
2023-05-22T07:45:31.236Z,70.48
2023-05-22T07:49:32.900Z,69.63
2023-05-22T07:53:34.308Z,68.74
2023-05-22T07:57:35.932Z,68.61
2023-05-22T08:01:39.138Z,68.66
2023-05-22T08:05:40.619Z,69.08
2023-05-22T08:09:43.004Z,67.38
2023-05-22T08:13:44.538Z,67.13
2023-05-22T08:17:48.038Z,66.51
2023-05-22T08:21:49.614Z,66.10
2023-05-22T08:25:51.159Z,66.17
2023-05-22T08:29:52.707Z,66.21
2023-05-22T08:33:55.565Z,64.30
2023-05-22T08:37:57.105Z,64.18
2023-05-22T08:41:58.804Z,65.41
2023-05-22T08:46:03.191Z,64.97
2023-05-22T08:50:08.197Z,65.13
2023-05-22T08:54:09.843Z,64.84
2023-05-22T08:58:12.230Z,64.53
2023-05-22T09:02:14.188Z,63.85
2023-05-22T09:06:17.089Z,64.53
2023-05-22T09:10:18.625Z,63.64
2023-05-22T09:14:20.138Z,62.31
2023-05-22T09:18:26.493Z,63.42
2023-05-22T09:22:35.273Z,63.53
2023-05-22T09:26:38.032Z,62.46
2023-05-22T09:30:39.997Z,63.22
2023-05-22T09:34:41.961Z,63.44
2023-05-22T09:38:46.068Z,63.51
2023-05-22T09:42:47.630Z,64.76
2023-05-22T09:46:49.149Z,64.73
2023-05-22T09:50:53.097Z,65.87
2023-05-22T09:54:56.264Z,65.98
2023-05-22T09:58:59.291Z,65.57
2023-05-22T10:03:08.304Z,67.20
2023-05-22T10:07:11.774Z,65.63
2023-05-22T10:11:15.559Z,65.55
2023-05-22T10:15:17.981Z,64.80
2023-05-22T10:19:19.692Z,65.47
2023-05-22T10:23:21.955Z,63.82
2023-05-22T10:27:24.790Z,64.02
2023-05-22T10:31:32.225Z,64.35
2023-05-22T10:35:42.184Z,65.00
2023-05-22T10:39:54.324Z,65.92
2023-05-22T10:43:59.029Z,66.11
2023-05-22T10:48:05.006Z,65.98
2023-05-22T10:52:08.396Z,65.61
2023-05-22T10:56:11.607Z,65.14
2023-05-22T11:00:15.954Z,64.62
2023-05-22T11:04:17.617Z,65.15
2023-05-22T11:08:38.493Z,63.39
2023-05-22T11:12:40.014Z,62.58
2023-05-22T11:16:44.436Z,60.89
2023-05-22T11:20:46.731Z,61.20
2023-05-22T11:24:49.664Z,60.40
2023-05-22T11:28:52.007Z,59.28
2023-05-22T11:32:55.013Z,59.60
2023-05-22T11:36:59.975Z,60.77
2023-05-22T11:41:01.566Z,57.67
2023-05-22T11:45:05.176Z,55.46
2023-05-22T11:49:08.929Z,54.87
2023-05-22T11:53:10.798Z,54.98
2023-05-22T11:57:13.560Z,53.97
2023-05-22T12:01:15.241Z,52.32
2023-05-22T12:05:20.328Z,50.50
2023-05-22T12:09:22.129Z,49.85
2023-05-22T12:13:25.006Z,49.72
2023-05-22T12:17:28.600Z,49.44
2023-05-22T12:21:31.847Z,48.08
2023-05-22T12:25:35.623Z,48.04
2023-05-22T12:29:38.041Z,47.82
2023-05-22T12:33:40.000Z,47.55
2023-05-22T12:37:48.367Z,45.76
2023-05-22T12:41:49.868Z,45.47
2023-05-22T12:45:51.933Z,46.69
2023-05-22T12:49:53.534Z,47.75
2023-05-22T12:53:56.706Z,45.07
2023-05-22T12:57:58.173Z,44.36
2023-05-22T13:01:59.720Z,45.63
2023-05-22T13:06:01.444Z,45.88
2023-05-22T13:10:05.566Z,45.26
2023-05-22T13:14:07.020Z,46.10
2023-05-22T13:18:08.763Z,46.75
2023-05-22T13:22:10.420Z,45.18
2023-05-22T13:26:13.402Z,46.35
2023-05-22T13:30:15.229Z,45.26
2023-05-22T13:34:16.971Z,46.78
2023-05-22T13:38:18.716Z,45.35
2023-05-22T13:42:21.735Z,46.35
2023-05-22T13:46:23.379Z,45.35
2023-05-22T13:50:25.043Z,46.59
2023-05-22T13:55:04.682Z,46.02
2023-05-22T13:59:09.368Z,46.96
2023-05-22T14:03:11.094Z,47.30
2023-05-22T14:07:12.624Z,46.78
2023-05-22T14:11:14.079Z,48.09
2023-05-22T14:15:19.413Z,47.38
2023-05-22T14:19:21.148Z,48.38
2023-05-22T14:23:22.800Z,48.39
2023-05-22T14:27:24.359Z,48.93
2023-05-22T14:31:28.519Z,51.29
2023-05-22T14:35:30.419Z,49.92
2023-05-22T14:39:31.895Z,51.75
2023-05-22T14:43:33.437Z,51.40
2023-05-22T14:47:36.348Z,51.60
2023-05-22T14:51:37.821Z,51.94
2023-05-22T14:55:39.487Z,51.75
2023-05-22T14:59:41.096Z,53.09
2023-05-22T15:03:43.849Z,53.01
2023-05-22T15:07:47.238Z,53.46
2023-05-22T15:11:49.924Z,53.39
2023-05-22T15:15:51.928Z,54.54
2023-05-22T15:19:56.012Z,55.04
2023-05-22T15:23:57.722Z,55.29
2023-05-22T15:27:59.132Z,55.66
2023-05-22T15:32:00.857Z,54.88
2023-05-22T15:36:03.965Z,55.75
2023-05-22T15:40:06.747Z,55.70
2023-05-22T15:44:11.051Z,55.80
2023-05-22T15:48:12.590Z,55.24
2023-05-22T15:52:15.536Z,55.50
2023-05-22T15:56:16.989Z,55.80
2023-05-22T16:00:19.002Z,55.77
2023-05-22T16:04:20.471Z,56.40
2023-05-22T16:08:23.426Z,56.53
2023-05-22T16:12:24.875Z,56.77
2023-05-22T16:16:26.433Z,56.76
2023-05-22T16:20:28.010Z,56.66
2023-05-22T16:24:30.902Z,57.35
2023-05-22T16:28:32.334Z,57.47
2023-05-22T16:32:33.794Z,57.20
2023-05-22T16:36:41.194Z,58.30
2023-05-22T16:40:45.108Z,58.06
2023-05-22T16:44:46.568Z,58.62
2023-05-22T16:48:48.020Z,58.37
2023-05-22T16:52:49.452Z,58.96
2023-05-22T16:56:52.269Z,59.23
2023-05-22T17:00:53.831Z,59.81
2023-05-22T17:04:55.373Z,59.36
2023-05-22T17:08:56.817Z,59.83
2023-05-22T17:12:59.647Z,59.96
2023-05-22T17:17:01.166Z,59.84
2023-05-22T17:21:02.570Z,59.72
2023-05-22T17:25:05.079Z,59.52
2023-05-22T17:29:08.178Z,59.85
2023-05-22T17:33:09.724Z,59.83
2023-05-22T17:37:11.161Z,60.42
2023-05-22T17:41:12.607Z,60.63
2023-05-22T17:45:15.441Z,60.79
2023-05-22T17:49:16.996Z,60.79
2023-05-22T17:53:18.884Z,61.02
2023-05-22T17:57:20.381Z,60.47
2023-05-22T18:01:23.482Z,61.19
2023-05-22T18:05:25.185Z,61.39
2023-05-22T18:09:26.682Z,61.63
2023-05-22T18:13:28.133Z,61.31
2023-05-22T18:17:30.976Z,61.23
2023-05-22T18:21:32.447Z,61.15
2023-05-22T18:25:33.959Z,61.46
2023-05-22T18:29:35.364Z,61.09
2023-05-22T18:33:38.227Z,61.81
2023-05-22T18:37:39.702Z,61.63
2023-05-22T18:41:41.382Z,62.13
2023-05-22T18:45:42.869Z,61.66
2023-05-22T18:49:45.725Z,60.77
2023-05-22T18:53:47.265Z,60.56
2023-05-22T18:57:48.845Z,60.98
2023-05-22T19:01:50.335Z,59.10
2023-05-22T19:05:53.225Z,59.01
2023-05-22T19:09:54.660Z,59.67
2023-05-22T19:13:56.148Z,59.43
2023-05-22T19:17:57.755Z,59.69
2023-05-22T19:22:00.724Z,61.27
2023-05-22T19:26:02.344Z,60.08
2023-05-22T19:30:04.594Z,61.26
2023-05-22T19:34:06.066Z,61.70
2023-05-22T19:38:08.816Z,61.81
2023-05-22T19:42:10.293Z,61.72
2023-05-22T19:46:11.770Z,62.37
2023-05-22T19:50:13.221Z,61.99
2023-05-22T19:54:16.071Z,62.34
2023-05-22T19:58:17.699Z,61.72
2023-05-22T20:02:19.277Z,62.13
2023-05-22T20:06:21.063Z,62.46
2023-05-22T20:10:23.940Z,61.88
2023-05-22T20:14:25.408Z,61.84
2023-05-22T20:18:27.089Z,62.27
2023-05-22T20:22:28.527Z,62.09
2023-05-22T20:26:31.522Z,61.99
2023-05-22T20:30:33.011Z,62.01
2023-05-22T20:34:34.441Z,62.61
2023-05-22T20:38:36.116Z,62.85
2023-05-22T20:42:39.339Z,63.76
2023-05-22T20:46:40.822Z,64.00
2023-05-22T20:50:42.279Z,64.83
2023-05-22T20:54:43.744Z,65.24
2023-05-22T20:58:46.693Z,65.90
2023-05-22T21:02:48.220Z,65.53
2023-05-22T21:06:49.667Z,66.18
2023-05-22T21:10:51.119Z,66.20
2023-05-22T21:14:53.870Z,66.37
2023-05-22T21:18:55.352Z,66.46
2023-05-22T21:22:56.852Z,67.58
2023-05-22T21:26:58.330Z,66.77
2023-05-22T21:31:01.172Z,66.50
2023-05-22T21:35:02.781Z,66.36
2023-05-22T21:39:04.271Z,66.77
2023-05-22T21:43:05.764Z,66.21
2023-05-22T21:47:08.552Z,66.13
2023-05-22T21:51:10.011Z,66.96
2023-05-22T21:55:11.502Z,67.81
2023-05-22T21:59:13.108Z,68.02
2023-05-22T22:03:16.244Z,68.70
2023-05-22T22:07:17.840Z,68.72
2023-05-22T22:11:19.553Z,69.07
2023-05-22T22:15:21.011Z,69.09
2023-05-22T22:19:24.036Z,69.24
2023-05-22T22:23:25.643Z,69.33
2023-05-22T22:27:27.060Z,69.58
2023-05-22T22:31:28.501Z,69.64
2023-05-22T22:35:31.316Z,69.30
2023-05-22T22:39:33.077Z,69.09
2023-05-22T22:43:34.561Z,69.53
2023-05-22T22:47:36.007Z,69.96
2023-05-22T22:51:38.780Z,69.15
2023-05-22T22:55:40.326Z,69.83
2023-05-22T22:59:42.114Z,69.50
2023-05-22T23:03:43.528Z,70.34
2023-05-22T23:07:46.509Z,69.65
2023-05-22T23:11:47.975Z,69.42
2023-05-22T23:15:49.632Z,69.91
2023-05-22T23:19:51.117Z,69.38
2023-05-22T23:23:54.127Z,69.32
2023-05-22T23:27:55.586Z,69.45
2023-05-22T23:31:57.180Z,69.68
2023-05-22T23:35:58.654Z,68.78
2023-05-22T23:40:01.705Z,68.33
2023-05-22T23:44:03.208Z,68.99
2023-05-22T23:48:04.689Z,69.22
2023-05-22T23:52:06.362Z,69.13
2023-05-22T23:56:09.507Z,69.35
