createdAt,value
2022-09-23T00:04:38.268Z,99.99
2022-09-23T00:09:38.163Z,99.99
2022-09-23T00:14:38.132Z,99.99
2022-09-23T00:19:38.077Z,99.99
2022-09-23T00:24:38.058Z,99.99
2022-09-23T00:29:37.939Z,99.99
2022-09-23T00:34:37.875Z,99.99
2022-09-23T00:39:37.797Z,99.99
2022-09-23T00:44:37.754Z,99.99
2022-09-23T00:49:37.672Z,99.99
2022-09-23T00:54:37.603Z,99.99
2022-09-23T00:59:37.526Z,99.99
2022-09-23T01:04:37.477Z,99.99
2022-09-23T01:09:37.402Z,99.99
2022-09-23T01:14:37.413Z,99.99
2022-09-23T01:19:37.489Z,99.99
2022-09-23T01:24:37.247Z,99.99
2022-09-23T01:29:37.186Z,99.99
2022-09-23T01:34:37.084Z,99.99
2022-09-23T01:39:37.027Z,99.99
2022-09-23T01:44:37.003Z,99.99
2022-09-23T01:49:36.912Z,99.99
2022-09-23T01:54:36.852Z,99.99
2022-09-23T01:59:36.808Z,99.99
2022-09-23T02:04:36.693Z,99.99
2022-09-23T02:09:36.675Z,99.99
2022-09-23T02:14:36.710Z,99.99
2022-09-23T02:19:36.496Z,99.99
2022-09-23T02:24:36.639Z,99.99
2022-09-23T02:29:36.661Z,99.99
2022-09-23T02:34:36.312Z,99.99
2022-09-23T02:39:36.240Z,99.99
2022-09-23T02:44:36.179Z,99.99
2022-09-23T02:49:36.099Z,99.99
2022-09-23T02:54:36.047Z,99.99
2022-09-23T02:59:36.007Z,99.99
2022-09-23T03:04:35.914Z,99.99
2022-09-23T03:09:35.814Z,99.99
2022-09-23T03:14:35.812Z,99.99
2022-09-23T03:19:35.705Z,99.99
2022-09-23T03:24:35.657Z,99.99
2022-09-23T03:29:35.754Z,99.99
2022-09-23T03:34:35.498Z,99.99
2022-09-23T03:39:35.473Z,99.99
2022-09-23T03:44:35.361Z,99.99
2022-09-23T03:49:35.294Z,99.99
2022-09-23T03:54:35.287Z,99.99
2022-09-23T03:59:35.199Z,99.99
2022-09-23T04:04:35.092Z,99.99
2022-09-23T04:09:35.023Z,99.99
2022-09-23T04:14:34.997Z,99.99
2022-09-23T04:19:34.891Z,99.99
2022-09-23T04:24:35.011Z,99.99
2022-09-23T04:29:34.809Z,99.99
2022-09-23T04:34:34.828Z,99.99
2022-09-23T04:39:34.697Z,99.99
2022-09-23T04:44:34.589Z,99.99
2022-09-23T04:49:34.510Z,99.99
2022-09-23T04:54:34.477Z,99.99
2022-09-23T04:59:34.344Z,99.99
2022-09-23T05:04:34.360Z,99.99
2022-09-23T05:09:34.699Z,99.99
2022-09-23T05:14:34.201Z,99.99
2022-09-23T05:19:34.149Z,99.99
2022-09-23T05:24:34.056Z,99.99
2022-09-23T05:29:34.213Z,99.99
2022-09-23T05:34:33.925Z,99.99
2022-09-23T05:39:33.993Z,99.99
2022-09-23T05:44:33.808Z,99.99
2022-09-23T05:49:58.073Z,99.99
2022-09-23T05:54:34.651Z,99.99
2022-09-23T05:59:33.700Z,99.99
2022-09-23T06:04:33.514Z,99.99
2022-09-23T06:09:36.511Z,99.99
2022-09-23T06:14:33.416Z,99.99
2022-09-23T06:19:33.331Z,91.47
2022-09-23T06:24:33.260Z,92.25
2022-09-23T06:29:33.238Z,91.35
2022-09-23T06:34:45.395Z,89.42
2022-09-23T06:39:34.095Z,89.39
2022-09-23T06:44:33.314Z,84.75
2022-09-23T06:49:32.931Z,83.29
2022-09-23T06:54:32.858Z,80.11
2022-09-23T06:59:32.817Z,75.80
2022-09-23T07:04:35.263Z,77.60
2022-09-23T07:09:32.714Z,72.99
2022-09-23T07:14:32.640Z,74.99
2022-09-23T07:19:32.562Z,70.56
2022-09-23T07:24:32.529Z,69.48
2022-09-23T07:29:43.625Z,65.64
2022-09-23T07:34:33.347Z,65.81
2022-09-23T07:39:32.332Z,65.75
2022-09-23T07:44:32.298Z,64.30
2022-09-23T07:49:32.349Z,64.40
2022-09-23T07:54:32.272Z,61.72
2022-09-23T07:59:32.117Z,62.73
2022-09-23T08:04:32.047Z,60.91
2022-09-23T08:09:31.891Z,62.05
2022-09-23T08:14:31.837Z,61.65
2022-09-23T08:19:31.784Z,62.55
2022-09-23T08:24:31.734Z,64.78
2022-09-23T08:29:31.653Z,59.28
2022-09-23T08:34:31.646Z,61.21
2022-09-23T08:39:31.497Z,60.41
2022-09-23T08:44:31.472Z,62.38
2022-09-23T08:49:31.399Z,62.60
2022-09-23T08:54:31.418Z,61.43
2022-09-23T08:59:31.312Z,62.26
2022-09-23T09:04:31.280Z,60.42
2022-09-23T09:09:31.162Z,60.69
2022-09-23T09:14:31.101Z,60.89
2022-09-23T09:19:30.983Z,59.06
2022-09-23T09:24:31.011Z,60.00
2022-09-23T09:29:35.418Z,60.42
2022-09-23T09:34:31.798Z,61.27
2022-09-23T09:39:30.798Z,60.51
2022-09-23T09:44:30.744Z,56.46
2022-09-23T09:49:30.643Z,58.17
2022-09-23T09:54:30.633Z,57.84
2022-09-23T09:59:30.415Z,55.91
2022-09-23T10:04:30.408Z,54.77
2022-09-23T10:09:30.388Z,54.77
2022-09-23T10:14:30.235Z,55.51
2022-09-23T10:19:30.300Z,56.16
2022-09-23T10:24:30.630Z,53.80
2022-09-23T10:29:30.384Z,54.10
2022-09-23T10:34:30.565Z,52.34
2022-09-23T10:39:30.342Z,56.01
2022-09-23T10:44:29.826Z,51.71
2022-09-23T10:49:29.756Z,53.42
2022-09-23T10:54:29.698Z,52.34
2022-09-23T10:59:29.638Z,51.21
2022-09-23T11:04:29.600Z,51.18
2022-09-23T11:09:29.547Z,50.20
2022-09-23T11:14:29.598Z,52.64
2022-09-23T11:19:29.750Z,52.89
2022-09-23T11:24:29.755Z,51.06
2022-09-23T11:29:29.638Z,49.18
2022-09-23T11:34:29.173Z,51.20
2022-09-23T11:39:29.108Z,52.37
2022-09-23T11:44:29.126Z,53.88
2022-09-23T11:49:30.427Z,53.38
2022-09-23T11:54:28.995Z,52.72
2022-09-23T11:59:38.661Z,50.38
2022-09-23T12:04:30.750Z,50.96
2022-09-23T12:09:47.590Z,51.04
2022-09-23T12:14:29.980Z,49.02
2022-09-23T12:19:28.667Z,48.72
2022-09-23T12:24:28.662Z,48.32
2022-09-23T12:34:28.585Z,48.83
2022-09-23T12:39:28.385Z,49.73
2022-09-23T12:44:28.273Z,49.63
2022-09-23T12:49:28.281Z,47.67
2022-09-23T12:54:28.128Z,46.80
2022-09-23T12:59:28.078Z,49.10
2022-09-23T13:04:28.020Z,48.85
2022-09-23T13:09:28.172Z,49.57
2022-09-23T13:14:27.922Z,49.88
2022-09-23T13:19:27.827Z,51.21
2022-09-23T13:24:27.860Z,52.09
2022-09-23T13:29:27.677Z,49.37
2022-09-23T13:34:27.616Z,50.98
2022-09-23T13:39:27.553Z,50.38
2022-09-23T13:44:27.474Z,52.09
2022-09-23T13:49:27.413Z,49.19
2022-09-23T13:54:27.343Z,51.68
2022-09-23T13:59:27.374Z,51.99
2022-09-23T14:04:27.261Z,47.97
2022-09-23T14:09:27.165Z,48.90
2022-09-23T14:14:27.133Z,51.23
2022-09-23T14:19:27.023Z,54.68
2022-09-23T14:24:26.965Z,51.08
2022-09-23T14:29:26.897Z,53.92
2022-09-23T14:34:26.875Z,54.23
2022-09-23T14:39:26.755Z,55.97
2022-09-23T14:44:26.699Z,55.57
2022-09-23T14:49:26.631Z,56.35
2022-09-23T14:54:26.551Z,53.52
2022-09-23T14:59:26.490Z,53.55
2022-09-23T15:04:26.485Z,54.86
2022-09-23T15:09:26.426Z,53.96
2022-09-23T15:14:37.730Z,54.05
2022-09-23T15:19:27.405Z,55.09
2022-09-23T15:24:26.157Z,55.41
2022-09-23T15:29:26.099Z,56.96
2022-09-23T15:34:26.050Z,56.58
2022-09-23T15:39:35.472Z,60.55
2022-09-23T15:44:26.931Z,60.98
2022-09-23T15:49:25.858Z,61.52
2022-09-23T15:54:25.759Z,62.26
2022-09-23T15:59:25.700Z,63.20
2022-09-23T16:04:25.655Z,63.63
2022-09-23T16:09:25.969Z,65.08
2022-09-23T16:14:25.591Z,65.08
2022-09-23T16:19:25.496Z,66.80
2022-09-23T16:24:28.147Z,67.41
2022-09-23T16:29:25.316Z,66.47
2022-09-23T16:34:25.247Z,66.67
2022-09-23T16:39:25.199Z,67.21
2022-09-23T16:44:25.112Z,67.27
2022-09-23T16:49:25.095Z,67.61
2022-09-23T16:54:24.984Z,69.87
2022-09-23T16:59:24.917Z,71.23
2022-09-23T17:04:24.846Z,72.48
2022-09-23T17:09:24.804Z,73.74
2022-09-23T17:14:24.721Z,74.85
2022-09-23T17:19:24.682Z,75.57
2022-09-23T17:24:24.582Z,76.21
2022-09-23T17:29:24.714Z,77.06
2022-09-23T17:34:24.479Z,76.65
2022-09-23T17:39:24.539Z,77.67
2022-09-23T17:44:24.471Z,77.40
2022-09-23T17:49:24.262Z,77.78
2022-09-23T17:54:24.216Z,76.96
2022-09-23T17:59:24.252Z,76.65
2022-09-23T18:04:24.088Z,77.30
2022-09-23T18:09:24.009Z,79.17
2022-09-23T18:14:24.043Z,77.85
2022-09-23T18:19:23.983Z,78.70
2022-09-23T18:24:32.807Z,79.41
2022-09-23T18:29:24.958Z,79.66
2022-09-23T18:34:23.788Z,78.74
2022-09-23T18:39:24.142Z,79.80
2022-09-23T18:44:23.710Z,79.59
2022-09-23T18:49:23.541Z,79.28
2022-09-23T18:54:23.644Z,80.55
2022-09-23T18:59:23.368Z,82.08
2022-09-23T19:04:23.294Z,83.44
2022-09-23T19:09:23.231Z,84.71
2022-09-23T19:14:23.308Z,86.04
2022-09-23T19:19:23.214Z,86.38
2022-09-23T19:24:23.138Z,86.53
2022-09-23T19:29:22.985Z,86.73
2022-09-23T19:34:22.976Z,88.37
2022-09-23T19:39:22.838Z,88.62
2022-09-23T19:44:22.732Z,90.05
2022-09-23T19:49:22.693Z,90.60
2022-09-23T19:54:22.631Z,90.19
2022-09-23T19:59:22.674Z,91.22
2022-09-23T20:04:22.521Z,90.84
2022-09-23T20:09:22.487Z,90.95
2022-09-23T20:14:22.480Z,90.44
2022-09-23T20:19:22.490Z,90.23
2022-09-23T20:24:22.253Z,90.07
2022-09-23T20:29:22.359Z,90.28
2022-09-23T20:34:22.126Z,89.66
2022-09-23T20:39:22.223Z,89.21
2022-09-23T20:44:21.993Z,89.87
2022-09-23T20:49:22.050Z,90.28
2022-09-23T20:54:21.993Z,90.28
2022-09-23T20:59:21.935Z,90.37
2022-09-23T21:04:21.830Z,91.40
2022-09-23T21:09:21.787Z,91.91
2022-09-23T21:14:21.739Z,92.98
2022-09-23T21:19:21.526Z,93.39
2022-09-23T21:29:22.447Z,93.02
2022-09-23T21:34:21.421Z,92.98
2022-09-23T21:39:21.240Z,92.98
2022-09-23T21:44:21.461Z,93.02
2022-09-23T21:49:21.217Z,93.02
2022-09-23T21:54:21.069Z,92.06
2022-09-23T21:59:20.951Z,91.55
2022-09-23T22:04:21.193Z,90.89
2022-09-23T22:09:21.117Z,90.37
2022-09-23T22:14:20.798Z,91.05
2022-09-23T22:19:20.690Z,91.05
2022-09-23T22:24:20.628Z,90.95
2022-09-23T22:29:20.582Z,90.75
2022-09-23T22:34:47.580Z,91.16
2022-09-23T22:39:21.429Z,91.67
2022-09-23T22:44:20.388Z,91.67
2022-09-23T22:49:20.498Z,91.87
2022-09-23T22:54:20.351Z,91.97
2022-09-23T22:59:20.159Z,91.97
2022-09-23T23:04:20.090Z,91.67
2022-09-23T23:09:20.049Z,90.64
2022-09-23T23:14:19.968Z,90.03
2022-09-23T23:19:19.914Z,90.23
2022-09-23T23:24:19.838Z,90.13
2022-09-23T23:29:19.783Z,90.44
2022-09-23T23:34:19.728Z,90.54
2022-09-23T23:39:19.638Z,90.34
2022-09-23T23:44:19.571Z,90.99
2022-09-23T23:49:19.556Z,90.37
2022-09-23T23:54:19.625Z,89.76
2022-09-23T23:59:19.390Z,89.97
