createdAt,value
2017-09-30T00:00:59.314Z,17.80
2017-09-30T00:03:33.567Z,17.70
2017-09-30T00:06:07.374Z,17.70
2017-09-30T00:08:41.041Z,17.70
2017-09-30T00:11:14.783Z,17.70
2017-09-30T00:13:48.276Z,17.80
2017-09-30T00:16:22.002Z,17.80
2017-09-30T00:18:55.995Z,17.80
2017-09-30T00:21:29.782Z,17.80
2017-09-30T00:24:03.473Z,17.80
2017-09-30T00:26:38.021Z,17.80
2017-09-30T00:29:12.515Z,17.80
2017-09-30T00:31:46.263Z,17.80
2017-09-30T00:34:20.547Z,17.80
2017-09-30T00:36:54.142Z,17.70
2017-09-30T00:39:27.770Z,17.80
2017-09-30T00:42:02.443Z,17.80
2017-09-30T00:44:35.996Z,17.70
2017-09-30T00:47:09.589Z,17.70
2017-09-30T00:49:43.146Z,17.70
2017-09-30T00:52:18.147Z,17.70
2017-09-30T00:54:52.522Z,17.70
2017-09-30T00:57:26.122Z,17.70
2017-09-30T00:59:59.755Z,17.70
2017-09-30T01:02:34.149Z,17.70
2017-09-30T01:05:07.779Z,17.70
2017-09-30T01:07:41.476Z,17.70
2017-09-30T01:10:16.021Z,17.70
2017-09-30T01:12:49.583Z,17.70
2017-09-30T01:15:23.146Z,17.80
2017-09-30T01:17:56.703Z,17.70
2017-09-30T01:20:30.185Z,17.70
2017-09-30T01:23:03.785Z,17.70
2017-09-30T01:25:37.386Z,17.80
2017-09-30T01:28:11.909Z,17.80
2017-09-30T01:30:46.081Z,17.80
2017-09-30T01:33:19.574Z,17.80
2017-09-30T01:35:53.187Z,17.70
2017-09-30T01:38:26.949Z,17.70
2017-09-30T01:41:00.494Z,17.70
2017-09-30T01:43:34.126Z,17.70
2017-09-30T01:46:07.699Z,17.70
2017-09-30T01:48:41.317Z,17.70
2017-09-30T01:51:15.008Z,17.70
2017-09-30T01:53:48.533Z,17.70
2017-09-30T01:56:22.085Z,17.70
2017-09-30T01:58:55.814Z,17.70
2017-09-30T02:01:29.802Z,17.70
2017-09-30T02:04:03.645Z,17.70
2017-09-30T02:06:37.274Z,17.70
2017-09-30T02:09:11.057Z,17.70
2017-09-30T02:11:44.756Z,17.70
2017-09-30T02:14:18.340Z,17.70
2017-09-30T02:16:52.061Z,17.70
2017-09-30T02:19:25.578Z,17.70
2017-09-30T02:21:59.131Z,17.70
2017-09-30T02:24:32.882Z,17.70
2017-09-30T02:27:06.661Z,17.70
2017-09-30T02:29:40.262Z,17.70
2017-09-30T02:32:13.942Z,17.70
2017-09-30T02:34:47.680Z,17.70
2017-09-30T02:37:21.378Z,17.70
2017-09-30T02:39:55.186Z,17.60
2017-09-30T02:42:28.918Z,17.60
2017-09-30T02:45:02.570Z,17.50
2017-09-30T02:47:36.294Z,17.50
2017-09-30T02:50:09.854Z,17.50
2017-09-30T02:52:43.615Z,17.60
2017-09-30T02:55:17.119Z,17.50
2017-09-30T02:57:50.830Z,17.40
2017-09-30T03:00:24.438Z,17.50
2017-09-30T03:02:58.120Z,17.60
2017-09-30T03:05:31.814Z,17.60
2017-09-30T03:08:05.261Z,17.50
2017-09-30T03:10:38.913Z,17.40
2017-09-30T03:13:12.618Z,17.50
2017-09-30T03:15:46.209Z,17.50
2017-09-30T03:18:19.777Z,17.40
2017-09-30T03:20:53.301Z,17.50
2017-09-30T03:23:26.918Z,17.50
2017-09-30T03:26:02.149Z,17.50
2017-09-30T03:28:35.918Z,17.50
2017-09-30T03:31:10.071Z,17.50
2017-09-30T03:33:43.780Z,17.50
2017-09-30T03:36:17.222Z,17.50
2017-09-30T03:38:50.868Z,17.50
2017-09-30T03:41:24.474Z,17.50
2017-09-30T03:43:58.080Z,17.50
2017-09-30T03:46:33.304Z,17.40
2017-09-30T03:49:07.013Z,17.40
2017-09-30T03:51:40.613Z,17.40
2017-09-30T03:54:14.243Z,17.50
2017-09-30T03:56:47.917Z,17.50
2017-09-30T03:59:21.416Z,17.50
2017-09-30T04:01:55.221Z,17.50
2017-09-30T04:04:30.749Z,17.50
2017-09-30T04:07:04.573Z,17.50
2017-09-30T04:09:39.094Z,17.50
2017-09-30T04:12:13.205Z,17.50
2017-09-30T04:14:46.909Z,17.50
2017-09-30T04:17:20.818Z,17.40
2017-09-30T04:19:54.490Z,17.40
2017-09-30T04:22:28.125Z,17.30
2017-09-30T04:25:01.589Z,17.30
2017-09-30T04:27:35.634Z,17.30
2017-09-30T04:30:09.330Z,17.30
2017-09-30T04:32:43.140Z,17.20
2017-09-30T04:35:17.553Z,17.20
2017-09-30T04:37:51.134Z,17.20
2017-09-30T04:40:24.770Z,17.30
2017-09-30T04:42:58.569Z,17.30
2017-09-30T04:45:33.692Z,17.40
2017-09-30T04:48:07.310Z,17.40
2017-09-30T04:50:41.324Z,17.40
2017-09-30T04:53:14.924Z,17.30
2017-09-30T04:55:48.621Z,17.30
2017-09-30T04:58:22.338Z,17.30
2017-09-30T05:00:56.238Z,17.20
2017-09-30T05:03:29.690Z,17.20
2017-09-30T05:06:03.338Z,17.20
2017-09-30T05:08:36.927Z,17.20
2017-09-30T05:11:10.540Z,17.20
2017-09-30T05:13:44.337Z,17.20
2017-09-30T05:16:18.009Z,17.20
2017-09-30T05:18:51.648Z,17.20
2017-09-30T05:21:25.298Z,17.30
2017-09-30T05:23:59.674Z,17.20
2017-09-30T05:26:33.325Z,17.30
2017-09-30T05:29:06.862Z,17.20
2017-09-30T05:31:40.436Z,17.20
2017-09-30T05:34:14.692Z,17.20
2017-09-30T05:36:48.281Z,17.20
2017-09-30T05:39:21.872Z,17.10
2017-09-30T05:41:55.473Z,17.20
2017-09-30T05:44:29.050Z,17.20
2017-09-30T05:47:02.681Z,17.10
2017-09-30T05:49:36.396Z,17.10
2017-09-30T05:52:10.069Z,17.10
2017-09-30T05:54:43.690Z,17.10
2017-09-30T05:57:17.990Z,17.20
2017-09-30T05:59:51.609Z,17.20
2017-09-30T06:02:25.117Z,17.30
2017-09-30T06:04:58.697Z,17.20
2017-09-30T06:07:32.266Z,17.20
2017-09-30T06:10:06.478Z,17.20
2017-09-30T06:12:40.121Z,17.20
2017-09-30T06:15:13.821Z,17.20
2017-09-30T06:17:47.473Z,17.20
2017-09-30T06:20:21.172Z,17.20
2017-09-30T06:22:54.801Z,17.20
2017-09-30T06:25:28.395Z,17.20
2017-09-30T06:28:02.754Z,17.30
2017-09-30T06:30:37.989Z,17.30
2017-09-30T06:33:12.265Z,17.30
2017-09-30T06:35:45.796Z,17.30
2017-09-30T06:38:19.301Z,17.30
2017-09-30T06:40:54.137Z,17.30
2017-09-30T06:43:27.710Z,17.40
2017-09-30T06:46:01.457Z,17.40
2017-09-30T06:48:35.240Z,17.40
2017-09-30T06:51:09.055Z,17.40
2017-09-30T06:53:43.372Z,17.50
2017-09-30T06:56:18.021Z,17.50
2017-09-30T06:58:51.805Z,17.60
2017-09-30T07:01:25.574Z,17.60
2017-09-30T07:03:59.270Z,17.60
2017-09-30T07:06:32.997Z,17.70
2017-09-30T07:09:06.810Z,17.70
2017-09-30T07:11:40.513Z,17.70
2017-09-30T07:14:14.077Z,17.70
2017-09-30T07:16:47.609Z,17.70
2017-09-30T07:19:21.310Z,17.80
2017-09-30T07:21:54.834Z,17.80
2017-09-30T07:24:28.519Z,17.80
2017-09-30T07:27:02.230Z,17.90
2017-09-30T07:29:35.934Z,17.90
2017-09-30T07:32:10.446Z,18.00
2017-09-30T07:34:44.082Z,18.00
2017-09-30T07:37:17.665Z,18.00
2017-09-30T07:39:51.277Z,18.00
2017-09-30T07:42:25.469Z,18.00
2017-09-30T07:44:59.245Z,18.00
2017-09-30T07:47:33.599Z,18.10
2017-09-30T07:50:07.157Z,18.10
2017-09-30T07:52:41.523Z,18.10
2017-09-30T07:55:15.132Z,18.10
2017-09-30T07:57:48.745Z,18.20
2017-09-30T08:00:23.249Z,18.10
2017-09-30T08:02:56.793Z,18.10
2017-09-30T08:05:30.330Z,18.20
2017-09-30T08:08:03.931Z,18.20
2017-09-30T08:10:37.525Z,18.20
2017-09-30T08:13:11.733Z,18.20
2017-09-30T08:15:45.456Z,18.20
2017-09-30T08:18:19.853Z,18.20
2017-09-30T08:20:53.450Z,18.20
2017-09-30T08:23:27.049Z,18.20
2017-09-30T08:26:01.661Z,18.10
2017-09-30T08:28:36.184Z,18.10
2017-09-30T08:31:09.921Z,18.10
2017-09-30T08:33:43.418Z,18.10
2017-09-30T08:36:17.236Z,18.10
2017-09-30T08:38:51.033Z,18.10
2017-09-30T08:41:25.548Z,18.10
2017-09-30T08:44:00.894Z,18.00
2017-09-30T08:46:34.402Z,18.10
2017-09-30T08:49:07.992Z,18.10
2017-09-30T08:51:41.466Z,18.10
2017-09-30T08:54:15.693Z,18.20
2017-09-30T08:56:49.151Z,18.10
2017-09-30T08:59:23.510Z,18.20
2017-09-30T09:01:57.031Z,18.20
2017-09-30T09:04:30.476Z,18.20
2017-09-30T09:07:04.011Z,18.30
2017-09-30T09:09:38.421Z,18.30
2017-09-30T09:12:12.630Z,18.30
2017-09-30T09:14:46.157Z,18.30
2017-09-30T09:17:19.692Z,18.30
2017-09-30T09:19:53.359Z,18.30
2017-09-30T09:22:27.645Z,18.30
2017-09-30T09:25:01.884Z,18.30
2017-09-30T09:27:35.538Z,18.30
2017-09-30T09:30:08.986Z,18.30
2017-09-30T09:32:42.497Z,18.30
2017-09-30T09:35:16.005Z,18.40
2017-09-30T09:37:49.448Z,18.40
2017-09-30T09:40:22.973Z,18.40
2017-09-30T09:42:56.573Z,18.40
2017-09-30T09:45:30.056Z,18.40
2017-09-30T09:48:04.457Z,18.40
2017-09-30T09:50:37.994Z,18.40
2017-09-30T09:53:12.285Z,18.50
2017-09-30T09:55:45.821Z,18.50
2017-09-30T09:58:19.354Z,18.50
2017-09-30T10:00:54.446Z,18.50
2017-09-30T10:03:28.090Z,18.60
2017-09-30T10:06:02.103Z,18.60
2017-09-30T10:08:35.918Z,18.60
2017-09-30T10:11:09.369Z,18.60
2017-09-30T10:13:43.264Z,18.60
2017-09-30T10:16:17.470Z,18.70
2017-09-30T10:18:50.973Z,18.60
2017-09-30T10:21:25.274Z,18.70
2017-09-30T10:23:58.838Z,18.70
2017-09-30T10:26:32.489Z,18.70
2017-09-30T10:29:06.589Z,18.80
2017-09-30T10:31:40.065Z,18.80
2017-09-30T10:34:13.577Z,18.80
2017-09-30T10:36:47.230Z,18.80
2017-09-30T10:39:21.057Z,18.80
2017-09-30T10:41:55.293Z,18.80
2017-09-30T10:44:30.519Z,18.80
2017-09-30T10:47:03.965Z,18.80
2017-09-30T10:49:37.497Z,18.80
2017-09-30T10:52:10.951Z,18.80
2017-09-30T10:54:44.522Z,18.80
2017-09-30T10:57:18.062Z,18.80
2017-09-30T10:59:52.190Z,18.90
2017-09-30T11:02:26.835Z,18.90
2017-09-30T11:05:00.506Z,18.90
2017-09-30T11:07:34.197Z,18.90
2017-09-30T11:10:08.053Z,19.00
2017-09-30T11:12:41.918Z,19.00
2017-09-30T11:15:15.522Z,19.00
2017-09-30T11:17:48.987Z,19.00
2017-09-30T11:20:22.631Z,19.00
2017-09-30T11:22:56.226Z,19.00
2017-09-30T11:25:29.751Z,19.10
2017-09-30T11:28:03.522Z,19.10
2017-09-30T11:30:36.961Z,19.10
2017-09-30T11:33:10.732Z,19.10
2017-09-30T11:35:45.033Z,19.10
2017-09-30T11:38:18.950Z,19.10
2017-09-30T11:40:52.421Z,19.10
2017-09-30T11:43:26.145Z,19.20
2017-09-30T11:45:59.706Z,19.20
2017-09-30T11:48:33.454Z,19.20
2017-09-30T11:51:07.231Z,19.20
2017-09-30T11:53:40.856Z,19.20
2017-09-30T11:56:14.354Z,19.20
2017-09-30T11:58:48.062Z,19.20
2017-09-30T12:01:21.577Z,19.20
2017-09-30T12:03:55.074Z,19.20
2017-09-30T12:06:28.753Z,19.10
2017-09-30T12:09:03.082Z,19.10
2017-09-30T12:11:36.677Z,19.10
2017-09-30T12:14:10.375Z,19.20
2017-09-30T12:16:43.953Z,19.20
2017-09-30T12:19:17.550Z,19.20
2017-09-30T12:21:52.013Z,19.30
2017-09-30T12:24:25.705Z,19.30
2017-09-30T12:26:59.262Z,19.30
2017-09-30T12:29:32.814Z,19.30
2017-09-30T12:32:06.501Z,19.30
2017-09-30T12:34:40.113Z,19.30
2017-09-30T12:37:13.568Z,19.30
2017-09-30T12:39:48.562Z,19.40
2017-09-30T12:42:22.318Z,19.40
2017-09-30T12:44:56.057Z,19.40
2017-09-30T12:47:29.762Z,19.40
2017-09-30T12:50:03.356Z,19.40
2017-09-30T12:52:36.948Z,19.40
2017-09-30T12:55:10.470Z,19.50
2017-09-30T12:57:44.472Z,19.40
2017-09-30T13:00:18.129Z,19.40
2017-09-30T13:02:51.642Z,19.40
2017-09-30T13:05:25.490Z,19.40
2017-09-30T13:07:59.681Z,19.40
2017-09-30T13:10:34.517Z,19.40
2017-09-30T13:13:08.073Z,19.40
2017-09-30T13:15:41.716Z,19.30
2017-09-30T13:18:15.277Z,19.30
2017-09-30T13:20:48.905Z,19.30
2017-09-30T13:23:23.349Z,19.30
2017-09-30T13:25:57.757Z,19.30
2017-09-30T13:28:31.561Z,19.30
2017-09-30T13:31:05.337Z,19.30
2017-09-30T13:33:38.929Z,19.30
2017-09-30T13:36:12.561Z,19.30
2017-09-30T13:38:46.009Z,19.30
2017-09-30T13:41:19.874Z,19.20
2017-09-30T13:43:53.441Z,19.30
2017-09-30T13:46:26.969Z,19.20
2017-09-30T13:49:00.526Z,19.20
2017-09-30T13:51:34.128Z,19.20
2017-09-30T13:54:07.734Z,19.20
2017-09-30T13:56:41.475Z,19.20
2017-09-30T13:59:15.070Z,19.20
2017-09-30T14:01:48.639Z,19.20
2017-09-30T14:04:22.484Z,19.20
2017-09-30T14:06:56.204Z,19.20
2017-09-30T14:09:29.786Z,19.20
2017-09-30T14:12:03.387Z,19.20
2017-09-30T14:14:36.924Z,19.20
2017-09-30T14:17:10.782Z,19.10
2017-09-30T14:19:44.494Z,19.10
2017-09-30T14:22:18.093Z,19.00
2017-09-30T14:24:51.597Z,18.90
2017-09-30T14:27:25.278Z,18.90
2017-09-30T14:29:58.834Z,18.90
2017-09-30T14:32:33.293Z,18.70
2017-09-30T14:35:06.905Z,18.70
2017-09-30T14:37:40.732Z,18.70
2017-09-30T14:40:14.265Z,18.60
2017-09-30T14:42:48.610Z,18.60
2017-09-30T14:45:22.141Z,18.60
2017-09-30T14:47:56.558Z,18.50
2017-09-30T14:50:30.041Z,18.50
2017-09-30T14:53:03.620Z,18.50
2017-09-30T14:55:37.261Z,18.50
2017-09-30T14:58:10.957Z,18.50
2017-09-30T15:00:44.562Z,18.40
2017-09-30T15:03:18.162Z,18.40
2017-09-30T15:05:51.688Z,18.40
2017-09-30T15:08:25.277Z,18.40
2017-09-30T15:10:59.085Z,18.40
2017-09-30T15:13:32.665Z,18.40
2017-09-30T15:16:06.202Z,18.30
2017-09-30T15:18:39.862Z,18.30
2017-09-30T15:21:13.836Z,18.30
2017-09-30T15:23:47.573Z,18.20
2017-09-30T15:26:21.189Z,18.20
2017-09-30T15:28:54.790Z,18.30
2017-09-30T15:31:29.222Z,18.20
2017-09-30T15:34:02.914Z,18.20
2017-09-30T15:36:36.517Z,18.10
2017-09-30T15:39:10.067Z,18.10
2017-09-30T15:41:44.402Z,18.10
2017-09-30T15:44:18.810Z,18.10
2017-09-30T15:46:52.441Z,18.10
2017-09-30T15:49:26.761Z,18.00
2017-09-30T15:52:00.571Z,18.00
2017-09-30T15:54:34.287Z,18.00
2017-09-30T15:57:07.734Z,18.00
2017-09-30T15:59:41.981Z,18.00
2017-09-30T16:02:15.558Z,18.00
2017-09-30T16:04:49.087Z,18.00
2017-09-30T16:07:22.686Z,17.90
2017-09-30T16:09:57.155Z,17.90
2017-09-30T16:12:30.788Z,17.90
2017-09-30T16:15:04.372Z,17.90
2017-09-30T16:17:39.038Z,17.90
2017-09-30T16:20:12.726Z,17.90
2017-09-30T16:22:46.404Z,17.80
2017-09-30T16:25:20.246Z,17.80
2017-09-30T16:27:54.045Z,17.80
2017-09-30T16:30:27.752Z,17.80
2017-09-30T16:33:01.558Z,17.80
2017-09-30T16:35:35.302Z,17.70
2017-09-30T16:38:08.813Z,17.70
2017-09-30T16:40:42.470Z,17.80
2017-09-30T16:43:16.166Z,17.70
2017-09-30T16:45:49.736Z,17.70
2017-09-30T16:48:23.149Z,17.70
2017-09-30T16:50:56.770Z,17.70
2017-09-30T16:53:31.304Z,17.70
2017-09-30T16:56:05.013Z,17.60
2017-09-30T16:58:38.904Z,17.60
2017-09-30T17:01:12.598Z,17.50
2017-09-30T17:03:46.302Z,17.50
2017-09-30T17:06:20.170Z,17.50
2017-09-30T17:08:53.813Z,17.50
2017-09-30T17:11:27.309Z,17.50
2017-09-30T17:14:01.114Z,17.50
2017-09-30T17:16:34.802Z,17.50
2017-09-30T17:19:08.418Z,17.50
2017-09-30T17:21:42.640Z,17.40
2017-09-30T17:24:16.855Z,17.40
2017-09-30T17:26:50.462Z,17.40
2017-09-30T17:29:24.056Z,17.50
2017-09-30T17:31:57.541Z,17.40
2017-09-30T17:34:31.269Z,17.40
2017-09-30T17:37:05.541Z,17.30
2017-09-30T17:39:39.395Z,17.30
2017-09-30T17:42:13.846Z,17.30
2017-09-30T17:44:47.685Z,17.30
2017-09-30T17:47:21.305Z,17.30
2017-09-30T17:49:55.547Z,17.20
2017-09-30T17:52:29.322Z,17.20
2017-09-30T17:55:02.909Z,17.20
2017-09-30T17:57:37.141Z,17.20
2017-09-30T18:00:10.898Z,17.20
2017-09-30T18:02:44.498Z,17.20
2017-09-30T18:05:18.966Z,17.10
2017-09-30T18:07:52.688Z,17.10
2017-09-30T18:10:26.473Z,17.10
2017-09-30T18:13:00.173Z,17.10
2017-09-30T18:15:34.702Z,17.10
2017-09-30T18:18:08.411Z,17.10
2017-09-30T18:20:41.946Z,17.10
2017-09-30T18:23:15.714Z,17.10
2017-09-30T18:25:49.405Z,17.10
2017-09-30T18:28:23.006Z,17.10
2017-09-30T18:30:56.610Z,17.10
2017-09-30T18:33:30.213Z,17.10
2017-09-30T18:36:03.774Z,17.10
2017-09-30T18:38:37.418Z,17.10
2017-09-30T18:41:11.116Z,17.10
2017-09-30T18:43:44.812Z,17.10
2017-09-30T18:46:19.014Z,17.10
2017-09-30T18:48:52.837Z,17.10
2017-09-30T18:51:26.442Z,17.10
2017-09-30T18:54:00.140Z,17.10
2017-09-30T18:56:33.697Z,17.10
2017-09-30T18:59:07.322Z,17.10
2017-09-30T19:01:40.946Z,17.10
2017-09-30T19:04:14.706Z,17.10
2017-09-30T19:06:48.328Z,17.10
2017-09-30T19:09:22.655Z,17.00
2017-09-30T19:11:56.221Z,17.00
2017-09-30T19:14:30.486Z,17.00
2017-09-30T19:17:04.185Z,17.10
2017-09-30T19:19:37.850Z,17.00
2017-09-30T19:22:11.534Z,16.90
2017-09-30T19:24:45.106Z,16.90
2017-09-30T19:27:19.578Z,16.90
2017-09-30T19:29:53.214Z,16.90
2017-09-30T19:32:26.716Z,16.90
2017-09-30T19:35:00.422Z,16.90
2017-09-30T19:37:33.932Z,16.90
2017-09-30T19:40:07.482Z,16.80
2017-09-30T19:42:41.323Z,16.80
2017-09-30T19:45:15.737Z,16.80
2017-09-30T19:47:49.993Z,16.80
2017-09-30T19:50:23.526Z,16.80
2017-09-30T19:52:57.361Z,16.70
2017-09-30T19:55:31.175Z,16.70
2017-09-30T19:58:04.660Z,16.80
2017-09-30T20:00:38.245Z,16.80
2017-09-30T20:03:11.851Z,16.70
2017-09-30T20:05:46.265Z,16.70
2017-09-30T20:08:20.829Z,16.70
2017-09-30T20:10:54.474Z,16.60
2017-09-30T20:13:28.049Z,16.70
2017-09-30T20:16:01.688Z,16.60
2017-09-30T20:18:35.423Z,16.70
2017-09-30T20:21:09.125Z,16.70
2017-09-30T20:23:43.409Z,16.60
2017-09-30T20:26:17.054Z,16.60
2017-09-30T20:28:50.636Z,16.60
2017-09-30T20:31:24.833Z,16.60
2017-09-30T20:33:58.587Z,16.60
2017-09-30T20:36:32.105Z,16.60
2017-09-30T20:39:05.746Z,16.50
2017-09-30T20:41:39.941Z,16.60
2017-09-30T20:44:13.441Z,16.60
2017-09-30T20:46:47.017Z,16.50
2017-09-30T20:49:20.456Z,16.50
2017-09-30T20:51:54.121Z,16.60
2017-09-30T20:54:27.560Z,16.60
2017-09-30T20:57:01.196Z,16.60
2017-09-30T20:59:34.846Z,16.60
2017-09-30T21:02:08.381Z,16.60
2017-09-30T21:04:41.878Z,16.50
2017-09-30T21:07:15.531Z,16.50
2017-09-30T21:09:49.820Z,16.60
2017-09-30T21:12:23.451Z,16.60
2017-09-30T21:14:57.038Z,16.60
2017-09-30T21:17:30.687Z,16.60
2017-09-30T21:20:04.209Z,16.50
2017-09-30T21:22:37.655Z,16.60
2017-09-30T21:25:11.178Z,16.70
2017-09-30T21:27:44.735Z,16.60
2017-09-30T21:30:18.446Z,16.60
2017-09-30T21:32:51.954Z,16.60
2017-09-30T21:35:25.393Z,16.60
2017-09-30T21:37:58.838Z,16.60
2017-09-30T21:40:32.360Z,16.60
2017-09-30T21:43:05.892Z,16.60
2017-09-30T21:45:40.184Z,16.60
2017-09-30T21:48:13.752Z,16.50
2017-09-30T21:50:47.197Z,16.50
2017-09-30T21:53:21.469Z,16.60
2017-09-30T21:55:55.002Z,16.60
2017-09-30T21:58:28.461Z,16.50
2017-09-30T22:01:02.105Z,16.60
2017-09-30T22:03:35.546Z,16.50
2017-09-30T22:06:09.189Z,16.50
2017-09-30T22:08:43.398Z,16.60
2017-09-30T22:11:17.810Z,16.50
2017-09-30T22:13:51.229Z,16.50
2017-09-30T22:16:24.882Z,16.50
2017-09-30T22:18:58.326Z,16.50
2017-09-30T22:21:32.531Z,16.40
2017-09-30T22:24:06.045Z,16.40
2017-09-30T22:26:40.538Z,16.50
2017-09-30T22:29:14.209Z,16.50
2017-09-30T22:31:47.657Z,16.50
2017-09-30T22:34:21.167Z,16.50
2017-09-30T22:36:54.610Z,16.50
2017-09-30T22:39:28.241Z,16.50
2017-09-30T22:42:01.780Z,16.40
2017-09-30T22:44:35.427Z,16.40
2017-09-30T22:47:09.070Z,16.40
2017-09-30T22:49:42.599Z,16.40
2017-09-30T22:52:16.070Z,16.40
2017-09-30T22:54:49.541Z,16.40
2017-09-30T22:57:23.745Z,16.30
2017-09-30T22:59:58.062Z,16.30
2017-09-30T23:02:32.386Z,16.30
2017-09-30T23:05:05.970Z,16.30
2017-09-30T23:07:39.650Z,16.40
2017-09-30T23:10:13.082Z,16.40
2017-09-30T23:12:46.741Z,16.40
2017-09-30T23:15:20.326Z,16.40
2017-09-30T23:17:53.959Z,16.30
2017-09-30T23:20:27.605Z,16.30
2017-09-30T23:23:01.810Z,16.30
2017-09-30T23:25:35.334Z,16.30
2017-09-30T23:28:09.611Z,16.20
2017-09-30T23:30:43.245Z,16.20
2017-09-30T23:33:17.650Z,16.20
2017-09-30T23:35:51.222Z,16.20
2017-09-30T23:38:24.674Z,16.20
2017-09-30T23:40:58.250Z,16.20
2017-09-30T23:43:31.777Z,16.10
2017-09-30T23:46:05.218Z,16.20
2017-09-30T23:48:38.854Z,16.10
2017-09-30T23:51:13.077Z,16.10
2017-09-30T23:53:47.285Z,16.10
2017-09-30T23:56:21.501Z,16.00
2017-09-30T23:58:55.018Z,16.00
