createdAt,value
2019-03-11T00:01:32.831Z,95587.06
2019-03-11T00:04:04.102Z,95614.42
2019-03-11T00:06:35.692Z,95602.02
2019-03-11T00:09:07.303Z,95576.44
2019-03-11T00:11:38.658Z,95577.91
2019-03-11T00:14:10.134Z,95585.89
2019-03-11T00:16:42.952Z,95597.14
2019-03-11T00:19:14.150Z,95622.27
2019-03-11T00:21:45.334Z,95640.66
2019-03-11T00:24:16.738Z,95620.53
2019-03-11T00:26:48.153Z,95638.38
2019-03-11T00:29:19.400Z,95654.17
2019-03-11T00:31:50.867Z,95644.13
2019-03-11T00:34:22.167Z,95655.59
2019-03-11T00:36:53.629Z,95674.38
2019-03-11T00:39:24.882Z,95681.45
2019-03-11T00:41:56.730Z,95679.84
2019-03-11T00:44:29.628Z,95670.81
2019-03-11T00:47:00.847Z,95675.91
2019-03-11T00:49:32.151Z,95689.09
2019-03-11T00:52:03.390Z,95695.54
2019-03-11T00:54:34.600Z,95705.84
2019-03-11T00:57:06.098Z,95735.69
2019-03-11T00:59:37.647Z,95732.75
2019-03-11T01:02:10.243Z,95713.50
2019-03-11T01:04:46.186Z,95738.14
2019-03-11T01:07:17.571Z,95725.84
2019-03-11T01:09:50.745Z,95735.43
2019-03-11T01:12:24.716Z,95722.52
2019-03-11T01:14:56.307Z,95718.25
2019-03-11T01:17:30.275Z,95716.47
2019-03-11T01:20:01.470Z,95761.85
2019-03-11T01:22:32.975Z,95728.16
2019-03-11T01:25:05.106Z,95712.83
2019-03-11T01:27:36.791Z,95741.86
2019-03-11T01:30:08.527Z,95736.77
2019-03-11T01:32:39.816Z,95742.52
2019-03-11T01:35:11.556Z,95725.55
2019-03-11T01:37:43.085Z,95733.35
2019-03-11T01:40:15.385Z,95727.97
2019-03-11T01:42:46.659Z,95736.05
2019-03-11T01:45:18.043Z,95753.01
2019-03-11T01:47:51.208Z,95713.20
2019-03-11T01:50:22.458Z,95744.55
2019-03-11T01:52:53.790Z,95739.30
2019-03-11T01:55:25.013Z,95755.59
2019-03-11T01:57:56.580Z,95771.09
2019-03-11T02:00:28.124Z,95769.59
2019-03-11T02:02:59.664Z,95781.97
2019-03-11T02:05:30.952Z,95753.92
2019-03-11T02:08:02.159Z,95824.96
2019-03-11T02:10:33.427Z,95787.64
2019-03-11T02:13:04.641Z,95796.78
2019-03-11T02:15:36.199Z,95807.67
2019-03-11T02:18:07.757Z,95823.52
2019-03-11T02:20:38.955Z,95795.06
2019-03-11T02:23:10.212Z,95806.12
2019-03-11T02:25:41.443Z,95824.52
2019-03-11T02:28:12.634Z,95828.60
2019-03-11T02:30:43.837Z,95832.17
2019-03-11T02:33:15.058Z,95859.55
2019-03-11T02:35:46.758Z,95857.88
2019-03-11T02:38:17.979Z,95843.58
2019-03-11T02:40:49.171Z,95846.80
2019-03-11T02:43:20.489Z,95838.13
2019-03-11T02:45:51.714Z,95863.84
2019-03-11T02:48:22.940Z,95875.63
2019-03-11T02:50:54.144Z,95853.89
2019-03-11T02:53:25.348Z,95857.62
2019-03-11T02:55:56.557Z,95858.79
2019-03-11T02:58:27.776Z,95867.88
2019-03-11T03:01:25.530Z,95870.80
2019-03-11T03:04:04.670Z,95893.17
2019-03-11T03:06:36.227Z,95879.84
2019-03-11T03:09:13.951Z,95897.56
2019-03-11T03:11:45.245Z,95886.29
2019-03-11T03:14:16.455Z,95900.35
2019-03-11T03:16:47.666Z,95890.38
2019-03-11T03:19:18.865Z,95898.45
2019-03-11T03:21:50.212Z,95881.41
2019-03-11T03:24:21.600Z,95880.23
2019-03-11T03:26:52.824Z,95891.02
2019-03-11T03:29:24.028Z,95874.07
2019-03-11T03:31:55.214Z,95888.29
2019-03-11T03:34:26.771Z,95872.16
2019-03-11T03:36:58.294Z,95888.74
2019-03-11T03:39:29.503Z,95869.61
2019-03-11T03:42:00.815Z,95894.81
2019-03-11T03:44:32.039Z,95889.48
2019-03-11T03:47:03.262Z,95891.80
2019-03-11T03:49:34.669Z,95887.38
2019-03-11T03:52:05.889Z,95894.09
2019-03-11T03:54:37.385Z,95879.31
2019-03-11T03:57:08.810Z,95884.04
2019-03-11T03:59:40.080Z,95887.66
2019-03-11T04:02:11.837Z,95891.71
2019-03-11T04:04:43.113Z,95904.75
2019-03-11T04:07:14.473Z,95897.66
2019-03-11T04:09:45.801Z,95899.11
2019-03-11T04:12:17.145Z,95900.27
2019-03-11T04:14:48.504Z,95909.91
2019-03-11T04:17:19.717Z,95913.17
2019-03-11T04:19:50.923Z,95904.09
2019-03-11T04:22:24.627Z,95915.87
2019-03-11T04:24:55.037Z,95913.25
2019-03-11T04:27:28.282Z,95911.03
2019-03-11T04:29:59.526Z,95928.19
2019-03-11T04:32:30.705Z,95928.30
2019-03-11T04:35:01.958Z,95931.37
2019-03-11T04:37:33.351Z,95922.38
2019-03-11T04:40:05.340Z,95926.99
2019-03-11T04:42:36.867Z,95917.14
2019-03-11T04:45:09.162Z,95918.83
2019-03-11T04:47:40.989Z,95923.09
2019-03-11T04:50:13.356Z,95918.67
2019-03-11T04:52:44.551Z,95909.95
2019-03-11T04:55:15.942Z,95916.94
2019-03-11T04:57:49.604Z,95921.02
2019-03-11T05:00:22.964Z,95917.56
2019-03-11T05:02:54.379Z,95913.17
2019-03-11T05:05:25.729Z,95927.50
2019-03-11T05:07:58.658Z,95917.44
2019-03-11T05:10:29.890Z,95925.23
2019-03-11T05:13:01.286Z,95916.47
2019-03-11T05:15:32.626Z,95920.30
2019-03-11T05:18:04.391Z,95919.41
2019-03-11T05:20:35.575Z,95918.51
2019-03-11T05:23:06.897Z,95921.75
2019-03-11T05:25:38.335Z,95925.17
2019-03-11T05:28:09.585Z,95918.78
2019-03-11T05:30:41.247Z,95919.78
2019-03-11T05:33:13.324Z,95926.61
2019-03-11T05:35:44.862Z,95915.64
2019-03-11T05:38:16.116Z,95917.63
2019-03-11T05:40:47.343Z,95902.51
2019-03-11T05:43:18.572Z,95906.74
2019-03-11T05:45:49.918Z,95909.09
2019-03-11T05:48:21.257Z,95909.37
2019-03-11T05:50:52.611Z,95911.35
2019-03-11T05:53:23.795Z,95909.55
2019-03-11T05:55:55.156Z,95909.34
2019-03-11T05:58:26.846Z,95900.48
2019-03-11T06:01:03.075Z,95895.16
2019-03-11T06:03:34.517Z,95895.86
2019-03-11T06:06:05.801Z,95885.91
2019-03-11T06:08:37.084Z,95882.36
2019-03-11T06:11:08.656Z,95886.55
2019-03-11T06:13:40.187Z,95891.50
2019-03-11T06:16:11.535Z,95896.78
2019-03-11T06:18:45.314Z,95879.57
2019-03-11T06:21:35.511Z,95898.05
2019-03-11T06:24:06.750Z,95891.61
2019-03-11T06:26:38.059Z,95894.57
2019-03-11T06:29:09.296Z,95896.67
2019-03-11T06:31:40.523Z,95890.77
2019-03-11T06:34:11.734Z,95891.17
2019-03-11T06:36:43.070Z,95889.53
2019-03-11T06:39:16.013Z,95898.05
2019-03-11T06:41:47.588Z,95905.63
2019-03-11T06:44:18.812Z,95895.75
2019-03-11T06:46:50.045Z,95898.59
2019-03-11T06:49:21.367Z,95906.31
2019-03-11T06:51:52.712Z,95898.34
2019-03-11T06:54:24.122Z,95897.17
2019-03-11T06:56:55.751Z,95904.41
2019-03-11T06:59:27.002Z,95923.81
2019-03-11T07:01:58.980Z,95942.67
2019-03-11T07:04:30.258Z,95905.61
2019-03-11T07:07:01.480Z,95906.52
2019-03-11T07:09:32.733Z,95897.09
2019-03-11T07:12:04.031Z,95901.70
2019-03-11T07:14:35.250Z,95930.54
2019-03-11T07:17:06.828Z,95886.31
2019-03-11T07:19:38.208Z,95892.56
2019-03-11T07:22:09.527Z,95888.76
2019-03-11T07:24:40.923Z,95885.11
2019-03-11T07:27:12.532Z,95885.75
2019-03-11T07:29:44.031Z,95877.94
2019-03-11T07:32:15.271Z,95873.49
2019-03-11T07:34:46.452Z,95852.29
2019-03-11T07:37:18.008Z,95854.10
2019-03-11T07:39:49.655Z,95870.61
2019-03-11T07:42:20.885Z,95851.45
2019-03-11T07:44:53.786Z,95870.48
2019-03-11T07:47:28.416Z,95850.20
2019-03-11T07:49:59.615Z,95865.55
2019-03-11T07:52:31.019Z,95857.61
2019-03-11T07:55:02.387Z,95898.13
2019-03-11T07:57:33.968Z,95842.03
2019-03-11T08:00:06.996Z,95875.86
2019-03-11T08:02:38.371Z,95868.80
2019-03-11T08:05:10.094Z,95880.04
2019-03-11T08:07:41.426Z,95857.56
2019-03-11T08:10:12.970Z,95880.27
2019-03-11T08:12:44.398Z,95884.63
2019-03-11T08:15:15.691Z,95879.94
2019-03-11T08:17:47.274Z,95863.72
2019-03-11T08:20:18.721Z,95864.34
2019-03-11T08:22:50.015Z,95865.77
2019-03-11T08:25:21.227Z,95852.11
2019-03-11T08:27:52.969Z,95845.96
2019-03-11T08:30:24.679Z,95833.77
2019-03-11T08:32:56.231Z,95851.25
2019-03-11T08:35:27.884Z,95832.73
2019-03-11T08:38:04.628Z,95819.46
2019-03-11T08:40:32.048Z,95812.36
2019-03-11T08:43:03.279Z,95811.37
2019-03-11T08:45:34.502Z,95818.29
2019-03-11T08:48:05.919Z,95802.66
2019-03-11T08:50:37.368Z,95807.01
2019-03-11T08:53:09.780Z,95801.34
2019-03-11T08:55:41.412Z,95801.34
2019-03-11T08:58:14.106Z,95793.85
2019-03-11T09:00:47.981Z,95792.32
2019-03-11T09:03:21.643Z,95785.96
2019-03-11T09:05:54.284Z,95792.18
2019-03-11T09:08:27.158Z,95776.06
2019-03-11T09:10:59.157Z,95768.64
2019-03-11T09:13:31.706Z,95770.02
2019-03-11T09:16:05.659Z,95763.20
2019-03-11T09:18:39.461Z,95735.04
2019-03-11T09:21:14.185Z,95745.56
2019-03-11T09:23:45.380Z,95729.41
2019-03-11T09:26:20.824Z,95730.55
2019-03-11T09:28:54.329Z,95740.24
2019-03-11T09:31:25.529Z,95722.17
2019-03-11T09:33:57.359Z,95734.02
2019-03-11T09:36:30.222Z,95713.07
2019-03-11T09:39:02.271Z,95698.02
2019-03-11T09:41:36.203Z,95714.69
2019-03-11T09:44:11.789Z,95698.09
2019-03-11T09:46:45.426Z,95698.94
2019-03-11T09:49:18.368Z,95693.08
2019-03-11T09:51:51.429Z,95684.80
2019-03-11T09:54:24.515Z,95683.09
2019-03-11T09:56:58.111Z,95666.41
2019-03-11T09:59:31.334Z,95675.95
2019-03-11T10:02:03.339Z,95668.38
2019-03-11T10:04:37.093Z,95655.87
2019-03-11T10:07:10.049Z,95665.97
2019-03-11T10:09:41.560Z,95691.33
2019-03-11T10:12:17.003Z,95668.00
2019-03-11T10:14:48.470Z,95658.44
2019-03-11T10:17:21.652Z,95661.84
2019-03-11T10:19:56.065Z,95656.27
2019-03-11T10:22:37.761Z,95684.92
2019-03-11T10:25:09.697Z,95684.87
2019-03-11T10:27:41.687Z,95668.68
2019-03-11T10:30:16.480Z,95686.50
2019-03-11T10:32:48.510Z,95693.84
2019-03-11T10:35:37.874Z,95695.90
2019-03-11T10:37:56.542Z,95703.95
2019-03-11T10:40:30.082Z,95716.44
2019-03-11T10:43:02.568Z,95703.37
2019-03-11T10:45:35.778Z,95711.27
2019-03-11T10:48:08.243Z,95723.17
2019-03-11T10:50:41.813Z,95739.31
2019-03-11T10:53:14.756Z,95743.91
2019-03-11T10:55:50.281Z,95742.96
2019-03-11T10:58:21.509Z,95750.94
2019-03-11T11:00:54.013Z,95753.07
2019-03-11T11:03:26.795Z,95769.84
2019-03-11T11:06:01.334Z,95778.93
2019-03-11T11:08:35.303Z,95786.57
2019-03-11T11:11:09.966Z,95777.59
2019-03-11T11:13:41.995Z,95782.92
2019-03-11T11:16:15.423Z,95796.20
2019-03-11T11:18:50.213Z,95791.47
2019-03-11T11:21:24.096Z,95803.42
2019-03-11T11:23:58.139Z,95819.64
2019-03-11T11:26:30.376Z,95831.73
2019-03-11T11:29:02.863Z,95839.63
2019-03-11T11:31:36.929Z,95834.67
2019-03-11T11:34:10.402Z,95841.09
2019-03-11T11:36:41.723Z,95833.68
2019-03-11T11:39:14.902Z,95836.41
2019-03-11T11:41:49.627Z,95837.24
2019-03-11T11:44:21.208Z,95835.34
2019-03-11T11:46:54.844Z,95843.52
2019-03-11T11:49:28.479Z,95864.15
2019-03-11T11:52:00.826Z,95870.48
2019-03-11T11:54:32.760Z,95874.11
2019-03-11T11:57:06.356Z,95868.98
2019-03-11T11:59:37.988Z,95879.75
2019-03-11T12:02:11.009Z,95876.19
2019-03-11T12:04:42.290Z,95871.25
2019-03-11T12:07:14.152Z,95883.77
2019-03-11T12:09:48.391Z,95901.77
2019-03-11T12:12:21.964Z,95889.83
2019-03-11T12:14:55.192Z,95880.67
2019-03-11T12:17:29.680Z,95885.78
2019-03-11T12:20:00.874Z,95880.86
2019-03-11T12:22:36.740Z,95875.23
2019-03-11T12:25:09.990Z,95864.55
2019-03-11T12:27:52.757Z,95852.94
2019-03-11T12:30:19.273Z,95861.54
2019-03-11T12:32:52.878Z,95869.13
2019-03-11T12:35:25.500Z,95900.16
2019-03-11T12:37:58.800Z,95892.09
2019-03-11T12:40:31.884Z,95896.34
2019-03-11T12:43:04.286Z,95901.44
2019-03-11T12:45:39.146Z,95905.05
2019-03-11T12:48:13.091Z,95912.88
2019-03-11T12:50:45.155Z,95905.80
2019-03-11T12:53:16.452Z,95918.39
2019-03-11T12:55:49.123Z,95904.25
2019-03-11T12:58:21.474Z,95909.77
2019-03-11T13:00:53.139Z,95904.08
2019-03-11T13:03:27.055Z,95895.77
2019-03-11T13:06:00.277Z,95894.97
2019-03-11T13:08:33.422Z,95901.45
2019-03-11T13:11:05.317Z,95883.32
2019-03-11T13:13:39.051Z,95879.39
2019-03-11T13:16:12.346Z,95874.70
2019-03-11T13:18:47.030Z,95879.01
2019-03-11T13:21:24.207Z,95874.00
2019-03-11T13:23:57.351Z,95865.91
2019-03-11T13:26:30.239Z,95871.33
2019-03-11T13:29:02.848Z,95875.33
2019-03-11T13:31:36.232Z,95883.55
2019-03-11T13:34:09.221Z,95885.10
2019-03-11T13:36:41.954Z,95880.98
2019-03-11T13:39:15.378Z,95871.08
2019-03-11T13:41:48.684Z,95874.27
2019-03-11T13:44:22.286Z,95862.68
2019-03-11T13:46:54.497Z,95852.93
2019-03-11T13:49:26.992Z,95856.99
2019-03-11T13:52:02.106Z,95853.81
2019-03-11T13:54:33.461Z,95849.11
2019-03-11T13:57:09.139Z,95852.42
2019-03-11T13:59:41.832Z,95867.75
2019-03-11T14:02:15.596Z,95861.86
2019-03-11T14:04:49.581Z,95869.99
2019-03-11T14:07:21.474Z,95874.53
2019-03-11T14:09:54.553Z,95877.34
2019-03-11T14:12:30.580Z,95891.30
2019-03-11T14:15:03.705Z,95888.16
2019-03-11T14:17:36.487Z,95901.83
2019-03-11T14:20:08.036Z,95910.45
2019-03-11T14:22:41.622Z,95913.00
2019-03-11T14:25:16.280Z,95917.06
2019-03-11T14:27:49.100Z,95907.98
2019-03-11T14:30:21.518Z,95898.06
2019-03-11T14:32:54.824Z,95883.63
2019-03-11T14:35:27.975Z,95879.80
2019-03-11T14:38:00.820Z,95857.80
2019-03-11T14:40:33.680Z,95874.06
2019-03-11T14:43:06.520Z,95876.47
2019-03-11T14:45:39.883Z,95877.83
2019-03-11T14:48:12.716Z,95883.20
2019-03-11T14:50:45.702Z,95878.35
2019-03-11T14:53:19.694Z,95880.42
2019-03-11T14:55:51.767Z,95875.22
2019-03-11T14:58:29.303Z,95874.36
2019-03-11T15:00:57.820Z,95880.61
2019-03-11T15:03:31.148Z,95856.70
2019-03-11T15:06:04.594Z,95863.80
2019-03-11T15:08:40.314Z,95871.95
2019-03-11T15:11:13.400Z,95869.96
2019-03-11T15:13:45.891Z,95877.82
2019-03-11T15:16:18.963Z,95880.17
2019-03-11T15:18:51.870Z,95888.72
2019-03-11T15:21:27.375Z,95875.94
2019-03-11T15:24:00.904Z,95873.81
2019-03-11T15:26:34.592Z,95877.84
2019-03-11T15:29:07.603Z,95881.20
2019-03-11T15:31:39.878Z,95871.59
2019-03-11T15:34:12.956Z,95863.19
2019-03-11T15:36:45.748Z,95867.81
2019-03-11T15:39:19.270Z,95868.89
2019-03-11T15:41:51.831Z,95879.39
2019-03-11T15:44:27.341Z,95890.48
2019-03-11T15:46:58.226Z,95907.67
2019-03-11T15:49:31.392Z,95909.38
2019-03-11T15:52:03.933Z,95905.33
2019-03-11T15:54:36.108Z,95920.48
2019-03-11T15:57:09.211Z,95904.88
2019-03-11T15:59:41.035Z,95925.56
2019-03-11T16:02:16.567Z,95928.14
2019-03-11T16:04:48.076Z,95912.20
2019-03-11T16:07:22.701Z,95920.39
2019-03-11T16:09:54.230Z,95912.89
2019-03-11T16:12:29.586Z,95944.95
2019-03-11T16:15:03.033Z,95930.45
2019-03-11T16:17:36.205Z,95933.39
2019-03-11T16:20:10.278Z,95929.48
2019-03-11T16:22:42.014Z,95922.75
2019-03-11T16:25:15.200Z,95924.43
2019-03-11T16:27:48.910Z,95932.54
2019-03-11T16:30:20.984Z,95942.83
2019-03-11T16:33:00.743Z,95931.30
2019-03-11T16:35:30.113Z,95947.91
2019-03-11T16:38:02.245Z,95957.67
2019-03-11T16:40:36.290Z,95956.33
2019-03-11T16:43:09.424Z,95959.08
2019-03-11T16:45:42.228Z,95971.91
2019-03-11T16:48:16.024Z,95964.31
2019-03-11T16:50:49.507Z,95980.58
2019-03-11T16:53:23.450Z,95973.54
2019-03-11T16:55:57.333Z,95986.34
2019-03-11T16:58:30.754Z,95967.84
2019-03-11T17:01:05.383Z,95989.89
2019-03-11T17:03:38.229Z,95998.75
2019-03-11T17:06:13.053Z,95983.14
2019-03-11T17:08:46.819Z,95994.03
2019-03-11T17:11:18.309Z,95984.23
2019-03-11T17:13:51.282Z,96002.53
2019-03-11T17:16:25.154Z,96003.12
2019-03-11T17:18:57.516Z,96008.52
2019-03-11T17:21:31.286Z,96007.06
2019-03-11T17:24:03.255Z,96016.55
2019-03-11T17:26:36.245Z,96013.33
2019-03-11T17:29:08.850Z,96024.05
2019-03-11T17:31:42.180Z,96026.78
2019-03-11T17:34:15.456Z,96043.23
2019-03-11T17:36:49.067Z,96048.02
2019-03-11T17:39:22.443Z,96045.92
2019-03-11T17:41:54.408Z,96042.05
2019-03-11T17:44:27.392Z,96049.46
2019-03-11T17:47:00.649Z,96041.47
2019-03-11T17:49:33.856Z,96053.32
2019-03-11T17:52:07.608Z,95969.39
2019-03-11T17:54:38.813Z,96068.56
2019-03-11T17:57:12.646Z,96077.38
2019-03-11T17:59:45.513Z,96087.20
2019-03-11T18:02:20.384Z,96091.30
2019-03-11T18:04:54.652Z,96093.75
2019-03-11T18:07:27.844Z,96095.30
2019-03-11T18:10:00.640Z,96103.05
2019-03-11T18:12:32.649Z,96090.16
2019-03-11T18:15:07.318Z,96097.03
2019-03-11T18:17:39.631Z,96095.69
2019-03-11T18:20:13.115Z,96109.89
2019-03-11T18:22:46.733Z,96114.28
2019-03-11T18:25:19.785Z,96125.75
2019-03-11T18:27:51.637Z,96129.39
2019-03-11T18:30:24.823Z,96136.03
2019-03-11T18:32:57.820Z,96139.83
2019-03-11T18:35:34.013Z,96146.09
2019-03-11T18:38:06.882Z,96144.30
2019-03-11T18:40:39.654Z,96145.77
2019-03-11T18:43:20.745Z,96148.38
2019-03-11T18:45:45.632Z,96142.36
2019-03-11T18:48:16.836Z,96148.97
2019-03-11T18:50:48.757Z,96144.80
2019-03-11T18:53:21.940Z,96143.77
2019-03-11T18:55:54.729Z,96134.61
2019-03-11T18:58:26.896Z,96137.72
2019-03-11T19:01:02.390Z,96142.63
2019-03-11T19:03:34.047Z,96135.59
2019-03-11T19:06:06.950Z,96141.95
2019-03-11T19:08:39.860Z,96143.83
2019-03-11T19:11:15.439Z,96150.52
2019-03-11T19:13:48.908Z,96166.59
2019-03-11T19:16:24.491Z,96155.98
2019-03-11T19:18:57.938Z,96155.86
2019-03-11T19:21:29.865Z,96156.98
2019-03-11T19:24:01.152Z,96157.93
2019-03-11T19:26:34.623Z,96160.39
2019-03-11T19:29:06.887Z,96142.41
2019-03-11T19:31:40.898Z,96151.17
2019-03-11T19:34:13.091Z,96152.36
2019-03-11T19:36:47.151Z,96146.11
2019-03-11T19:39:19.512Z,96146.94
2019-03-11T19:41:52.901Z,96149.83
2019-03-11T19:44:27.107Z,96153.33
2019-03-11T19:47:00.999Z,96153.89
2019-03-11T19:49:34.828Z,96144.77
2019-03-11T19:52:07.064Z,96144.58
2019-03-11T19:54:39.400Z,96146.36
2019-03-11T19:57:13.840Z,96141.41
2019-03-11T19:59:46.887Z,96143.51
2019-03-11T20:02:24.133Z,96144.15
2019-03-11T20:04:55.113Z,96141.03
2019-03-11T20:07:30.574Z,96143.55
2019-03-11T20:10:04.312Z,96143.55
2019-03-11T20:12:37.180Z,96137.55
2019-03-11T20:15:10.675Z,96134.84
2019-03-11T20:17:42.411Z,96138.33
2019-03-11T20:20:14.575Z,96120.39
2019-03-11T20:22:46.216Z,96125.33
2019-03-11T20:25:23.062Z,96115.80
2019-03-11T20:27:55.514Z,96127.97
2019-03-11T20:30:28.819Z,96114.89
2019-03-11T20:33:03.813Z,96141.77
2019-03-11T20:35:37.228Z,96119.22
2019-03-11T20:38:09.195Z,96120.80
2019-03-11T20:40:41.440Z,96137.16
2019-03-11T20:43:12.693Z,96126.95
2019-03-11T20:45:46.297Z,96115.28
2019-03-11T20:48:21.788Z,96120.36
2019-03-11T20:50:55.530Z,96129.63
2019-03-11T20:53:27.300Z,96135.34
2019-03-11T20:56:01.396Z,96137.46
2019-03-11T20:58:36.862Z,96131.41
2019-03-11T21:01:12.411Z,96133.42
2019-03-11T21:03:48.078Z,96124.58
2019-03-11T21:06:19.813Z,96128.22
2019-03-11T21:08:53.687Z,96132.45
2019-03-11T21:11:29.167Z,96131.06
2019-03-11T21:14:01.388Z,96137.58
2019-03-11T21:16:34.666Z,96130.52
2019-03-11T21:19:06.583Z,96145.11
2019-03-11T21:21:41.210Z,96139.70
2019-03-11T21:24:13.847Z,96141.11
2019-03-11T21:26:45.325Z,96133.72
2019-03-11T21:29:18.430Z,96136.41
2019-03-11T21:31:51.572Z,96133.05
2019-03-11T21:34:24.395Z,96127.03
2019-03-11T21:36:57.390Z,96121.12
2019-03-11T21:39:30.612Z,96127.30
2019-03-11T21:42:05.626Z,96130.89
2019-03-11T21:44:36.507Z,96128.37
2019-03-11T21:47:08.106Z,96128.61
2019-03-11T21:49:41.546Z,96134.11
2019-03-11T21:52:14.701Z,96124.82
2019-03-11T21:54:48.802Z,96127.30
2019-03-11T21:57:21.650Z,96128.30
2019-03-11T21:59:56.258Z,96121.06
2019-03-11T22:02:30.152Z,96115.97
2019-03-11T22:05:03.972Z,96130.83
2019-03-11T22:07:37.826Z,96143.73
2019-03-11T22:10:10.432Z,96134.94
2019-03-11T22:12:42.686Z,96138.84
2019-03-11T22:15:17.369Z,96137.77
2019-03-11T22:17:48.708Z,96146.17
2019-03-11T22:20:24.327Z,96150.39
2019-03-11T22:22:58.326Z,96156.45
2019-03-11T22:25:31.797Z,96156.88
2019-03-11T22:28:04.991Z,96156.88
2019-03-11T22:30:38.515Z,96153.52
2019-03-11T22:33:09.763Z,96153.52
2019-03-11T22:35:42.570Z,96156.38
2019-03-11T22:38:16.111Z,96160.17
2019-03-11T22:40:48.867Z,96156.59
2019-03-11T22:43:22.881Z,96155.04
2019-03-11T22:45:55.706Z,96162.55
2019-03-11T22:48:27.841Z,96163.72
2019-03-11T22:51:01.044Z,96166.08
2019-03-11T22:53:32.835Z,96169.31
2019-03-11T22:56:05.808Z,96168.88
2019-03-11T22:58:38.621Z,96168.05
2019-03-11T23:01:10.332Z,96164.53
2019-03-11T23:03:50.241Z,96170.00
2019-03-11T23:06:17.830Z,96165.88
2019-03-11T23:08:53.543Z,96167.13
2019-03-11T23:11:26.995Z,96167.03
2019-03-11T23:14:00.824Z,96170.69
2019-03-11T23:16:32.030Z,96170.47
2019-03-11T23:19:03.971Z,96180.91
2019-03-11T23:21:37.198Z,96180.26
2019-03-11T23:24:10.133Z,96184.99
2019-03-11T23:26:41.321Z,96183.40
2019-03-11T23:29:13.859Z,96180.63
2019-03-11T23:31:46.048Z,96183.40
2019-03-11T23:34:18.192Z,96177.78
2019-03-11T23:36:49.882Z,96173.59
2019-03-11T23:39:21.294Z,96180.75
2019-03-11T23:41:52.602Z,96172.92
2019-03-11T23:44:25.229Z,96172.12
2019-03-11T23:47:00.858Z,96164.23
2019-03-11T23:49:35.088Z,96166.94
2019-03-11T23:52:08.919Z,96158.16
2019-03-11T23:54:40.112Z,96168.28
2019-03-11T23:57:15.683Z,96174.09
2019-03-11T23:59:49.128Z,96170.99
