createdAt,value
2023-03-29T00:01:00.698Z,2.10
2023-03-29T00:03:30.778Z,2.00
2023-03-29T00:13:41.289Z,2.27
2023-03-29T00:16:10.113Z,2.27
2023-03-29T00:18:39.614Z,2.00
2023-03-29T00:21:14.472Z,2.07
2023-03-29T00:23:42.592Z,2.13
2023-03-29T00:26:10.869Z,2.03
2023-03-29T00:28:38.974Z,1.93
2023-03-29T00:31:09.900Z,1.70
2023-03-29T00:33:39.828Z,1.80
2023-03-29T00:36:09.240Z,2.20
2023-03-29T00:38:37.812Z,2.73
2023-03-29T00:41:07.898Z,2.10
2023-03-29T00:43:54.148Z,1.93
2023-03-29T00:46:22.493Z,2.60
2023-03-29T00:48:53.896Z,2.23
2023-03-29T00:51:24.291Z,1.97
2023-03-29T00:53:55.393Z,3.00
2023-03-29T00:56:27.718Z,2.10
2023-03-29T00:59:01.194Z,2.17
2023-03-29T01:01:35.031Z,2.03
2023-03-29T01:04:09.479Z,2.47
2023-03-29T01:06:43.456Z,2.03
2023-03-29T01:09:15.400Z,1.50
2023-03-29T01:11:48.402Z,2.00
2023-03-29T01:14:22.907Z,2.63
2023-03-29T01:16:51.030Z,2.10
2023-03-29T01:19:26.477Z,2.30
2023-03-29T01:22:04.089Z,2.23
2023-03-29T01:24:45.391Z,2.47
2023-03-29T01:27:18.208Z,2.17
2023-03-29T01:29:54.119Z,2.33
2023-03-29T01:32:27.240Z,2.53
2023-03-29T01:35:01.493Z,2.83
2023-03-29T01:37:34.242Z,2.40
2023-03-29T01:40:04.976Z,1.93
2023-03-29T01:42:43.369Z,2.57
2023-03-29T01:45:23.213Z,1.70
2023-03-29T01:47:58.875Z,2.53
2023-03-29T01:50:39.049Z,2.17
2023-03-29T01:53:12.973Z,2.33
2023-03-29T01:55:44.867Z,1.90
2023-03-29T01:58:15.483Z,1.90
2023-03-29T02:00:45.914Z,2.50
2023-03-29T02:03:17.530Z,1.87
2023-03-29T02:05:46.820Z,1.70
2023-03-29T02:08:17.559Z,2.20
2023-03-29T02:10:46.921Z,2.03
2023-03-29T02:13:15.152Z,2.10
2023-03-29T02:15:45.806Z,2.43
2023-03-29T02:18:16.454Z,2.07
2023-03-29T02:20:48.540Z,2.10
2023-03-29T02:23:21.386Z,2.17
2023-03-29T02:25:50.658Z,2.23
2023-03-29T02:28:18.738Z,2.50
2023-03-29T02:30:59.794Z,2.43
2023-03-29T02:33:34.554Z,2.37
2023-03-29T02:36:06.197Z,2.33
2023-03-29T02:38:35.834Z,2.13
2023-03-29T02:41:04.673Z,2.37
2023-03-29T02:43:35.661Z,2.40
2023-03-29T02:46:08.397Z,2.30
2023-03-29T02:48:38.499Z,2.50
2023-03-29T02:51:12.356Z,2.47
2023-03-29T02:53:46.801Z,3.03
2023-03-29T02:56:15.442Z,2.20
2023-03-29T02:58:43.482Z,2.83
2023-03-29T03:07:20.393Z,3.10
2023-03-29T03:10:10.035Z,3.70
2023-03-29T03:12:44.300Z,3.17
2023-03-29T03:15:13.465Z,5.33
2023-03-29T03:17:41.769Z,3.17
2023-03-29T03:20:13.780Z,3.37
2023-03-29T03:22:45.713Z,3.53
2023-03-29T03:25:13.796Z,2.50
2023-03-29T03:27:42.069Z,2.90
2023-03-29T03:30:11.442Z,2.90
2023-03-29T03:32:39.548Z,3.27
2023-03-29T03:35:08.830Z,3.67
2023-03-29T03:37:38.339Z,3.50
2023-03-29T03:40:11.552Z,2.47
2023-03-29T03:42:39.978Z,2.87
2023-03-29T03:45:09.968Z,3.63
2023-03-29T03:47:38.567Z,3.30
2023-03-29T03:50:09.075Z,2.63
2023-03-29T03:52:37.133Z,2.90
2023-03-29T03:55:05.617Z,3.00
2023-03-29T03:57:37.503Z,3.40
2023-03-29T04:00:19.251Z,2.63
2023-03-29T04:02:48.511Z,3.27
2023-03-29T04:05:17.434Z,3.10
2023-03-29T04:07:45.721Z,2.50
2023-03-29T04:10:14.192Z,3.20
2023-03-29T04:12:43.774Z,3.00
2023-03-29T04:15:12.298Z,2.83
2023-03-29T04:17:40.638Z,2.50
2023-03-29T04:20:12.439Z,2.60
2023-03-29T04:22:41.168Z,2.30
2023-03-29T04:25:10.436Z,2.60
2023-03-29T04:27:38.592Z,2.20
2023-03-29T04:30:09.570Z,2.37
2023-03-29T04:32:37.809Z,2.97
2023-03-29T04:35:06.956Z,2.40
2023-03-29T04:37:35.297Z,2.63
2023-03-29T04:40:04.845Z,2.10
2023-03-29T04:42:34.276Z,3.13
2023-03-29T04:45:02.418Z,2.20
2023-03-29T04:47:32.728Z,2.43
2023-03-29T04:50:00.855Z,2.70
2023-03-29T04:52:33.052Z,2.87
2023-03-29T04:55:01.514Z,2.17
2023-03-29T04:57:31.225Z,2.40
2023-03-29T04:59:59.323Z,2.53
2023-03-29T05:02:27.536Z,2.67
2023-03-29T05:04:56.980Z,2.13
2023-03-29T05:07:25.051Z,2.50
2023-03-29T05:09:53.400Z,2.50
2023-03-29T05:12:21.530Z,2.33
2023-03-29T05:14:49.646Z,3.27
2023-03-29T05:17:17.782Z,2.30
2023-03-29T05:19:45.993Z,2.17
2023-03-29T05:22:15.524Z,2.30
2023-03-29T05:24:43.956Z,2.33
2023-03-29T05:27:12.010Z,2.60
2023-03-29T05:29:40.146Z,2.40
2023-03-29T05:32:08.358Z,2.10
2023-03-29T05:34:37.069Z,2.03
2023-03-29T05:37:05.668Z,2.37
2023-03-29T05:39:37.566Z,2.00
2023-03-29T05:42:06.321Z,2.37
2023-03-29T05:44:34.890Z,2.67
2023-03-29T05:47:03.004Z,2.97
2023-03-29T05:49:31.922Z,2.97
2023-03-29T05:52:00.168Z,2.77
2023-03-29T05:54:28.310Z,2.50
2023-03-29T05:56:57.845Z,2.37
2023-03-29T05:59:28.469Z,2.70
2023-03-29T06:01:56.715Z,2.60
2023-03-29T06:04:25.414Z,2.87
2023-03-29T06:06:55.140Z,2.70
2023-03-29T06:09:23.191Z,2.97
2023-03-29T06:11:51.293Z,2.73
2023-03-29T06:14:23.268Z,2.37
2023-03-29T06:16:51.668Z,2.30
2023-03-29T06:19:19.873Z,2.60
2023-03-29T06:21:47.905Z,2.67
2023-03-29T06:24:16.337Z,2.03
2023-03-29T06:26:44.414Z,2.40
2023-03-29T06:29:12.694Z,2.83
2023-03-29T06:31:42.272Z,2.47
2023-03-29T06:34:10.424Z,2.83
2023-03-29T06:36:38.941Z,3.20
2023-03-29T06:39:08.764Z,2.70
2023-03-29T06:41:36.859Z,2.83
2023-03-29T06:44:05.150Z,2.60
2023-03-29T06:46:33.277Z,2.67
2023-03-29T06:49:02.808Z,2.77
2023-03-29T06:51:31.152Z,3.13
2023-03-29T06:53:59.385Z,3.27
2023-03-29T06:56:29.857Z,3.43
2023-03-29T06:58:57.942Z,3.60
2023-03-29T07:01:27.041Z,3.23
2023-03-29T07:03:57.281Z,2.83
2023-03-29T07:10:32.273Z,3.10
2023-03-29T07:13:00.887Z,3.43
2023-03-29T07:15:29.573Z,2.90
2023-03-29T07:17:58.046Z,2.90
2023-03-29T07:20:27.252Z,2.90
2023-03-29T07:22:56.091Z,3.87
2023-03-29T07:25:27.488Z,3.50
2023-03-29T07:27:55.924Z,3.57
2023-03-29T07:30:30.294Z,3.13
2023-03-29T07:32:59.936Z,3.93
2023-03-29T07:35:28.883Z,3.00
2023-03-29T07:37:57.379Z,2.97
2023-03-29T07:40:27.365Z,3.10
2023-03-29T07:42:56.832Z,3.53
2023-03-29T07:45:28.682Z,2.77
2023-03-29T07:47:57.935Z,3.30
2023-03-29T07:50:27.086Z,4.27
2023-03-29T07:52:56.910Z,3.13
2023-03-29T07:55:26.357Z,3.23
2023-03-29T07:57:54.434Z,3.03
2023-03-29T08:00:25.002Z,3.20
2023-03-29T08:02:53.949Z,3.17
2023-03-29T08:05:37.875Z,5.53
2023-03-29T08:08:09.598Z,3.40
2023-03-29T08:10:40.192Z,4.13
2023-03-29T08:13:10.097Z,5.03
2023-03-29T08:15:40.003Z,4.30
2023-03-29T08:18:08.988Z,4.93
2023-03-29T08:20:37.135Z,5.43
2023-03-29T08:23:05.517Z,3.33
2023-03-29T08:25:35.198Z,3.70
2023-03-29T08:28:04.856Z,3.70
2023-03-29T08:30:33.227Z,4.33
2023-03-29T08:33:01.704Z,5.53
2023-03-29T08:35:29.898Z,4.83
2023-03-29T08:37:57.980Z,6.10
2023-03-29T08:40:30.023Z,3.53
2023-03-29T08:43:22.537Z,4.00
2023-03-29T08:46:12.869Z,4.60
2023-03-29T08:48:45.360Z,4.53
2023-03-29T08:51:20.057Z,6.17
2023-03-29T08:53:53.748Z,4.37
2023-03-29T08:56:25.309Z,4.67
2023-03-29T08:58:57.774Z,5.20
2023-03-29T09:01:28.977Z,6.03
2023-03-29T09:04:04.885Z,5.17
2023-03-29T09:06:33.795Z,5.77
2023-03-29T09:09:02.375Z,5.73
2023-03-29T09:26:50.114Z,5.60
2023-03-29T09:29:34.559Z,4.93
2023-03-29T09:32:05.026Z,5.27
2023-03-29T09:34:41.845Z,4.93
2023-03-29T09:45:13.257Z,6.17
2023-03-29T09:47:45.240Z,4.33
2023-03-29T09:50:30.258Z,4.63
2023-03-29T09:53:00.287Z,4.33
2023-03-29T09:55:31.109Z,4.30
2023-03-29T09:58:02.921Z,5.13
2023-03-29T10:00:32.469Z,5.17
2023-03-29T10:03:00.922Z,4.93
2023-03-29T10:05:33.252Z,4.77
2023-03-29T10:08:02.462Z,4.60
2023-03-29T10:10:32.981Z,4.63
2023-03-29T10:13:05.030Z,5.17
2023-03-29T10:15:34.625Z,5.20
2023-03-29T10:18:04.480Z,5.43
2023-03-29T10:20:35.678Z,5.00
2023-03-29T10:23:03.806Z,5.10
2023-03-29T10:25:33.891Z,5.23
2023-03-29T10:28:07.644Z,5.00
2023-03-29T10:30:40.112Z,5.43
2023-03-29T10:33:16.569Z,4.80
2023-03-29T10:35:44.980Z,4.80
2023-03-29T10:38:15.889Z,3.83
2023-03-29T10:40:47.385Z,4.93
2023-03-29T10:43:21.725Z,4.30
2023-03-29T10:45:52.850Z,4.47
2023-03-29T10:48:26.393Z,4.80
2023-03-29T10:50:54.471Z,4.70
2023-03-29T10:53:26.756Z,4.93
2023-03-29T10:56:08.769Z,4.80
2023-03-29T10:58:48.816Z,4.50
2023-03-29T11:01:28.005Z,5.03
2023-03-29T11:04:07.833Z,4.97
2023-03-29T11:06:41.239Z,6.23
2023-03-29T11:09:21.656Z,5.07
2023-03-29T11:12:15.088Z,4.70
2023-03-29T11:14:54.128Z,4.27
2023-03-29T11:17:37.605Z,4.23
2023-03-29T11:20:19.430Z,4.07
2023-03-29T11:22:53.327Z,4.57
2023-03-29T11:25:40.407Z,5.30
2023-03-29T11:28:15.194Z,4.77
2023-03-29T11:30:49.195Z,4.20
2023-03-29T11:33:32.807Z,4.70
2023-03-29T11:36:10.744Z,4.73
2023-03-29T11:38:45.191Z,4.37
2023-03-29T11:41:18.730Z,4.30
2023-03-29T11:43:50.661Z,4.87
2023-03-29T11:46:22.897Z,4.97
2023-03-29T11:49:00.351Z,4.40
2023-03-29T11:51:33.862Z,4.47
2023-03-29T11:54:07.073Z,4.80
2023-03-29T11:56:41.249Z,4.07
2023-03-29T11:59:16.003Z,4.30
2023-03-29T12:01:49.850Z,4.73
2023-03-29T12:04:25.123Z,4.03
2023-03-29T12:07:02.932Z,4.07
2023-03-29T12:09:36.016Z,4.07
2023-03-29T12:12:10.955Z,4.17
2023-03-29T12:14:50.581Z,4.77
2023-03-29T12:17:24.139Z,4.53
2023-03-29T12:20:03.782Z,4.33
2023-03-29T12:22:32.692Z,4.77
2023-03-29T12:25:04.112Z,4.90
2023-03-29T12:27:35.302Z,4.43
2023-03-29T12:30:24.787Z,4.10
2023-03-29T12:33:21.502Z,4.33
2023-03-29T12:36:04.559Z,4.70
2023-03-29T12:38:34.100Z,5.33
2023-03-29T12:41:05.621Z,4.90
2023-03-29T12:43:38.643Z,4.90
2023-03-29T12:46:09.349Z,4.63
2023-03-29T12:48:39.873Z,4.70
2023-03-29T12:51:14.977Z,4.40
2023-03-29T12:53:45.641Z,5.00
2023-03-29T12:56:16.835Z,4.53
2023-03-29T12:58:56.753Z,4.90
2023-03-29T13:01:28.339Z,5.03
2023-03-29T13:04:18.695Z,4.80
2023-03-29T13:10:43.148Z,4.20
2023-03-29T13:13:17.796Z,5.00
2023-03-29T13:15:47.200Z,4.80
2023-03-29T13:18:34.037Z,5.00
2023-03-29T13:21:11.712Z,4.30
2023-03-29T13:23:46.830Z,4.60
2023-03-29T13:26:31.538Z,4.83
2023-03-29T13:29:23.055Z,4.87
2023-03-29T13:31:57.452Z,4.60
2023-03-29T13:34:36.662Z,4.60
2023-03-29T13:37:25.057Z,4.70
2023-03-29T13:39:55.750Z,4.80
2023-03-29T13:42:38.988Z,4.33
2023-03-29T13:45:15.448Z,4.68
2023-03-29T13:47:54.896Z,3.97
2023-03-29T13:50:39.748Z,5.10
2023-03-29T13:53:13.782Z,4.20
2023-03-29T13:55:48.465Z,4.73
2023-03-29T13:58:31.472Z,4.70
2023-03-29T14:01:07.818Z,4.80
2023-03-29T14:03:44.660Z,4.80
2023-03-29T14:06:15.579Z,4.53
2023-03-29T14:08:45.363Z,4.30
2023-03-29T14:11:23.446Z,5.07
2023-03-29T14:13:58.763Z,4.47
2023-03-29T14:16:29.546Z,4.60
2023-03-29T14:19:00.261Z,4.20
2023-03-29T14:21:28.401Z,5.07
2023-03-29T14:24:01.582Z,4.97
2023-03-29T14:26:33.236Z,5.30
2023-03-29T14:29:04.378Z,4.55
2023-03-29T14:31:34.395Z,4.27
2023-03-29T14:34:04.700Z,5.00
2023-03-29T14:36:34.416Z,4.60
2023-03-29T14:39:05.857Z,4.07
2023-03-29T14:41:36.773Z,5.03
2023-03-29T14:44:07.764Z,4.40
2023-03-29T14:46:36.922Z,4.23
2023-03-29T14:49:06.290Z,3.83
2023-03-29T14:51:34.776Z,2.92
2023-03-29T14:54:05.196Z,3.00
2023-03-29T14:56:34.041Z,2.78
2023-03-29T14:59:04.899Z,2.65
2023-03-29T15:01:44.428Z,2.38
2023-03-29T15:04:13.110Z,2.50
2023-03-29T15:06:44.112Z,2.40
2023-03-29T15:09:18.263Z,2.33
2023-03-29T15:11:53.232Z,2.50
2023-03-29T15:14:23.563Z,2.20
2023-03-29T15:16:55.149Z,2.70
2023-03-29T15:19:27.063Z,3.22
2023-03-29T15:21:55.176Z,2.50
2023-03-29T15:24:25.125Z,2.80
2023-03-29T15:27:02.966Z,2.40
2023-03-29T15:29:41.789Z,2.23
2023-03-29T15:32:20.627Z,2.33
2023-03-29T15:34:59.558Z,2.20
2023-03-29T15:37:28.271Z,2.80
2023-03-29T15:39:56.831Z,2.25
2023-03-29T15:42:25.710Z,2.58
2023-03-29T15:44:56.234Z,2.50
2023-03-29T15:47:26.470Z,2.47
2023-03-29T15:49:54.587Z,2.63
2023-03-29T15:52:22.757Z,2.72
2023-03-29T15:54:50.835Z,3.00
2023-03-29T15:57:19.654Z,2.90
2023-03-29T15:59:47.829Z,2.30
2023-03-29T16:02:16.880Z,3.28
2023-03-29T16:04:46.480Z,2.90
2023-03-29T16:07:16.576Z,2.73
2023-03-29T16:09:45.204Z,2.73
2023-03-29T16:12:13.734Z,2.90
2023-03-29T16:14:43.130Z,3.17
2023-03-29T16:17:12.395Z,2.73
2023-03-29T16:19:40.484Z,2.97
2023-03-29T16:22:09.960Z,3.10
2023-03-29T16:24:38.335Z,3.30
2023-03-29T16:27:06.570Z,2.87
2023-03-29T16:29:34.714Z,3.27
2023-03-29T16:32:04.728Z,2.73
2023-03-29T16:34:36.031Z,3.00
2023-03-29T16:37:04.274Z,3.13
2023-03-29T16:39:33.735Z,2.87
2023-03-29T16:42:01.816Z,3.20
2023-03-29T16:44:29.891Z,3.17
2023-03-29T16:46:58.545Z,3.77
2023-03-29T16:49:26.712Z,3.40
2023-03-29T16:51:55.224Z,3.43
2023-03-29T16:54:25.786Z,2.70
2023-03-29T16:56:55.414Z,2.60
2023-03-29T16:59:23.513Z,3.20
2023-03-29T17:01:51.711Z,2.77
2023-03-29T17:04:19.921Z,2.60
2023-03-29T17:06:48.734Z,2.80
2023-03-29T17:09:17.696Z,3.17
2023-03-29T17:11:46.127Z,4.90
2023-03-29T17:14:15.883Z,2.67
2023-03-29T17:16:43.991Z,2.57
2023-03-29T17:19:12.054Z,2.40
2023-03-29T17:21:40.172Z,2.63
2023-03-29T17:24:09.739Z,2.37
2023-03-29T17:26:38.736Z,2.00
2023-03-29T17:29:06.947Z,6.17
2023-03-29T17:31:36.658Z,4.60
2023-03-29T17:34:04.884Z,3.90
2023-03-29T17:36:33.748Z,3.40
2023-03-29T17:39:02.733Z,3.40
2023-03-29T17:41:31.387Z,2.77
2023-03-29T17:43:59.609Z,3.00
2023-03-29T17:46:27.809Z,2.63
2023-03-29T17:48:59.085Z,3.23
2023-03-29T17:51:27.670Z,2.73
2023-03-29T17:53:57.157Z,2.73
2023-03-29T17:56:26.571Z,3.00
2023-03-29T17:58:54.818Z,2.37
2023-03-29T18:01:22.990Z,2.47
2023-03-29T18:03:51.202Z,2.40
2023-03-29T18:06:21.045Z,2.93
2023-03-29T18:08:49.167Z,3.27
2023-03-29T18:11:22.377Z,3.23
2023-03-29T18:13:50.859Z,3.07
2023-03-29T18:16:19.338Z,3.57
2023-03-29T18:18:47.455Z,3.23
2023-03-29T18:21:17.183Z,3.57
2023-03-29T18:23:47.972Z,3.40
2023-03-29T18:26:17.147Z,3.50
2023-03-29T18:28:47.185Z,3.67
2023-03-29T18:31:16.017Z,3.97
2023-03-29T18:33:44.425Z,3.33
2023-03-29T18:36:13.546Z,4.00
2023-03-29T18:38:43.378Z,3.47
2023-03-29T18:41:14.628Z,5.20
2023-03-29T18:43:44.231Z,4.73
2023-03-29T18:46:12.549Z,3.80
2023-03-29T18:48:41.149Z,4.20
2023-03-29T18:51:11.436Z,4.53
2023-03-29T18:53:41.973Z,4.10
2023-03-29T18:56:10.342Z,4.17
2023-03-29T18:58:39.784Z,4.10
2023-03-29T19:01:09.607Z,4.30
2023-03-29T19:03:38.033Z,3.80
2023-03-29T19:06:06.447Z,4.13
2023-03-29T19:08:36.678Z,4.13
2023-03-29T19:11:07.386Z,4.53
2023-03-29T19:13:35.832Z,4.17
2023-03-29T19:16:06.140Z,4.43
2023-03-29T19:18:34.607Z,4.20
2023-03-29T19:21:02.687Z,4.27
2023-03-29T19:23:30.759Z,3.77
2023-03-29T19:26:01.380Z,4.33
2023-03-29T19:28:30.475Z,4.00
2023-03-29T19:31:01.456Z,4.33
2023-03-29T19:33:31.202Z,4.37
2023-03-29T19:35:59.401Z,3.90
2023-03-29T19:38:27.539Z,3.90
2023-03-29T19:40:55.660Z,4.37
2023-03-29T19:43:24.890Z,4.13
2023-03-29T19:45:52.960Z,3.93
2023-03-29T19:48:23.881Z,4.20
2023-03-29T19:50:54.191Z,4.20
2023-03-29T19:53:23.265Z,4.40
2023-03-29T19:55:51.365Z,4.43
2023-03-29T19:58:19.529Z,4.30
2023-03-29T20:00:47.823Z,3.60
2023-03-29T20:03:16.119Z,3.93
2023-03-29T20:05:44.430Z,4.20
2023-03-29T20:08:13.960Z,3.90
2023-03-29T20:10:42.511Z,4.07
2023-03-29T20:13:10.707Z,3.67
2023-03-29T20:15:38.790Z,4.00
2023-03-29T20:18:07.989Z,4.53
2023-03-29T20:20:36.174Z,4.87
2023-03-29T20:23:05.406Z,4.27
2023-03-29T20:25:36.397Z,4.50
2023-03-29T20:28:04.819Z,4.37
2023-03-29T20:30:32.945Z,3.63
2023-03-29T20:33:01.003Z,3.60
2023-03-29T20:35:29.379Z,3.93
2023-03-29T20:37:57.528Z,3.70
2023-03-29T20:40:25.629Z,3.73
2023-03-29T20:42:55.131Z,3.90
2023-03-29T20:45:23.293Z,3.97
2023-03-29T20:47:56.048Z,4.30
2023-03-29T20:50:26.314Z,4.23
2023-03-29T20:52:55.221Z,4.30
2023-03-29T20:55:25.731Z,4.90
2023-03-29T20:57:56.476Z,4.03
2023-03-29T21:00:25.194Z,4.77
2023-03-29T21:02:55.322Z,4.27
2023-03-29T21:05:23.636Z,3.80
2023-03-29T21:07:51.840Z,4.13
2023-03-29T21:10:20.060Z,3.80
2023-03-29T21:12:49.894Z,3.97
2023-03-29T21:15:19.801Z,4.07
2023-03-29T21:17:48.542Z,4.83
2023-03-29T21:20:16.844Z,10.37
2023-03-29T21:22:45.003Z,8.10
2023-03-29T21:25:15.568Z,6.60
2023-03-29T21:27:44.190Z,4.53
2023-03-29T21:30:13.079Z,4.63
2023-03-29T21:32:42.574Z,4.37
2023-03-29T21:35:11.907Z,3.90
2023-03-29T21:37:40.294Z,3.90
2023-03-29T21:40:10.731Z,4.77
2023-03-29T21:42:38.896Z,4.03
2023-03-29T21:45:08.039Z,4.60
2023-03-29T21:47:36.169Z,3.80
2023-03-29T21:50:06.090Z,4.07
2023-03-29T21:52:34.182Z,5.23
2023-03-29T21:55:02.237Z,4.80
2023-03-29T21:57:30.369Z,3.90
2023-03-29T21:59:58.592Z,4.23
2023-03-29T22:02:27.231Z,3.77
2023-03-29T22:04:55.639Z,4.23
2023-03-29T22:07:25.099Z,4.00
2023-03-29T22:09:53.173Z,3.53
2023-03-29T22:12:22.779Z,3.50
2023-03-29T22:14:50.833Z,4.20
2023-03-29T22:17:18.940Z,4.33
2023-03-29T22:19:47.556Z,3.77
2023-03-29T22:22:16.351Z,3.53
2023-03-29T22:24:45.865Z,3.70
2023-03-29T22:27:14.023Z,3.53
2023-03-29T22:29:42.134Z,3.20
2023-03-29T22:32:10.549Z,3.43
2023-03-29T22:34:38.822Z,4.23
2023-03-29T22:37:06.866Z,3.87
2023-03-29T22:39:36.811Z,3.33
2023-03-29T22:42:07.167Z,3.27
2023-03-29T22:44:35.240Z,3.60
2023-03-29T22:47:03.309Z,3.73
2023-03-29T22:49:31.605Z,3.33
2023-03-29T22:52:01.390Z,4.07
2023-03-29T22:54:30.093Z,4.57
2023-03-29T22:56:58.469Z,3.57
2023-03-29T22:59:28.118Z,3.93
2023-03-29T23:01:56.337Z,3.83
2023-03-29T23:04:24.571Z,3.97
2023-03-29T23:06:53.174Z,5.00
2023-03-29T23:09:21.276Z,4.27
2023-03-29T23:11:49.350Z,3.23
2023-03-29T23:14:18.992Z,3.40
2023-03-29T23:16:48.457Z,3.67
2023-03-29T23:19:16.561Z,3.53
2023-03-29T23:21:44.626Z,3.07
2023-03-29T23:24:13.338Z,3.60
2023-03-29T23:26:41.425Z,3.07
2023-03-29T23:29:09.468Z,3.20
2023-03-29T23:31:37.849Z,3.27
2023-03-29T23:34:07.378Z,2.57
2023-03-29T23:36:35.489Z,2.90
2023-03-29T23:39:07.111Z,2.67
2023-03-29T23:41:35.220Z,2.80
2023-03-29T23:44:04.405Z,3.17
2023-03-29T23:46:32.659Z,2.63
2023-03-29T23:49:00.743Z,2.97
2023-03-29T23:51:30.294Z,3.60
2023-03-29T23:53:58.397Z,4.00
2023-03-29T23:56:26.594Z,3.03
2023-03-29T23:58:55.201Z,2.53
