createdAt,value
2019-03-06T00:00:58.166Z,3.20
2019-03-06T00:04:21.808Z,3.30
2019-03-06T00:07:45.665Z,3.30
2019-03-06T00:11:09.511Z,3.30
2019-03-06T00:14:33.447Z,3.30
2019-03-06T00:17:57.216Z,3.30
2019-03-06T00:21:20.979Z,3.30
2019-03-06T00:24:45.260Z,3.30
2019-03-06T00:28:08.937Z,3.30
2019-03-06T00:31:33.341Z,3.40
2019-03-06T00:34:58.614Z,3.40
2019-03-06T00:38:22.469Z,3.30
2019-03-06T00:41:46.460Z,3.40
2019-03-06T00:45:12.803Z,3.40
2019-03-06T00:48:36.630Z,3.40
2019-03-06T00:52:00.454Z,3.40
2019-03-06T00:55:24.211Z,3.40
2019-03-06T00:58:49.041Z,3.40
2019-03-06T01:02:12.992Z,3.40
2019-03-06T01:05:36.988Z,3.40
2019-03-06T01:09:01.303Z,3.40
2019-03-06T01:12:25.070Z,3.40
2019-03-06T01:15:48.917Z,3.40
2019-03-06T01:19:12.725Z,3.50
2019-03-06T01:22:36.582Z,3.40
2019-03-06T01:26:01.128Z,3.40
2019-03-06T01:29:25.003Z,3.50
2019-03-06T01:32:58.159Z,3.50
2019-03-06T01:36:42.110Z,3.50
2019-03-06T01:40:16.286Z,3.50
2019-03-06T01:43:41.645Z,3.50
2019-03-06T01:47:06.130Z,3.50
2019-03-06T01:50:29.915Z,3.50
2019-03-06T01:53:54.645Z,3.50
2019-03-06T01:57:18.360Z,3.50
2019-03-06T02:00:43.155Z,3.50
2019-03-06T02:04:07.076Z,3.40
2019-03-06T02:07:30.952Z,3.40
2019-03-06T02:10:54.870Z,3.40
2019-03-06T02:14:18.583Z,3.40
2019-03-06T02:17:42.492Z,3.40
2019-03-06T02:21:06.360Z,3.50
2019-03-06T02:24:30.153Z,3.40
2019-03-06T02:27:54.138Z,3.40
2019-03-06T02:31:17.911Z,3.50
2019-03-06T02:34:41.689Z,3.50
2019-03-06T02:38:05.466Z,3.50
2019-03-06T02:41:29.322Z,3.50
2019-03-06T02:44:53.087Z,3.50
2019-03-06T02:48:16.898Z,3.50
2019-03-06T02:51:40.660Z,3.50
2019-03-06T02:55:05.010Z,3.50
2019-03-06T02:58:33.459Z,3.50
2019-03-06T03:02:01.560Z,3.50
2019-03-06T03:05:33.132Z,3.50
2019-03-06T03:08:56.859Z,3.50
2019-03-06T03:12:20.900Z,3.50
2019-03-06T03:15:44.615Z,3.50
2019-03-06T03:19:08.556Z,3.50
2019-03-06T03:22:32.425Z,3.50
2019-03-06T03:25:56.224Z,3.50
2019-03-06T03:29:20.036Z,3.50
2019-03-06T03:32:43.957Z,3.50
2019-03-06T03:36:07.824Z,3.60
2019-03-06T03:39:31.673Z,3.50
2019-03-06T03:42:55.624Z,3.60
2019-03-06T03:46:19.370Z,3.60
2019-03-06T03:49:43.120Z,3.60
2019-03-06T03:53:07.951Z,3.60
2019-03-06T03:56:31.779Z,3.60
2019-03-06T03:59:56.013Z,3.60
2019-03-06T04:03:19.878Z,3.60
2019-03-06T04:06:43.929Z,3.60
2019-03-06T04:10:15.253Z,3.60
2019-03-06T04:13:39.038Z,3.60
2019-03-06T04:17:02.898Z,3.60
2019-03-06T04:20:26.715Z,3.70
2019-03-06T04:23:50.445Z,3.70
2019-03-06T04:27:14.219Z,3.70
2019-03-06T04:30:37.995Z,3.70
2019-03-06T04:34:01.720Z,3.70
2019-03-06T04:37:25.561Z,3.70
2019-03-06T04:40:49.378Z,3.80
2019-03-06T04:44:13.228Z,3.70
2019-03-06T04:47:36.997Z,3.70
2019-03-06T04:51:00.916Z,3.70
2019-03-06T04:54:24.750Z,3.70
2019-03-06T04:57:48.635Z,3.70
2019-03-06T05:01:12.383Z,3.70
2019-03-06T05:04:36.206Z,3.70
2019-03-06T05:07:59.873Z,3.70
2019-03-06T05:11:23.666Z,3.80
2019-03-06T05:14:47.445Z,3.70
2019-03-06T05:18:15.975Z,3.70
2019-03-06T05:21:39.830Z,3.70
2019-03-06T05:25:04.020Z,3.70
2019-03-06T05:28:27.898Z,3.70
2019-03-06T05:32:14.058Z,3.60
2019-03-06T05:35:49.723Z,3.60
2019-03-06T05:39:13.646Z,3.70
2019-03-06T05:42:37.390Z,3.60
2019-03-06T05:46:01.168Z,3.60
2019-03-06T05:49:25.866Z,3.60
2019-03-06T05:52:49.646Z,3.60
2019-03-06T05:56:13.372Z,3.50
2019-03-06T05:59:37.245Z,3.40
2019-03-06T06:03:01.093Z,3.50
2019-03-06T06:06:24.921Z,3.40
2019-03-06T06:09:48.595Z,3.30
2019-03-06T06:13:12.625Z,3.40
2019-03-06T06:16:36.463Z,3.40
2019-03-06T06:20:00.345Z,4.30
2019-03-06T06:23:42.055Z,5.20
2019-03-06T06:27:05.880Z,6.80
2019-03-06T06:30:29.760Z,8.00
2019-03-06T06:33:53.511Z,7.80
2019-03-06T06:37:17.512Z,9.10
2019-03-06T06:40:41.256Z,7.10
2019-03-06T06:44:05.164Z,7.20
2019-03-06T06:47:28.940Z,6.40
2019-03-06T06:51:04.551Z,5.80
2019-03-06T06:54:45.951Z,5.50
2019-03-06T06:58:19.298Z,5.20
2019-03-06T07:01:53.311Z,5.20
2019-03-06T07:05:18.871Z,5.10
2019-03-06T07:08:50.015Z,5.10
2019-03-06T07:12:15.418Z,7.60
2019-03-06T07:15:57.490Z,9.70
2019-03-06T07:19:22.877Z,11.60
2019-03-06T07:22:48.255Z,12.60
2019-03-06T07:26:26.643Z,12.20
2019-03-06T07:29:52.222Z,14.00
2019-03-06T07:33:23.103Z,13.30
2019-03-06T07:36:48.483Z,12.20
2019-03-06T07:40:13.548Z,9.80
2019-03-06T07:43:42.714Z,9.00
2019-03-06T07:47:20.454Z,10.20
2019-03-06T07:50:45.916Z,12.40
2019-03-06T07:54:14.354Z,14.30
2019-03-06T07:57:57.523Z,15.80
2019-03-06T08:01:22.838Z,17.00
2019-03-06T08:04:56.123Z,17.10
2019-03-06T08:08:20.015Z,17.10
2019-03-06T08:11:57.321Z,16.00
2019-03-06T08:15:23.176Z,17.10
2019-03-06T08:18:51.205Z,17.50
2019-03-06T08:22:22.645Z,16.70
2019-03-06T08:25:46.752Z,15.60
2019-03-06T08:29:10.502Z,15.80
2019-03-06T08:32:34.958Z,16.90
2019-03-06T08:35:58.882Z,18.50
2019-03-06T08:39:22.943Z,16.30
2019-03-06T08:42:46.789Z,15.10
2019-03-06T08:46:24.282Z,14.10
2019-03-06T08:49:49.756Z,15.80
2019-03-06T08:53:15.079Z,17.50
2019-03-06T08:56:43.449Z,17.80
2019-03-06T09:00:30.502Z,16.30
2019-03-06T09:03:54.028Z,18.80
2019-03-06T09:07:23.620Z,21.60
2019-03-06T09:11:02.402Z,21.10
2019-03-06T09:14:45.783Z,22.40
2019-03-06T09:18:26.608Z,22.00
2019-03-06T09:21:51.993Z,19.30
2019-03-06T09:25:17.438Z,20.60
2019-03-06T09:29:04.211Z,19.70
2019-03-06T09:32:38.077Z,21.40
2019-03-06T09:36:19.863Z,21.90
2019-03-06T09:39:58.303Z,21.30
2019-03-06T09:43:29.455Z,20.90
2019-03-06T09:46:57.371Z,20.00
2019-03-06T09:50:25.262Z,19.60
2019-03-06T09:53:56.578Z,19.20
2019-03-06T09:57:31.326Z,18.40
2019-03-06T10:01:02.599Z,19.20
2019-03-06T10:04:37.330Z,19.30
2019-03-06T10:08:02.678Z,18.70
2019-03-06T10:11:28.987Z,17.60
2019-03-06T10:15:00.430Z,19.00
2019-03-06T10:18:26.892Z,18.10
2019-03-06T10:21:50.756Z,17.00
2019-03-06T10:25:15.207Z,18.20
2019-03-06T10:28:38.977Z,18.20
2019-03-06T10:32:03.065Z,16.30
2019-03-06T10:35:27.383Z,15.50
2019-03-06T10:38:51.481Z,19.20
2019-03-06T10:42:15.628Z,22.50
2019-03-06T10:45:41.811Z,21.30
2019-03-06T10:49:05.384Z,18.10
2019-03-06T10:52:29.178Z,16.80
2019-03-06T10:55:52.897Z,16.10
2019-03-06T10:59:16.682Z,15.30
2019-03-06T11:02:40.898Z,16.90
2019-03-06T11:06:05.004Z,19.50
2019-03-06T11:09:29.051Z,21.30
2019-03-06T11:12:53.468Z,19.30
2019-03-06T11:16:17.990Z,14.20
2019-03-06T11:19:42.248Z,15.30
2019-03-06T11:23:08.667Z,16.10
2019-03-06T11:26:33.715Z,18.40
2019-03-06T11:29:58.403Z,18.60
2019-03-06T11:33:24.637Z,18.30
2019-03-06T11:36:48.922Z,18.40
2019-03-06T11:40:15.496Z,17.70
2019-03-06T11:43:39.738Z,18.40
2019-03-06T11:47:03.635Z,19.30
2019-03-06T11:50:27.490Z,16.90
2019-03-06T11:53:51.689Z,14.50
2019-03-06T11:57:15.541Z,13.30
2019-03-06T12:00:46.385Z,13.90
2019-03-06T12:04:10.305Z,14.30
2019-03-06T12:07:34.044Z,14.00
2019-03-06T12:10:57.880Z,14.60
2019-03-06T12:14:21.659Z,14.60
2019-03-06T12:17:45.507Z,14.40
2019-03-06T12:21:09.847Z,16.50
2019-03-06T12:24:33.936Z,19.10
2019-03-06T12:27:57.918Z,19.50
2019-03-06T12:31:21.896Z,18.20
2019-03-06T12:34:45.730Z,16.40
2019-03-06T12:38:10.875Z,14.70
2019-03-06T12:41:35.830Z,14.20
2019-03-06T12:44:59.525Z,14.20
2019-03-06T12:48:23.356Z,16.60
2019-03-06T12:51:54.114Z,18.20
2019-03-06T12:55:13.280Z,18.30
2019-03-06T12:58:38.477Z,15.80
2019-03-06T13:02:04.083Z,13.70
2019-03-06T13:05:27.948Z,13.20
2019-03-06T13:08:51.764Z,12.80
2019-03-06T13:12:15.616Z,14.20
2019-03-06T13:15:39.580Z,15.80
2019-03-06T13:19:03.399Z,16.20
2019-03-06T13:22:27.280Z,16.80
2019-03-06T13:25:51.135Z,15.80
2019-03-06T13:29:14.855Z,15.50
2019-03-06T13:32:41.335Z,15.30
2019-03-06T13:36:05.722Z,14.40
2019-03-06T13:39:29.524Z,12.70
2019-03-06T13:42:53.415Z,12.80
2019-03-06T13:46:17.313Z,13.80
2019-03-06T13:49:43.743Z,14.20
2019-03-06T13:53:07.270Z,14.40
2019-03-06T13:56:32.034Z,13.10
2019-03-06T13:59:55.990Z,11.60
2019-03-06T14:03:19.742Z,11.50
2019-03-06T14:06:44.144Z,12.60
2019-03-06T14:10:09.397Z,12.40
2019-03-06T14:13:33.953Z,11.80
2019-03-06T14:16:58.358Z,11.40
2019-03-06T14:20:24.620Z,11.30
2019-03-06T14:23:48.318Z,11.80
2019-03-06T14:27:12.480Z,11.60
2019-03-06T14:30:41.038Z,10.90
2019-03-06T14:34:05.031Z,10.80
2019-03-06T14:37:29.661Z,11.00
2019-03-06T14:40:55.685Z,11.30
2019-03-06T14:44:19.575Z,11.20
2019-03-06T14:47:44.369Z,11.00
2019-03-06T14:51:08.155Z,11.20
2019-03-06T14:54:32.295Z,11.30
2019-03-06T14:57:56.510Z,11.20
2019-03-06T15:01:20.310Z,10.90
2019-03-06T15:04:44.885Z,10.50
2019-03-06T15:08:09.283Z,10.30
2019-03-06T15:11:33.439Z,10.40
2019-03-06T15:14:57.527Z,10.40
2019-03-06T15:18:21.607Z,10.30
2019-03-06T15:21:45.505Z,10.00
2019-03-06T15:25:14.935Z,9.70
2019-03-06T15:28:40.181Z,9.50
2019-03-06T15:32:04.206Z,9.50
2019-03-06T15:35:29.909Z,9.40
2019-03-06T15:38:54.067Z,9.20
2019-03-06T15:42:21.476Z,9.10
2019-03-06T15:45:46.867Z,8.90
2019-03-06T15:49:11.318Z,8.80
2019-03-06T15:52:35.530Z,8.70
2019-03-06T15:56:00.833Z,8.50
2019-03-06T15:59:24.900Z,8.30
2019-03-06T16:02:49.418Z,8.00
2019-03-06T16:06:20.308Z,7.80
2019-03-06T16:09:47.796Z,7.80
2019-03-06T16:13:11.500Z,7.60
2019-03-06T16:16:35.823Z,7.50
2019-03-06T16:20:00.021Z,7.30
2019-03-06T16:23:24.593Z,7.10
2019-03-06T16:26:48.539Z,7.00
2019-03-06T16:30:15.871Z,6.80
2019-03-06T16:33:40.524Z,6.70
2019-03-06T16:37:05.013Z,6.60
2019-03-06T16:40:30.533Z,6.50
2019-03-06T16:43:54.625Z,6.50
2019-03-06T16:47:18.413Z,6.40
2019-03-06T16:50:42.284Z,6.20
2019-03-06T16:54:06.358Z,6.10
2019-03-06T16:57:30.149Z,6.00
2019-03-06T17:00:54.774Z,5.90
2019-03-06T17:04:18.921Z,5.70
2019-03-06T17:07:43.481Z,5.70
2019-03-06T17:11:07.673Z,5.60
2019-03-06T17:14:31.623Z,5.60
2019-03-06T17:17:56.085Z,5.50
2019-03-06T17:21:20.487Z,5.50
2019-03-06T17:24:44.561Z,5.40
2019-03-06T17:28:09.692Z,5.30
2019-03-06T17:31:33.754Z,5.20
2019-03-06T17:34:57.636Z,5.00
2019-03-06T17:38:21.737Z,4.90
2019-03-06T17:41:45.577Z,4.70
2019-03-06T17:45:09.810Z,4.60
2019-03-06T17:48:33.537Z,4.60
2019-03-06T17:51:57.752Z,4.60
2019-03-06T17:55:22.571Z,4.60
2019-03-06T17:58:46.459Z,4.50
2019-03-06T18:02:10.634Z,4.50
2019-03-06T18:05:38.372Z,4.40
2019-03-06T18:09:02.600Z,4.20
2019-03-06T18:12:26.727Z,4.20
2019-03-06T18:15:50.930Z,4.00
2019-03-06T18:19:16.163Z,3.90
2019-03-06T18:22:40.472Z,3.90
2019-03-06T18:26:06.084Z,3.90
2019-03-06T18:29:30.763Z,3.80
2019-03-06T18:32:54.883Z,3.80
2019-03-06T18:36:19.149Z,3.80
2019-03-06T18:39:43.090Z,3.80
2019-03-06T18:43:07.311Z,3.70
2019-03-06T18:46:31.296Z,3.60
2019-03-06T18:49:55.564Z,3.50
2019-03-06T18:53:19.943Z,3.60
2019-03-06T18:56:43.893Z,3.60
2019-03-06T19:00:16.682Z,3.40
2019-03-06T19:03:40.972Z,3.40
2019-03-06T19:07:04.944Z,3.40
2019-03-06T19:10:29.221Z,3.40
2019-03-06T19:13:53.430Z,3.40
2019-03-06T19:17:17.614Z,3.40
2019-03-06T19:20:41.924Z,3.30
2019-03-06T19:24:06.269Z,3.20
2019-03-06T19:27:30.284Z,3.30
2019-03-06T19:30:54.271Z,3.30
2019-03-06T19:34:18.344Z,3.30
2019-03-06T19:37:42.953Z,3.30
2019-03-06T19:41:06.801Z,3.10
2019-03-06T19:44:30.675Z,3.00
2019-03-06T19:47:58.383Z,2.90
2019-03-06T19:51:22.328Z,2.80
2019-03-06T19:54:46.256Z,2.60
2019-03-06T19:58:13.172Z,2.50
2019-03-06T20:01:37.860Z,2.60
2019-03-06T20:05:01.842Z,2.70
2019-03-06T20:08:25.938Z,2.60
2019-03-06T20:11:49.841Z,2.70
2019-03-06T20:15:19.124Z,2.60
2019-03-06T20:18:43.714Z,2.70
2019-03-06T20:22:13.188Z,2.70
2019-03-06T20:25:40.209Z,2.80
2019-03-06T20:29:04.064Z,2.80
2019-03-06T20:32:28.048Z,2.80
2019-03-06T20:35:51.963Z,2.90
2019-03-06T20:39:15.753Z,2.80
2019-03-06T20:42:39.582Z,2.90
2019-03-06T20:46:05.662Z,2.90
2019-03-06T20:49:29.622Z,2.90
2019-03-06T20:52:53.601Z,2.90
2019-03-06T20:56:17.644Z,2.90
2019-03-06T20:59:42.607Z,2.90
2019-03-06T21:03:07.671Z,2.80
2019-03-06T21:06:33.765Z,2.80
2019-03-06T21:09:57.395Z,2.80
2019-03-06T21:13:21.158Z,2.90
2019-03-06T21:16:44.913Z,3.00
2019-03-06T21:20:16.821Z,3.10
2019-03-06T21:23:40.570Z,3.20
2019-03-06T21:27:04.626Z,3.20
2019-03-06T21:30:30.398Z,3.20
2019-03-06T21:33:54.187Z,3.30
2019-03-06T21:37:18.086Z,3.20
2019-03-06T21:40:41.978Z,3.20
2019-03-06T21:44:05.896Z,3.20
2019-03-06T21:47:29.844Z,3.20
2019-03-06T21:50:53.687Z,3.20
2019-03-06T21:54:17.664Z,3.10
2019-03-06T21:57:41.411Z,3.10
2019-03-06T22:01:06.186Z,3.10
2019-03-06T22:04:33.221Z,3.10
2019-03-06T22:07:56.603Z,3.10
2019-03-06T22:11:23.950Z,3.00
2019-03-06T22:14:47.902Z,3.00
2019-03-06T22:18:11.995Z,3.10
2019-03-06T22:21:36.191Z,3.00
2019-03-06T22:25:00.365Z,3.00
2019-03-06T22:28:24.160Z,3.00
2019-03-06T22:31:48.028Z,3.00
2019-03-06T22:35:13.190Z,3.00
2019-03-06T22:38:37.338Z,2.90
2019-03-06T22:42:01.205Z,2.90
2019-03-06T22:45:25.029Z,2.90
2019-03-06T22:48:48.775Z,2.90
2019-03-06T22:52:12.576Z,2.90
2019-03-06T22:55:36.372Z,2.90
2019-03-06T22:59:00.115Z,2.80
2019-03-06T23:02:24.284Z,2.80
2019-03-06T23:05:48.206Z,2.80
2019-03-06T23:09:12.618Z,2.80
2019-03-06T23:12:36.395Z,2.80
2019-03-06T23:16:00.843Z,2.80
2019-03-06T23:19:24.629Z,2.80
2019-03-06T23:22:48.407Z,2.70
2019-03-06T23:26:12.218Z,2.70
2019-03-06T23:29:36.011Z,2.80
2019-03-06T23:32:59.775Z,2.70
2019-03-06T23:36:23.423Z,2.60
2019-03-06T23:39:47.302Z,2.60
2019-03-06T23:43:11.166Z,2.60
2019-03-06T23:46:35.070Z,2.60
2019-03-06T23:50:00.016Z,2.60
2019-03-06T23:53:23.768Z,2.50
2019-03-06T23:56:47.501Z,2.60
