createdAt,value
2017-12-22T00:00:08.638Z,0.00
2017-12-22T00:01:08.652Z,0.00
2017-12-22T00:02:08.600Z,0.00
2017-12-22T00:03:08.589Z,0.00
2017-12-22T00:04:08.561Z,4.00
2017-12-22T00:05:08.550Z,4.00
2017-12-22T00:06:08.523Z,4.00
2017-12-22T00:07:08.504Z,4.00
2017-12-22T00:08:08.499Z,4.00
2017-12-22T00:09:08.468Z,4.00
2017-12-22T00:10:08.444Z,4.00
2017-12-22T00:11:08.422Z,4.00
2017-12-22T00:12:08.405Z,4.00
2017-12-22T00:13:08.549Z,4.00
2017-12-22T00:14:08.366Z,4.00
2017-12-22T00:15:08.363Z,4.00
2017-12-22T00:16:08.354Z,4.00
2017-12-22T00:17:08.313Z,4.00
2017-12-22T00:18:08.289Z,4.00
2017-12-22T00:19:08.321Z,4.00
2017-12-22T00:20:08.249Z,4.00
2017-12-22T00:21:08.228Z,0.00
2017-12-22T00:22:08.214Z,0.00
2017-12-22T00:23:08.190Z,0.00
2017-12-22T00:24:08.184Z,0.00
2017-12-22T00:25:08.151Z,0.00
2017-12-22T00:26:08.132Z,0.00
2017-12-22T00:27:08.113Z,0.00
2017-12-22T00:28:08.091Z,0.00
2017-12-22T00:29:08.071Z,0.00
2017-12-22T00:30:08.061Z,0.00
2017-12-22T00:31:08.032Z,0.00
2017-12-22T00:32:08.016Z,0.00
2017-12-22T00:33:07.998Z,0.00
2017-12-22T00:34:07.976Z,0.00
2017-12-22T00:35:07.968Z,0.00
2017-12-22T00:36:07.946Z,0.00
2017-12-22T00:37:07.916Z,0.00
2017-12-22T00:38:07.930Z,0.00
2017-12-22T00:39:07.875Z,0.00
2017-12-22T00:40:07.857Z,0.00
2017-12-22T00:41:07.840Z,0.00
2017-12-22T00:42:07.817Z,0.00
2017-12-22T00:43:07.798Z,0.00
2017-12-22T00:44:07.778Z,0.00
2017-12-22T00:45:07.763Z,0.00
2017-12-22T00:46:07.737Z,0.00
2017-12-22T00:47:07.720Z,0.00
2017-12-22T00:48:07.699Z,0.00
2017-12-22T00:49:07.679Z,0.00
2017-12-22T00:50:07.660Z,0.00
2017-12-22T00:51:07.643Z,0.00
2017-12-22T00:52:07.625Z,0.00
2017-12-22T00:53:07.613Z,0.00
2017-12-22T00:54:07.584Z,0.00
2017-12-22T00:55:07.566Z,0.00
2017-12-22T00:56:07.545Z,0.00
2017-12-22T00:57:07.524Z,0.00
2017-12-22T00:58:07.504Z,0.00
2017-12-22T00:59:07.494Z,0.00
2017-12-22T01:00:07.466Z,0.00
2017-12-22T01:01:07.460Z,0.00
2017-12-22T01:02:07.425Z,0.00
2017-12-22T01:03:07.406Z,0.00
2017-12-22T01:04:07.386Z,0.00
2017-12-22T01:05:07.440Z,4.00
2017-12-22T01:06:07.358Z,0.00
2017-12-22T01:07:07.328Z,0.00
2017-12-22T01:08:07.327Z,0.00
2017-12-22T01:09:07.292Z,0.00
2017-12-22T01:10:07.278Z,0.00
2017-12-22T01:11:07.259Z,0.00
2017-12-22T01:12:07.232Z,0.00
2017-12-22T01:13:07.211Z,0.00
2017-12-22T01:14:07.192Z,4.00
2017-12-22T01:15:07.170Z,0.00
2017-12-22T01:16:07.163Z,0.00
2017-12-22T01:17:07.153Z,0.00
2017-12-22T01:18:07.111Z,0.00
2017-12-22T01:19:07.093Z,4.00
2017-12-22T01:20:07.072Z,4.00
2017-12-22T01:21:07.052Z,0.00
2017-12-22T01:22:07.032Z,0.00
2017-12-22T01:23:07.015Z,0.00
2017-12-22T01:24:06.991Z,4.00
2017-12-22T01:25:06.975Z,0.00
2017-12-22T01:26:06.954Z,0.00
2017-12-22T01:27:07.050Z,0.00
2017-12-22T01:28:06.919Z,4.00
2017-12-22T01:29:06.898Z,0.00
2017-12-22T01:30:06.879Z,0.00
2017-12-22T01:31:06.858Z,0.00
2017-12-22T01:32:06.837Z,0.00
2017-12-22T01:33:06.821Z,4.00
2017-12-22T01:34:06.818Z,0.00
2017-12-22T01:35:06.791Z,0.00
2017-12-22T01:36:06.760Z,0.00
2017-12-22T01:37:06.739Z,0.00
2017-12-22T01:38:06.736Z,0.00
2017-12-22T01:39:06.702Z,0.00
2017-12-22T01:40:06.681Z,4.00
2017-12-22T01:41:06.663Z,4.00
2017-12-22T01:42:06.646Z,0.00
2017-12-22T01:43:06.626Z,0.00
2017-12-22T01:44:06.607Z,0.00
2017-12-22T01:45:06.605Z,0.00
2017-12-22T01:46:06.565Z,4.00
2017-12-22T01:47:06.546Z,4.00
2017-12-22T01:48:06.528Z,4.00
2017-12-22T01:49:06.508Z,4.00
2017-12-22T01:50:06.495Z,4.00
2017-12-22T01:51:06.469Z,4.00
2017-12-22T01:52:06.456Z,4.00
2017-12-22T01:53:06.430Z,0.00
2017-12-22T01:54:06.409Z,4.00
2017-12-22T01:55:06.402Z,4.00
2017-12-22T01:56:06.375Z,4.00
2017-12-22T01:57:06.432Z,4.00
2017-12-22T01:58:06.334Z,4.00
2017-12-22T01:59:06.313Z,4.00
2017-12-22T02:00:06.301Z,4.00
2017-12-22T02:01:06.284Z,4.00
2017-12-22T02:02:06.265Z,4.00
2017-12-22T02:03:06.241Z,4.00
2017-12-22T02:04:06.217Z,4.00
2017-12-22T02:05:06.198Z,4.00
2017-12-22T02:06:06.179Z,4.00
2017-12-22T02:07:06.160Z,4.00
2017-12-22T02:08:06.144Z,4.00
2017-12-22T02:09:06.128Z,4.00
2017-12-22T02:10:06.103Z,4.00
2017-12-22T02:11:06.094Z,4.00
2017-12-22T02:12:06.063Z,4.00
2017-12-22T02:13:06.041Z,0.00
2017-12-22T02:14:06.025Z,4.00
2017-12-22T02:15:06.007Z,4.00
2017-12-22T02:16:06.148Z,0.00
2017-12-22T02:17:05.964Z,4.00
2017-12-22T02:18:05.945Z,4.00
2017-12-22T02:19:05.956Z,4.00
2017-12-22T02:20:05.924Z,0.00
2017-12-22T02:21:05.892Z,4.00
2017-12-22T02:22:05.871Z,0.00
2017-12-22T02:23:05.851Z,0.00
2017-12-22T02:24:05.831Z,0.00
2017-12-22T02:25:05.813Z,0.00
2017-12-22T02:26:05.793Z,0.00
2017-12-22T02:27:05.773Z,0.00
2017-12-22T02:28:05.754Z,0.00
2017-12-22T02:29:05.735Z,0.00
2017-12-22T02:30:05.723Z,0.00
2017-12-22T02:31:05.697Z,4.00
2017-12-22T02:32:05.680Z,0.00
2017-12-22T02:33:05.669Z,0.00
2017-12-22T02:34:05.640Z,4.00
2017-12-22T02:35:05.619Z,4.00
2017-12-22T02:36:05.598Z,0.00
2017-12-22T02:37:05.579Z,4.00
2017-12-22T02:38:05.561Z,4.00
2017-12-22T02:39:05.540Z,4.00
2017-12-22T02:40:05.521Z,4.00
2017-12-22T02:41:05.502Z,4.00
2017-12-22T02:42:05.487Z,4.00
2017-12-22T02:43:05.462Z,4.00
2017-12-22T02:44:05.505Z,0.00
2017-12-22T02:45:05.427Z,0.00
2017-12-22T02:46:05.421Z,0.00
2017-12-22T02:47:05.388Z,0.00
2017-12-22T02:48:05.377Z,0.00
2017-12-22T02:49:05.356Z,0.00
2017-12-22T02:50:05.326Z,0.00
2017-12-22T02:51:05.328Z,0.00
2017-12-22T02:52:05.289Z,0.00
2017-12-22T02:53:05.271Z,0.00
2017-12-22T02:54:05.251Z,4.00
2017-12-22T02:55:05.238Z,0.00
2017-12-22T02:56:05.222Z,0.00
2017-12-22T02:57:05.197Z,0.00
2017-12-22T02:58:05.228Z,0.00
2017-12-22T02:59:05.171Z,0.00
2017-12-22T03:00:05.134Z,0.00
2017-12-22T03:01:05.120Z,0.00
2017-12-22T03:02:05.099Z,0.00
2017-12-22T03:03:05.077Z,0.00
2017-12-22T03:04:05.058Z,0.00
2017-12-22T03:05:05.048Z,0.00
2017-12-22T03:06:05.021Z,0.00
2017-12-22T03:07:05.011Z,4.00
2017-12-22T03:08:05.109Z,4.00
2017-12-22T03:09:04.967Z,4.00
2017-12-22T03:10:04.944Z,0.00
2017-12-22T03:11:04.927Z,4.00
2017-12-22T03:12:04.904Z,4.00
2017-12-22T03:13:04.905Z,4.00
2017-12-22T03:14:04.866Z,4.00
2017-12-22T03:15:04.849Z,4.00
2017-12-22T03:16:04.826Z,4.00
2017-12-22T03:17:04.815Z,0.00
2017-12-22T03:18:04.790Z,4.00
2017-12-22T03:19:04.772Z,0.00
2017-12-22T03:20:04.750Z,4.00
2017-12-22T03:21:04.733Z,4.00
2017-12-22T03:22:04.714Z,4.00
2017-12-22T03:23:04.694Z,4.00
2017-12-22T03:24:04.673Z,4.00
2017-12-22T03:25:04.651Z,4.00
2017-12-22T03:26:04.633Z,4.00
2017-12-22T03:27:04.615Z,4.00
2017-12-22T03:28:04.594Z,4.00
2017-12-22T03:29:04.574Z,4.00
2017-12-22T03:30:04.569Z,4.00
2017-12-22T03:31:04.537Z,4.00
2017-12-22T03:32:04.522Z,4.00
2017-12-22T03:33:04.506Z,4.00
2017-12-22T03:34:04.485Z,4.00
2017-12-22T03:35:04.470Z,0.00
2017-12-22T03:36:04.442Z,4.00
2017-12-22T03:37:04.419Z,4.00
2017-12-22T03:38:04.431Z,4.00
2017-12-22T03:39:04.382Z,4.00
2017-12-22T03:40:04.363Z,4.00
2017-12-22T03:41:04.342Z,4.00
2017-12-22T03:42:04.324Z,4.00
2017-12-22T03:43:04.304Z,4.00
2017-12-22T03:44:04.284Z,4.00
2017-12-22T03:45:04.275Z,4.00
2017-12-22T03:46:04.248Z,4.00
2017-12-22T03:47:04.229Z,4.00
2017-12-22T03:48:04.208Z,4.00
2017-12-22T03:49:04.189Z,4.00
2017-12-22T03:50:04.169Z,4.00
2017-12-22T03:51:04.151Z,4.00
2017-12-22T03:52:04.129Z,4.00
2017-12-22T03:53:04.111Z,4.00
2017-12-22T03:54:04.240Z,4.00
2017-12-22T03:55:04.072Z,4.00
2017-12-22T03:56:04.053Z,4.00
2017-12-22T03:57:04.038Z,4.00
2017-12-22T03:58:04.017Z,4.00
2017-12-22T03:59:04.006Z,4.00
2017-12-22T04:00:03.985Z,4.00
2017-12-22T04:01:03.958Z,4.00
2017-12-22T04:02:03.991Z,4.00
2017-12-22T04:03:03.919Z,4.00
2017-12-22T04:04:03.899Z,4.00
2017-12-22T04:05:03.879Z,4.00
2017-12-22T04:06:03.860Z,4.00
2017-12-22T04:07:03.842Z,4.00
2017-12-22T04:08:03.822Z,4.00
2017-12-22T04:09:03.802Z,4.00
2017-12-22T04:10:03.787Z,4.00
2017-12-22T04:11:03.767Z,4.00
2017-12-22T04:12:03.750Z,4.00
2017-12-22T04:13:03.725Z,4.00
2017-12-22T04:14:03.706Z,4.00
2017-12-22T04:15:03.688Z,4.00
2017-12-22T04:16:03.669Z,4.00
2017-12-22T04:17:03.649Z,4.00
2017-12-22T04:18:03.628Z,4.00
2017-12-22T04:19:03.617Z,4.00
2017-12-22T04:20:03.595Z,4.00
2017-12-22T04:21:03.582Z,4.00
2017-12-22T04:22:03.554Z,4.00
2017-12-22T04:23:03.536Z,4.00
2017-12-22T04:24:03.589Z,4.00
2017-12-22T04:25:03.502Z,0.00
2017-12-22T04:26:03.476Z,4.00
2017-12-22T04:27:03.509Z,0.00
2017-12-22T04:28:03.436Z,4.00
2017-12-22T04:29:03.417Z,4.00
2017-12-22T04:30:03.403Z,4.00
2017-12-22T04:31:03.382Z,4.00
2017-12-22T04:32:03.363Z,4.00
2017-12-22T04:33:03.343Z,4.00
2017-12-22T04:34:03.340Z,4.00
2017-12-22T04:35:03.301Z,4.00
2017-12-22T04:36:03.282Z,4.00
2017-12-22T04:37:03.264Z,4.00
2017-12-22T04:38:03.247Z,4.00
2017-12-22T04:39:03.225Z,4.00
2017-12-22T04:40:03.206Z,4.00
2017-12-22T04:41:03.191Z,4.00
2017-12-22T04:42:03.171Z,4.00
2017-12-22T04:43:03.162Z,4.00
2017-12-22T04:44:03.130Z,4.00
2017-12-22T04:45:03.109Z,4.00
2017-12-22T04:46:03.097Z,4.00
2017-12-22T04:47:03.073Z,4.00
2017-12-22T04:48:03.056Z,4.00
2017-12-22T04:49:03.041Z,4.00
2017-12-22T04:50:03.015Z,4.00
2017-12-22T04:51:02.999Z,4.00
2017-12-22T04:52:02.980Z,4.00
2017-12-22T04:53:02.959Z,4.00
2017-12-22T04:54:02.947Z,4.00
2017-12-22T04:55:02.919Z,4.00
2017-12-22T04:56:02.898Z,4.00
2017-12-22T04:57:02.881Z,4.00
2017-12-22T04:58:02.861Z,4.00
2017-12-22T04:59:02.844Z,4.00
2017-12-22T05:00:02.826Z,4.00
2017-12-22T05:01:02.808Z,4.00
2017-12-22T05:02:02.787Z,4.00
2017-12-22T05:03:02.769Z,4.00
2017-12-22T05:04:02.749Z,4.00
2017-12-22T05:05:02.729Z,4.00
2017-12-22T05:06:02.711Z,4.00
2017-12-22T05:07:02.693Z,4.00
2017-12-22T05:08:02.673Z,4.00
2017-12-22T05:09:02.652Z,4.00
2017-12-22T05:10:02.637Z,4.00
2017-12-22T05:11:02.617Z,4.00
2017-12-22T05:12:02.597Z,4.00
2017-12-22T05:13:02.577Z,4.00
2017-12-22T05:14:02.557Z,4.00
2017-12-22T05:15:02.539Z,4.00
2017-12-22T05:16:02.605Z,4.00
2017-12-22T05:17:02.499Z,4.00
2017-12-22T05:18:02.480Z,4.00
2017-12-22T05:19:02.524Z,4.00
2017-12-22T05:20:02.445Z,4.00
2017-12-22T05:21:02.424Z,4.00
2017-12-22T05:22:02.407Z,4.00
2017-12-22T05:23:02.396Z,4.00
2017-12-22T05:24:02.367Z,4.00
2017-12-22T05:25:02.347Z,4.00
2017-12-22T05:26:02.328Z,4.00
2017-12-22T05:27:02.316Z,4.00
2017-12-22T05:28:02.290Z,4.00
2017-12-22T05:29:02.269Z,4.00
2017-12-22T05:30:02.254Z,4.00
2017-12-22T05:31:02.237Z,4.00
2017-12-22T05:32:02.357Z,4.00
2017-12-22T05:33:02.194Z,4.00
2017-12-22T05:34:02.175Z,4.00
2017-12-22T05:35:02.193Z,4.00
2017-12-22T05:36:02.136Z,4.00
2017-12-22T05:37:02.116Z,4.00
2017-12-22T05:38:02.154Z,4.00
2017-12-22T05:39:02.083Z,4.00
2017-12-22T05:40:02.067Z,4.00
2017-12-22T05:41:02.043Z,4.00
2017-12-22T05:42:02.022Z,4.00
2017-12-22T05:43:02.005Z,4.00
2017-12-22T05:44:01.991Z,4.00
2017-12-22T05:45:01.965Z,4.00
2017-12-22T05:46:01.948Z,4.00
2017-12-22T05:47:01.936Z,4.00
2017-12-22T05:48:01.907Z,4.00
2017-12-22T05:49:01.893Z,4.00
2017-12-22T05:50:01.872Z,4.00
2017-12-22T05:51:01.852Z,4.00
2017-12-22T05:52:01.831Z,4.00
2017-12-22T05:53:01.813Z,4.00
2017-12-22T05:54:01.819Z,4.00
2017-12-22T05:55:01.776Z,4.00
2017-12-22T05:56:01.760Z,4.00
2017-12-22T05:57:01.741Z,4.00
2017-12-22T05:58:01.720Z,4.00
2017-12-22T05:59:01.701Z,4.00
2017-12-22T06:00:01.681Z,4.00
2017-12-22T06:01:01.659Z,4.00
2017-12-22T06:02:01.779Z,4.00
2017-12-22T06:03:01.627Z,4.00
2017-12-22T06:04:01.604Z,4.00
2017-12-22T06:05:01.608Z,4.00
2017-12-22T06:06:01.570Z,4.00
2017-12-22T06:07:01.549Z,4.00
2017-12-22T06:08:01.530Z,4.00
2017-12-22T06:09:01.510Z,4.00
2017-12-22T06:10:01.491Z,4.00
2017-12-22T06:11:01.475Z,4.00
2017-12-22T06:12:01.454Z,4.00
2017-12-22T06:13:01.436Z,4.00
2017-12-22T06:14:01.421Z,4.00
2017-12-22T06:15:01.398Z,4.00
2017-12-22T06:16:01.379Z,4.00
2017-12-22T06:17:01.370Z,4.00
2017-12-22T06:18:01.346Z,4.00
2017-12-22T06:19:01.330Z,4.00
2017-12-22T06:20:01.301Z,4.00
2017-12-22T06:21:01.280Z,4.00
2017-12-22T06:22:01.263Z,4.00
2017-12-22T06:23:01.249Z,4.00
2017-12-22T06:24:01.305Z,4.00
2017-12-22T06:25:01.206Z,4.00
2017-12-22T06:26:01.202Z,4.00
2017-12-22T06:27:01.173Z,4.00
2017-12-22T06:28:01.150Z,4.00
2017-12-22T06:29:01.129Z,4.00
2017-12-22T06:30:01.109Z,4.00
2017-12-22T06:31:01.091Z,4.00
2017-12-22T06:32:01.071Z,4.00
2017-12-22T06:33:01.056Z,4.00
2017-12-22T06:34:01.035Z,4.00
2017-12-22T06:35:01.017Z,4.00
2017-12-22T06:36:00.996Z,4.00
2017-12-22T06:37:00.974Z,4.00
2017-12-22T06:38:00.962Z,4.00
2017-12-22T06:39:00.937Z,4.00
2017-12-22T06:40:00.919Z,4.00
2017-12-22T06:41:00.900Z,4.00
2017-12-22T06:42:00.881Z,4.00
2017-12-22T06:43:00.870Z,4.00
2017-12-22T06:44:00.839Z,4.00
2017-12-22T06:45:00.827Z,4.00
2017-12-22T06:46:00.804Z,4.00
2017-12-22T06:47:00.809Z,4.00
2017-12-22T06:48:00.764Z,4.00
2017-12-22T06:49:00.743Z,4.00
2017-12-22T06:50:00.724Z,4.00
2017-12-22T06:51:00.727Z,4.00
2017-12-22T06:52:00.686Z,4.00
2017-12-22T06:53:00.728Z,4.00
2017-12-22T06:54:00.666Z,4.00
2017-12-22T06:55:00.633Z,4.00
2017-12-22T06:56:00.615Z,4.00
2017-12-22T06:57:00.610Z,4.00
2017-12-22T06:58:00.572Z,4.00
2017-12-22T06:59:00.553Z,4.00
2017-12-22T07:00:00.564Z,4.00
2017-12-22T07:01:00.513Z,4.00
2017-12-22T07:02:00.495Z,4.00
2017-12-22T07:03:00.475Z,4.00
2017-12-22T07:04:00.454Z,4.00
2017-12-22T07:05:00.434Z,4.00
2017-12-22T07:06:00.417Z,4.00
2017-12-22T07:07:00.397Z,4.00
2017-12-22T07:08:00.379Z,4.00
2017-12-22T07:09:00.359Z,4.00
2017-12-22T07:10:00.348Z,8.00
2017-12-22T07:11:00.322Z,4.00
2017-12-22T07:12:00.302Z,4.00
2017-12-22T07:13:00.293Z,8.00
2017-12-22T07:14:00.261Z,8.00
2017-12-22T07:15:00.243Z,8.00
2017-12-22T07:16:00.232Z,12.00
2017-12-22T07:17:00.203Z,12.00
2017-12-22T07:18:00.184Z,12.00
2017-12-22T07:19:00.165Z,12.00
2017-12-22T07:20:00.145Z,20.00
2017-12-22T07:21:00.126Z,20.00
2017-12-22T07:22:00.109Z,24.00
2017-12-22T07:23:00.091Z,20.00
2017-12-22T07:24:00.069Z,24.00
2017-12-22T07:25:00.049Z,32.00
2017-12-22T07:26:00.035Z,32.00
2017-12-22T07:27:00.008Z,40.00
2017-12-22T07:27:59.988Z,44.00
2017-12-22T07:28:59.968Z,48.00
2017-12-22T07:29:59.965Z,56.00
2017-12-22T07:30:59.933Z,60.00
2017-12-22T07:31:59.910Z,72.00
2017-12-22T07:32:59.892Z,76.00
2017-12-22T07:33:59.872Z,72.00
2017-12-22T07:34:59.857Z,72.00
2017-12-22T07:35:59.832Z,76.00
2017-12-22T07:36:59.815Z,80.00
2017-12-22T07:37:59.797Z,88.00
2017-12-22T07:38:59.776Z,104.00
2017-12-22T07:39:59.757Z,116.00
2017-12-22T07:40:59.738Z,116.00
2017-12-22T07:41:59.717Z,116.00
2017-12-22T07:42:59.710Z,124.00
2017-12-22T07:43:59.684Z,132.00
2017-12-22T07:44:59.663Z,148.00
2017-12-22T07:45:59.652Z,156.00
2017-12-22T07:46:59.619Z,168.00
2017-12-22T07:47:59.597Z,188.00
2017-12-22T07:48:59.580Z,208.00
2017-12-22T07:49:59.605Z,228.00
2017-12-22T07:50:59.540Z,244.00
2017-12-22T07:51:59.529Z,256.00
2017-12-22T07:52:59.500Z,272.00
2017-12-22T07:53:59.486Z,280.00
2017-12-22T07:54:59.465Z,292.00
2017-12-22T07:55:59.444Z,300.00
2017-12-22T07:56:59.424Z,312.00
2017-12-22T07:57:59.418Z,324.00
2017-12-22T07:58:59.397Z,328.00
2017-12-22T07:59:59.364Z,328.00
2017-12-22T08:00:59.346Z,328.00
2017-12-22T08:01:59.327Z,316.00
2017-12-22T08:02:59.312Z,308.00
2017-12-22T08:03:59.285Z,312.00
2017-12-22T08:04:59.379Z,324.00
2017-12-22T08:05:59.250Z,332.00
2017-12-22T08:06:59.232Z,336.00
2017-12-22T08:07:59.219Z,348.00
2017-12-22T08:08:59.190Z,376.00
2017-12-22T08:09:59.177Z,404.00
2017-12-22T08:10:59.156Z,412.00
2017-12-22T08:11:59.136Z,424.00
2017-12-22T08:12:59.118Z,468.00
2017-12-22T08:13:59.094Z,504.00
2017-12-22T08:14:59.086Z,496.00
2017-12-22T08:15:59.054Z,456.00
2017-12-22T08:16:59.046Z,448.00
2017-12-22T08:17:59.022Z,452.00
2017-12-22T08:18:59.002Z,444.00
2017-12-22T08:19:58.985Z,432.00
2017-12-22T08:20:58.961Z,408.00
2017-12-22T08:21:58.949Z,388.00
2017-12-22T08:22:58.935Z,388.00
2017-12-22T08:23:58.901Z,400.00
2017-12-22T08:24:58.896Z,432.00
2017-12-22T08:25:58.867Z,444.00
2017-12-22T08:26:58.846Z,468.00
2017-12-22T08:27:58.826Z,504.00
2017-12-22T08:28:58.819Z,540.00
2017-12-22T08:29:58.790Z,572.00
2017-12-22T08:30:58.776Z,608.00
2017-12-22T08:31:58.768Z,668.00
2017-12-22T08:32:58.732Z,716.00
2017-12-22T08:33:58.712Z,748.00
2017-12-22T08:34:58.789Z,776.00
2017-12-22T08:35:58.681Z,852.00
2017-12-22T08:36:58.668Z,952.00
2017-12-22T08:37:58.720Z,996.00
2017-12-22T08:38:58.620Z,1068.00
2017-12-22T08:39:58.600Z,1112.00
2017-12-22T08:40:58.586Z,1160.00
2017-12-22T08:41:58.565Z,1212.00
2017-12-22T08:42:58.543Z,1320.00
2017-12-22T08:43:58.520Z,1424.00
2017-12-22T08:44:58.511Z,1428.00
2017-12-22T08:45:58.487Z,1540.00
2017-12-22T08:46:58.472Z,1580.00
2017-12-22T08:47:58.451Z,1632.00
2017-12-22T08:48:58.427Z,1636.00
2017-12-22T08:49:58.426Z,1600.00
2017-12-22T08:50:58.390Z,1544.00
2017-12-22T08:51:58.369Z,1500.00
2017-12-22T08:52:58.351Z,1508.00
2017-12-22T08:53:58.432Z,1544.00
2017-12-22T08:54:58.316Z,1564.00
2017-12-22T08:55:58.297Z,1516.00
2017-12-22T08:56:58.278Z,1484.00
2017-12-22T08:57:58.260Z,1444.00
2017-12-22T08:58:58.237Z,1400.00
2017-12-22T08:59:58.228Z,1392.00
2017-12-22T09:00:58.206Z,1360.00
2017-12-22T09:01:58.188Z,1308.00
2017-12-22T09:02:58.171Z,1252.00
2017-12-22T09:03:58.164Z,1152.00
2017-12-22T09:04:58.128Z,1064.00
2017-12-22T09:05:58.107Z,1008.00
2017-12-22T09:06:58.092Z,1008.00
2017-12-22T09:07:58.079Z,972.00
2017-12-22T09:08:58.062Z,948.00
2017-12-22T09:09:58.036Z,968.00
2017-12-22T09:10:58.024Z,992.00
2017-12-22T09:11:57.997Z,1032.00
2017-12-22T09:12:57.979Z,1064.00
2017-12-22T09:13:57.966Z,1076.00
2017-12-22T09:14:57.945Z,1076.00
2017-12-22T09:15:57.923Z,1084.00
2017-12-22T09:16:57.909Z,1116.00
2017-12-22T09:17:57.884Z,1172.00
2017-12-22T09:18:57.865Z,1260.00
2017-12-22T09:19:57.851Z,1412.00
2017-12-22T09:20:57.838Z,1604.00
2017-12-22T09:21:57.814Z,1804.00
2017-12-22T09:22:57.797Z,1972.00
2017-12-22T09:23:57.798Z,2100.00
2017-12-22T09:24:57.754Z,2212.00
2017-12-22T09:25:57.738Z,2252.00
2017-12-22T09:26:57.724Z,2248.00
2017-12-22T09:27:57.703Z,2264.00
2017-12-22T09:28:57.685Z,2372.00
2017-12-22T09:29:57.714Z,2644.00
2017-12-22T09:30:57.644Z,2872.00
2017-12-22T09:31:57.627Z,2968.00
2017-12-22T09:32:57.614Z,2968.00
2017-12-22T09:33:57.599Z,2952.00
2017-12-22T09:34:57.588Z,3160.00
2017-12-22T09:35:57.557Z,3080.00
2017-12-22T09:36:57.536Z,2960.00
2017-12-22T09:37:57.523Z,2908.00
2017-12-22T09:38:57.505Z,2980.00
2017-12-22T09:39:57.488Z,2940.00
2017-12-22T09:40:57.489Z,2800.00
2017-12-22T09:41:57.442Z,2804.00
2017-12-22T09:42:57.452Z,2992.00
2017-12-22T09:43:57.406Z,3168.00
2017-12-22T09:44:57.388Z,3124.00
2017-12-22T09:45:57.422Z,2992.00
2017-12-22T09:46:57.352Z,2820.00
2017-12-22T09:47:57.332Z,2784.00
2017-12-22T09:48:57.349Z,2904.00
2017-12-22T09:49:57.305Z,3020.00
2017-12-22T09:50:57.288Z,2984.00
2017-12-22T09:51:57.257Z,2984.00
2017-12-22T09:52:57.248Z,3148.00
2017-12-22T09:53:57.224Z,3464.00
2017-12-22T09:54:57.241Z,3768.00
2017-12-22T09:55:57.193Z,3612.00
2017-12-22T09:56:57.176Z,3076.00
2017-12-22T09:57:57.152Z,2684.00
2017-12-22T09:58:57.134Z,2636.00
2017-12-22T09:59:57.113Z,2776.00
2017-12-22T10:00:57.098Z,2900.00
2017-12-22T10:01:57.159Z,2868.00
2017-12-22T10:02:57.062Z,2856.00
2017-12-22T10:03:57.042Z,2736.00
2017-12-22T10:04:57.027Z,2660.00
2017-12-22T10:05:57.018Z,2704.00
2017-12-22T10:06:56.991Z,2880.00
2017-12-22T10:07:56.968Z,2912.00
2017-12-22T10:08:56.957Z,2764.00
2017-12-22T10:09:56.945Z,2608.00
2017-12-22T10:10:56.918Z,2628.00
2017-12-22T10:11:56.898Z,2672.00
2017-12-22T10:12:56.912Z,2588.00
2017-12-22T10:13:56.870Z,2572.00
2017-12-22T10:14:56.852Z,2580.00
2017-12-22T10:15:56.825Z,2536.00
2017-12-22T10:16:56.810Z,2520.00
2017-12-22T10:17:56.790Z,2512.00
2017-12-22T10:18:56.774Z,2840.00
2017-12-22T10:19:56.755Z,2744.00
2017-12-22T10:20:56.747Z,2280.00
2017-12-22T10:21:56.721Z,2204.00
2017-12-22T10:22:56.708Z,2472.00
2017-12-22T10:23:56.699Z,2724.00
2017-12-22T10:24:56.667Z,2988.00
2017-12-22T10:25:56.653Z,3288.00
2017-12-22T10:26:56.633Z,3432.00
2017-12-22T10:27:56.625Z,3324.00
2017-12-22T10:28:56.626Z,3044.00
2017-12-22T10:29:56.576Z,2996.00
2017-12-22T10:30:56.565Z,2972.00
2017-12-22T10:31:56.550Z,2980.00
2017-12-22T10:32:56.526Z,2924.00
2017-12-22T10:33:56.505Z,3112.00
2017-12-22T10:34:56.532Z,3052.00
2017-12-22T10:35:56.467Z,3136.00
2017-12-22T10:36:56.461Z,3072.00
2017-12-22T10:37:56.442Z,2792.00
2017-12-22T10:38:56.418Z,2872.00
2017-12-22T10:39:56.403Z,3128.00
2017-12-22T10:40:56.408Z,3184.00
2017-12-22T10:41:56.362Z,3112.00
2017-12-22T10:42:56.352Z,2968.00
2017-12-22T10:43:56.333Z,2832.00
2017-12-22T10:44:56.307Z,2904.00
2017-12-22T10:45:56.291Z,3064.00
2017-12-22T10:46:56.274Z,3316.00
2017-12-22T10:47:56.264Z,3488.00
2017-12-22T10:48:56.242Z,3612.00
2017-12-22T10:49:56.227Z,3640.00
2017-12-22T10:50:56.225Z,3432.00
2017-12-22T10:51:56.188Z,3224.00
2017-12-22T10:52:56.170Z,2988.00
2017-12-22T10:53:56.152Z,2836.00
2017-12-22T10:54:56.133Z,2768.00
2017-12-22T10:55:56.146Z,2796.00
2017-12-22T10:56:56.097Z,2916.00
2017-12-22T10:57:56.090Z,2716.00
2017-12-22T10:58:56.153Z,2564.00
2017-12-22T10:59:56.041Z,2416.00
2017-12-22T11:00:56.026Z,2456.00
2017-12-22T11:01:56.014Z,2692.00
2017-12-22T11:02:55.988Z,2824.00
2017-12-22T11:03:55.983Z,2692.00
2017-12-22T11:04:55.955Z,2520.00
2017-12-22T11:05:55.939Z,2352.00
2017-12-22T11:06:55.920Z,2504.00
2017-12-22T11:07:55.900Z,2428.00
2017-12-22T11:08:55.896Z,2340.00
2017-12-22T11:09:55.868Z,2288.00
2017-12-22T11:10:55.847Z,2188.00
2017-12-22T11:11:55.827Z,2076.00
2017-12-22T11:12:55.814Z,2016.00
2017-12-22T11:13:55.798Z,1940.00
2017-12-22T11:14:55.777Z,1872.00
2017-12-22T11:15:55.761Z,1856.00
2017-12-22T11:16:55.740Z,1764.00
2017-12-22T11:17:55.721Z,1832.00
2017-12-22T11:18:55.714Z,1952.00
2017-12-22T11:19:55.693Z,1932.00
2017-12-22T11:20:55.764Z,1968.00
2017-12-22T11:21:55.657Z,2392.00
2017-12-22T11:22:55.637Z,3068.00
2017-12-22T11:23:55.621Z,3460.00
2017-12-22T11:24:55.595Z,3640.00
2017-12-22T11:25:55.581Z,3596.00
2017-12-22T11:26:55.560Z,3616.00
2017-12-22T11:27:55.546Z,3520.00
2017-12-22T11:28:55.534Z,3260.00
2017-12-22T11:29:55.507Z,3068.00
2017-12-22T11:30:55.490Z,2712.00
2017-12-22T11:31:55.474Z,2452.00
2017-12-22T11:32:55.472Z,2516.00
2017-12-22T11:33:55.437Z,2816.00
2017-12-22T11:34:55.418Z,3020.00
2017-12-22T11:35:55.427Z,3540.00
2017-12-22T11:36:55.392Z,3680.00
2017-12-22T11:37:55.365Z,3564.00
2017-12-22T11:38:55.362Z,3336.00
2017-12-22T11:39:55.335Z,3040.00
2017-12-22T11:40:55.314Z,2844.00
2017-12-22T11:41:55.301Z,3324.00
2017-12-22T11:42:55.276Z,3876.00
2017-12-22T11:43:55.259Z,3920.00
2017-12-22T11:44:55.240Z,3620.00
2017-12-22T11:45:55.224Z,3520.00
2017-12-22T11:46:55.203Z,3596.00
2017-12-22T11:47:55.202Z,3660.00
2017-12-22T11:48:55.180Z,3448.00
2017-12-22T11:49:55.152Z,3708.00
2017-12-22T11:50:55.192Z,3256.00
2017-12-22T11:51:55.121Z,2572.00
2017-12-22T11:52:55.096Z,2840.00
2017-12-22T11:53:55.098Z,3152.00
2017-12-22T11:54:55.074Z,3220.00
2017-12-22T11:55:55.047Z,3280.00
2017-12-22T11:56:55.030Z,3064.00
2017-12-22T11:57:55.018Z,2456.00
2017-12-22T11:58:54.998Z,2328.00
2017-12-22T11:59:54.979Z,2464.00
2017-12-22T12:00:54.970Z,2644.00
2017-12-22T12:01:54.937Z,2572.00
2017-12-22T12:02:54.922Z,2380.00
2017-12-22T12:03:54.911Z,2172.00
2017-12-22T12:04:54.884Z,2024.00
2017-12-22T12:05:54.864Z,2016.00
2017-12-22T12:06:54.964Z,2080.00
2017-12-22T12:07:54.831Z,2032.00
2017-12-22T12:08:54.810Z,1988.00
2017-12-22T12:09:54.831Z,2144.00
2017-12-22T12:10:54.782Z,2504.00
2017-12-22T12:11:54.772Z,3012.00
2017-12-22T12:12:54.740Z,3508.00
2017-12-22T12:13:54.732Z,3792.00
2017-12-22T12:14:54.705Z,3820.00
2017-12-22T12:15:54.689Z,3712.00
2017-12-22T12:16:54.677Z,3508.00
2017-12-22T12:17:54.652Z,3416.00
2017-12-22T12:18:54.681Z,3332.00
2017-12-22T12:19:54.640Z,3148.00
2017-12-22T12:20:54.599Z,2988.00
2017-12-22T12:21:54.583Z,2908.00
2017-12-22T12:22:54.562Z,2872.00
2017-12-22T12:23:54.551Z,2852.00
2017-12-22T12:24:54.527Z,2832.00
2017-12-22T12:25:54.512Z,2840.00
2017-12-22T12:26:54.502Z,2700.00
2017-12-22T12:27:54.499Z,2372.00
2017-12-22T12:28:54.458Z,2120.00
2017-12-22T12:29:54.448Z,2160.00
2017-12-22T12:30:54.423Z,2460.00
2017-12-22T12:31:54.417Z,2772.00
2017-12-22T12:32:54.388Z,3040.00
2017-12-22T12:33:54.369Z,3192.00
2017-12-22T12:34:54.401Z,3320.00
2017-12-22T12:35:54.330Z,3456.00
2017-12-22T12:36:54.397Z,3664.00
2017-12-22T12:37:54.317Z,3672.00
2017-12-22T12:38:54.281Z,3640.00
2017-12-22T12:39:54.265Z,3680.00
2017-12-22T12:40:54.267Z,3716.00
2017-12-22T12:41:54.225Z,3780.00
2017-12-22T12:42:54.220Z,3856.00
2017-12-22T12:43:54.200Z,3952.00
2017-12-22T12:44:54.194Z,4076.00
2017-12-22T12:45:54.157Z,4412.00
2017-12-22T12:46:54.139Z,4696.00
2017-12-22T12:47:54.128Z,4708.00