createdAt,value
2022-11-18T00:02:06.336Z,98985.03
2022-11-18T00:04:33.023Z,98985.88
2022-11-18T00:06:59.819Z,98984.97
2022-11-18T00:09:26.451Z,98995.53
2022-11-18T00:12:12.166Z,98992.00
2022-11-18T00:14:38.761Z,98998.06
2022-11-18T00:17:06.674Z,98998.97
2022-11-18T00:19:35.156Z,98998.09
2022-11-18T00:22:02.461Z,99004.28
2022-11-18T00:24:29.435Z,99005.84
2022-11-18T00:26:56.281Z,98999.00
2022-11-18T00:29:23.799Z,99004.16
2022-11-18T00:31:50.406Z,99007.78
2022-11-18T00:34:18.368Z,99005.09
2022-11-18T00:36:45.587Z,99006.88
2022-11-18T00:39:14.041Z,99011.28
2022-11-18T00:41:59.302Z,99015.75
2022-11-18T00:44:26.308Z,99021.97
2022-11-18T00:46:53.191Z,99009.66
2022-11-18T00:49:19.850Z,99023.72
2022-11-18T00:51:46.661Z,99022.94
2022-11-18T00:54:13.420Z,99024.72
2022-11-18T00:56:40.036Z,99024.84
2022-11-18T00:59:06.754Z,99031.03
2022-11-18T01:01:33.987Z,99025.78
2022-11-18T01:04:00.801Z,99030.16
2022-11-18T01:06:27.383Z,99032.78
2022-11-18T01:08:54.038Z,99038.88
2022-11-18T01:11:39.132Z,99036.13
2022-11-18T01:14:05.820Z,99051.91
2022-11-18T01:16:32.587Z,99046.66
2022-11-18T01:18:59.191Z,99058.09
2022-11-18T01:21:25.803Z,99051.91
2022-11-18T01:23:52.465Z,99062.50
2022-11-18T01:26:19.319Z,99060.72
2022-11-18T01:28:46.276Z,99060.72
2022-11-18T01:31:16.578Z,99059.88
2022-11-18T01:33:43.649Z,99059.84
2022-11-18T01:36:26.502Z,99061.56
2022-11-18T01:38:53.476Z,99066.00
2022-11-18T01:41:23.159Z,99068.72
2022-11-18T01:44:01.948Z,99065.19
2022-11-18T01:46:30.936Z,99067.75
2022-11-18T01:49:08.296Z,99073.03
2022-11-18T01:51:39.114Z,99067.72
2022-11-18T01:54:08.918Z,99069.47
2022-11-18T01:56:44.277Z,99069.38
2022-11-18T01:59:15.981Z,99070.38
2022-11-18T02:01:43.115Z,99075.66
2022-11-18T02:04:11.770Z,99069.50
2022-11-18T02:06:38.562Z,99079.22
2022-11-18T02:09:05.263Z,99080.16
2022-11-18T02:11:50.909Z,99086.25
2022-11-18T02:14:20.289Z,99083.63
2022-11-18T02:17:01.827Z,99087.91
2022-11-18T02:19:34.617Z,99100.19
2022-11-18T02:22:01.167Z,99095.03
2022-11-18T02:25:05.232Z,99097.69
2022-11-18T02:27:46.989Z,99100.25
2022-11-18T02:30:16.360Z,99102.84
2022-11-18T02:33:12.873Z,99102.84
2022-11-18T02:35:45.371Z,99102.00
2022-11-18T02:38:16.912Z,99105.53
2022-11-18T02:40:46.015Z,99104.66
2022-11-18T02:43:17.113Z,99096.81
2022-11-18T02:45:48.315Z,99108.31
2022-11-18T02:48:16.402Z,99103.88
2022-11-18T02:50:44.365Z,99107.38
2022-11-18T02:53:13.890Z,99103.88
2022-11-18T02:55:41.064Z,99107.44
2022-11-18T02:58:08.148Z,99109.16
2022-11-18T03:00:36.167Z,99107.44
2022-11-18T03:03:23.932Z,99115.44
2022-11-18T03:06:00.660Z,99120.78
2022-11-18T03:08:32.812Z,99119.91
2022-11-18T03:11:09.474Z,99123.41
2022-11-18T03:13:48.019Z,99125.16
2022-11-18T03:16:19.495Z,99143.63
2022-11-18T03:19:15.488Z,99141.81
2022-11-18T03:22:18.338Z,99143.56
2022-11-18T03:24:49.758Z,99147.91
2022-11-18T03:27:30.886Z,99152.34
2022-11-18T03:30:06.937Z,99149.66
2022-11-18T03:32:37.522Z,99153.19
2022-11-18T03:35:08.820Z,99155.88
2022-11-18T03:37:35.883Z,99157.56
2022-11-18T03:40:18.959Z,99162.00
2022-11-18T03:42:49.612Z,99167.28
2022-11-18T03:45:17.637Z,99173.47
2022-11-18T03:47:49.119Z,99169.91
2022-11-18T03:50:22.964Z,99177.00
2022-11-18T03:52:50.998Z,99178.75
2022-11-18T03:55:21.019Z,99176.09
2022-11-18T03:57:55.360Z,99184.88
2022-11-18T04:00:22.480Z,99182.22
2022-11-18T04:02:50.028Z,99187.53
2022-11-18T04:05:17.930Z,99191.94
2022-11-18T04:07:58.011Z,99182.19
2022-11-18T04:10:38.938Z,99198.03
2022-11-18T04:13:27.321Z,99193.66
2022-11-18T04:15:54.546Z,99201.56
2022-11-18T04:18:21.236Z,99206.78
2022-11-18T04:20:47.802Z,99213.84
2022-11-18T04:23:14.472Z,99210.34
2022-11-18T04:25:41.089Z,99206.88
2022-11-18T04:28:08.847Z,99213.06
2022-11-18T04:30:35.648Z,99224.50
2022-11-18T04:33:02.609Z,99214.78
2022-11-18T04:35:29.326Z,99224.50
2022-11-18T04:37:55.904Z,99223.59
2022-11-18T04:40:22.621Z,99225.25
2022-11-18T04:42:49.228Z,99223.50
2022-11-18T04:45:15.993Z,99228.78
2022-11-18T04:47:42.814Z,99236.75
2022-11-18T04:50:09.891Z,99234.09
2022-11-18T04:52:36.515Z,99237.59
2022-11-18T04:55:03.269Z,99242.91
2022-11-18T04:57:29.836Z,99238.50
2022-11-18T04:59:56.486Z,99238.56
2022-11-18T05:02:23.084Z,99244.66
2022-11-18T05:04:49.713Z,99245.56
2022-11-18T05:07:16.494Z,99251.69
2022-11-18T05:09:43.247Z,99253.47
2022-11-18T05:12:31.407Z,99262.28
2022-11-18T05:14:58.211Z,99262.25
2022-11-18T05:17:24.741Z,99260.47
2022-11-18T05:19:51.414Z,99268.44
2022-11-18T05:22:18.044Z,99263.16
2022-11-18T05:24:44.716Z,99261.38
2022-11-18T05:27:12.148Z,99268.41
2022-11-18T05:29:38.747Z,99264.88
2022-11-18T05:32:08.236Z,99269.31
2022-11-18T05:34:34.835Z,99271.97
2022-11-18T05:37:01.468Z,99266.72
2022-11-18T05:39:28.043Z,99279.06
2022-11-18T05:42:13.211Z,99276.38
2022-11-18T05:44:39.842Z,99278.13
2022-11-18T05:47:06.591Z,99287.00
2022-11-18T05:49:33.224Z,99287.84
2022-11-18T05:51:59.905Z,99286.94
2022-11-18T05:54:28.838Z,99301.00
2022-11-18T05:56:55.679Z,99300.13
2022-11-18T05:59:22.293Z,99302.84
2022-11-18T06:01:59.538Z,99312.56
2022-11-18T06:04:30.976Z,99306.41
2022-11-18T06:07:07.758Z,99313.44
2022-11-18T06:09:45.404Z,99309.84
2022-11-18T06:12:18.766Z,99315.19
2022-11-18T06:14:49.895Z,99316.06
2022-11-18T06:17:24.501Z,99323.13
2022-11-18T06:19:51.978Z,99329.25
2022-11-18T06:22:18.737Z,99332.78
2022-11-18T06:24:45.533Z,99338.94
2022-11-18T06:27:12.888Z,99339.81
2022-11-18T06:29:42.223Z,99347.72
2022-11-18T06:35:32.908Z,99348.66
2022-11-18T06:37:59.566Z,99358.31
2022-11-18T06:40:31.675Z,99355.66
2022-11-18T06:43:26.726Z,99362.72
2022-11-18T06:46:19.083Z,99361.81
2022-11-18T06:48:46.129Z,99360.94
2022-11-18T06:51:13.099Z,99374.16
2022-11-18T06:53:39.883Z,99377.66
2022-11-18T06:56:08.490Z,99391.75
2022-11-18T06:58:35.473Z,99386.50
2022-11-18T07:01:16.473Z,99392.63
2022-11-18T07:03:44.718Z,99397.94
2022-11-18T07:06:13.393Z,99401.47
2022-11-18T07:08:41.303Z,99404.06
2022-11-18T07:11:10.520Z,99411.16
2022-11-18T07:13:43.259Z,99408.50
2022-11-18T07:16:15.461Z,99416.41
2022-11-18T07:18:43.597Z,99417.25
2022-11-18T07:21:15.411Z,99426.94
2022-11-18T07:23:41.997Z,99426.09
2022-11-18T07:26:09.401Z,99430.50
2022-11-18T07:28:36.275Z,99428.72
2022-11-18T07:31:10.964Z,99430.50
2022-11-18T07:33:38.375Z,99442.84
2022-11-18T07:36:08.688Z,99447.22
2022-11-18T07:38:35.526Z,99446.38
2022-11-18T07:41:13.246Z,99449.88
2022-11-18T07:43:40.532Z,99449.84
2022-11-18T07:46:15.837Z,99452.47
2022-11-18T07:48:42.808Z,99456.00
2022-11-18T07:51:09.895Z,99454.25
2022-11-18T07:53:36.941Z,99464.00
2022-11-18T07:56:10.195Z,99466.63
2022-11-18T07:58:37.029Z,99474.56
2022-11-18T08:01:08.630Z,99477.19
2022-11-18T08:03:35.483Z,99471.00
2022-11-18T08:06:03.190Z,99481.59
2022-11-18T08:08:29.804Z,99483.38
2022-11-18T08:11:00.461Z,99488.63
2022-11-18T08:13:28.067Z,99478.06
2022-11-18T08:15:55.519Z,99486.88
2022-11-18T08:18:22.539Z,99486.00
2022-11-18T08:20:49.297Z,99494.81
2022-11-18T08:23:16.681Z,99502.66
2022-11-18T08:25:45.111Z,99499.22
2022-11-18T08:28:12.606Z,99496.59
2022-11-18T08:30:39.821Z,99496.59
2022-11-18T08:33:06.495Z,99507.19
2022-11-18T08:35:33.547Z,99503.66
2022-11-18T08:38:00.478Z,99498.38
2022-11-18T08:40:27.158Z,99500.97
2022-11-18T08:42:53.814Z,99510.69
2022-11-18T08:45:20.432Z,99510.72
2022-11-18T08:47:47.048Z,99516.00
2022-11-18T08:50:13.785Z,99517.72
2022-11-18T08:52:40.505Z,99523.88
2022-11-18T08:55:07.350Z,99529.16
2022-11-18T08:57:33.954Z,99533.56
2022-11-18T09:00:00.664Z,99530.03
2022-11-18T09:02:27.288Z,99540.59
2022-11-18T09:04:53.976Z,99546.81
2022-11-18T09:07:21.583Z,99540.63
2022-11-18T09:09:48.845Z,99541.50
2022-11-18T09:12:17.588Z,99544.09
2022-11-18T09:15:15.589Z,99551.19
2022-11-18T09:17:32.237Z,99552.94
2022-11-18T09:19:58.827Z,99552.97
2022-11-18T09:22:25.502Z,99552.06
2022-11-18T09:24:52.122Z,99552.94
2022-11-18T09:27:18.832Z,99553.78
2022-11-18T09:29:45.688Z,99552.97
2022-11-18T09:32:12.407Z,99557.38
2022-11-18T09:34:39.075Z,99563.53
2022-11-18T09:37:06.934Z,99552.06
2022-11-18T09:39:37.352Z,99561.78
2022-11-18T09:42:36.077Z,99563.53
2022-11-18T09:45:14.053Z,99562.63
2022-11-18T09:47:42.122Z,99573.22
2022-11-18T09:50:47.819Z,99576.75
2022-11-18T09:53:22.409Z,99577.63
2022-11-18T09:55:50.171Z,99582.00
2022-11-18T09:58:32.862Z,99588.16
2022-11-18T10:01:03.470Z,99594.31
2022-11-18T10:03:32.138Z,99602.28
2022-11-18T10:06:07.122Z,99601.38
2022-11-18T10:08:42.457Z,99597.88
2022-11-18T10:11:14.999Z,99604.03
2022-11-18T10:13:48.542Z,99606.69
2022-11-18T10:16:27.128Z,99615.50
2022-11-18T10:19:05.671Z,99612.88
2022-11-18T10:22:02.775Z,99617.25
2022-11-18T10:24:50.445Z,99619.00
2022-11-18T10:27:17.976Z,99621.66
2022-11-18T10:29:48.749Z,99626.94
2022-11-18T10:32:18.206Z,99628.72
2022-11-18T10:34:54.723Z,99639.28
2022-11-18T10:37:45.777Z,99633.97
2022-11-18T10:40:25.005Z,99630.50
2022-11-18T10:42:51.721Z,99633.13
2022-11-18T10:45:21.451Z,99629.56
2022-11-18T10:47:57.282Z,99641.00
2022-11-18T10:50:45.333Z,99631.31
2022-11-18T10:53:37.019Z,99631.28
2022-11-18T10:56:08.941Z,99635.72
2022-11-18T10:58:57.552Z,99645.41
2022-11-18T11:01:27.601Z,99638.38
2022-11-18T11:04:22.881Z,99635.72
2022-11-18T11:06:49.516Z,99638.41
2022-11-18T11:09:16.137Z,99646.31
2022-11-18T11:11:56.531Z,99635.69
2022-11-18T11:14:36.548Z,99647.13
2022-11-18T11:17:13.854Z,99647.16
2022-11-18T11:20:34.465Z,99637.41
2022-11-18T11:23:01.125Z,99645.34
2022-11-18T11:28:32.203Z,99644.31
2022-11-18T11:31:06.599Z,99639.91
2022-11-18T11:34:07.562Z,99637.31
2022-11-18T11:36:52.499Z,99645.25
2022-11-18T11:39:51.526Z,99646.19
2022-11-18T11:42:52.264Z,99649.47
2022-11-18T11:45:24.494Z,99648.66
2022-11-18T11:48:00.211Z,99651.16
2022-11-18T11:50:28.607Z,99651.13
2022-11-18T11:53:10.521Z,99652.31
2022-11-18T11:56:08.283Z,99641.63
2022-11-18T11:58:59.874Z,99647.97
2022-11-18T12:01:54.439Z,99648.66
2022-11-18T12:04:39.341Z,99646.72
2022-11-18T12:07:07.551Z,99636.97
2022-11-18T12:09:34.059Z,99643.06
2022-11-18T12:13:02.663Z,99641.13
2022-11-18T12:15:29.699Z,99641.88
2022-11-18T12:18:12.170Z,99647.34
2022-11-18T12:20:44.915Z,99646.97
2022-11-18T12:23:15.857Z,99646.06
2022-11-18T12:25:48.363Z,99644.53
2022-11-18T12:28:41.866Z,99645.69
2022-11-18T12:31:17.678Z,99647.09
2022-11-18T12:33:46.510Z,99658.81
2022-11-18T12:36:32.461Z,99653.56
2022-11-18T12:39:20.304Z,99656.81
2022-11-18T12:42:05.941Z,99652.22
2022-11-18T12:44:32.431Z,99653.38
2022-11-18T12:47:03.599Z,99657.97
2022-11-18T12:49:30.310Z,99657.94
2022-11-18T12:52:01.847Z,99656.19
2022-11-18T12:54:30.352Z,99660.75
2022-11-18T12:57:01.197Z,99660.91
2022-11-18T12:59:36.319Z,99669.69
2022-11-18T13:02:18.524Z,99664.34
2022-11-18T13:04:48.586Z,99666.72
2022-11-18T13:07:37.307Z,99676.22
2022-11-18T13:10:18.643Z,99670.69
2022-11-18T13:12:45.297Z,99679.03
2022-11-18T13:15:31.814Z,99672.78
2022-11-18T13:18:13.576Z,99673.81
2022-11-18T13:20:41.247Z,99681.88
2022-11-18T13:23:29.213Z,99681.91
2022-11-18T13:26:04.130Z,99693.56
2022-11-18T13:28:57.827Z,99690.81
2022-11-18T13:31:35.713Z,99686.44
2022-11-18T13:34:03.770Z,99689.22
2022-11-18T13:36:31.676Z,99689.44
2022-11-18T13:39:01.595Z,99698.34
2022-11-18T13:41:32.862Z,99694.75
2022-11-18T13:44:17.649Z,99703.59
2022-11-18T13:46:45.888Z,99699.94
2022-11-18T13:49:20.415Z,99707.88
2022-11-18T13:51:47.265Z,99712.28
2022-11-18T13:54:25.195Z,99712.38
2022-11-18T13:56:55.955Z,99706.25
2022-11-18T13:59:30.597Z,99720.38
2022-11-18T14:01:59.618Z,99716.00
2022-11-18T14:04:29.256Z,99715.84
2022-11-18T14:07:21.869Z,99726.53
2022-11-18T14:10:18.094Z,99727.41
2022-11-18T14:12:44.977Z,99726.59
2022-11-18T14:15:13.628Z,99730.16
2022-11-18T14:17:59.553Z,99731.00
2022-11-18T14:20:28.435Z,99733.63
2022-11-18T14:23:00.717Z,99730.09
2022-11-18T14:25:36.410Z,99728.34
2022-11-18T14:28:27.859Z,99725.75
2022-11-18T14:31:00.769Z,99727.47
2022-11-18T14:33:31.910Z,99734.53
2022-11-18T14:36:17.766Z,99731.94
2022-11-18T14:39:19.224Z,99739.88
2022-11-18T14:41:46.985Z,99738.13
2022-11-18T14:44:13.852Z,99741.63
2022-11-18T14:46:46.775Z,99741.66
2022-11-18T14:49:17.392Z,99749.59
2022-11-18T14:51:45.036Z,99750.50
2022-11-18T14:54:19.408Z,99746.97
2022-11-18T14:56:51.929Z,99747.84
2022-11-18T14:59:20.076Z,99746.94
2022-11-18T15:01:47.532Z,99742.53
2022-11-18T15:04:14.622Z,99749.63
2022-11-18T15:06:41.468Z,99753.13
2022-11-18T15:09:08.330Z,99747.81
2022-11-18T15:11:35.679Z,99749.63
2022-11-18T15:14:02.786Z,99754.91
2022-11-18T15:16:31.316Z,99744.31
2022-11-18T15:19:00.392Z,99751.34
2022-11-18T15:21:27.475Z,99757.50
2022-11-18T15:23:54.117Z,99755.75
2022-11-18T15:26:22.958Z,99758.34
2022-11-18T15:28:51.660Z,99754.84
2022-11-18T15:31:18.626Z,99761.00
2022-11-18T15:33:46.378Z,99770.66
2022-11-18T15:36:18.760Z,99777.75
2022-11-18T15:38:46.497Z,99773.31
2022-11-18T15:41:21.692Z,99775.06
2022-11-18T15:43:49.423Z,99777.59
2022-11-18T15:46:19.284Z,99784.72
2022-11-18T15:48:46.922Z,99781.19
2022-11-18T15:51:14.425Z,99775.91
2022-11-18T15:53:41.193Z,99785.59
2022-11-18T15:56:34.483Z,99781.97
2022-11-18T15:59:02.297Z,99789.84
2022-11-18T16:01:35.377Z,99789.88
2022-11-18T16:04:04.534Z,99784.63
2022-11-18T16:06:31.276Z,99788.13
2022-11-18T16:09:00.202Z,99788.97
2022-11-18T16:11:47.521Z,99794.16
2022-11-18T16:14:16.447Z,99796.75
2022-11-18T16:16:44.930Z,99796.72
2022-11-18T16:19:14.110Z,99797.59
2022-11-18T16:21:42.300Z,99796.69
2022-11-18T16:24:17.176Z,99799.31
2022-11-18T16:26:44.239Z,99800.22
2022-11-18T16:29:12.057Z,99805.59
2022-11-18T16:31:42.010Z,99806.44
2022-11-18T16:34:22.217Z,99809.09
2022-11-18T16:36:52.043Z,99808.94
2022-11-18T16:39:28.815Z,99804.53
2022-11-18T16:42:07.475Z,99811.59
2022-11-18T16:44:35.461Z,99808.00
2022-11-18T16:47:03.259Z,99819.41
2022-11-18T16:49:31.337Z,99814.13
2022-11-18T16:51:58.231Z,99810.66
2022-11-18T16:54:27.709Z,99818.53
2022-11-18T16:56:56.125Z,99816.75
2022-11-18T16:59:24.591Z,99815.00
2022-11-18T17:01:52.533Z,99826.50
2022-11-18T17:04:20.399Z,99822.00
2022-11-18T17:06:47.578Z,99823.75
2022-11-18T17:09:17.459Z,99829.06
2022-11-18T17:11:44.706Z,99833.59
2022-11-18T17:14:11.373Z,99831.78
2022-11-18T17:16:38.390Z,99834.44
2022-11-18T17:19:11.327Z,99837.13
2022-11-18T17:21:39.183Z,99836.34
2022-11-18T17:24:06.747Z,99840.69
2022-11-18T17:26:33.375Z,99836.38
2022-11-18T17:29:00.071Z,99841.63
2022-11-18T17:31:26.741Z,99845.13
2022-11-18T17:33:55.182Z,99847.78
2022-11-18T17:36:23.710Z,99842.50
2022-11-18T17:38:52.514Z,99846.13
2022-11-18T17:41:40.186Z,99849.69
2022-11-18T17:44:08.507Z,99848.72
2022-11-18T17:46:38.320Z,99854.16
2022-11-18T17:49:09.971Z,99855.91
2022-11-18T17:51:36.555Z,99855.06
2022-11-18T17:54:03.194Z,99850.56
2022-11-18T17:56:29.807Z,99857.41
2022-11-18T17:58:56.514Z,99859.91
2022-11-18T18:01:23.256Z,99861.75
2022-11-18T18:03:50.226Z,99873.25
2022-11-18T18:06:17.335Z,99887.97
2022-11-18T18:08:43.948Z,99889.84
2022-11-18T18:11:13.973Z,99887.97
2022-11-18T18:13:59.586Z,99882.63
2022-11-18T18:16:27.316Z,99888.88
2022-11-18T18:18:54.475Z,99895.13
2022-11-18T18:21:21.050Z,99894.31
2022-11-18T18:23:47.666Z,99897.03
2022-11-18T18:26:14.337Z,99901.31
2022-11-18T18:28:40.884Z,99899.56
2022-11-18T18:31:09.566Z,99899.72
2022-11-18T18:33:36.831Z,99894.50
2022-11-18T18:36:05.240Z,99902.47
2022-11-18T18:38:32.746Z,99897.09
2022-11-18T18:41:10.729Z,99905.00
2022-11-18T18:43:37.413Z,99906.72
2022-11-18T18:46:25.239Z,99901.56
2022-11-18T18:48:51.990Z,99909.44
2022-11-18T18:51:19.523Z,99914.47
2022-11-18T18:53:46.825Z,99912.00
2022-11-18T18:56:13.600Z,99907.78
2022-11-18T18:58:40.409Z,99906.13
2022-11-18T19:01:12.888Z,99917.44
2022-11-18T19:03:40.516Z,99917.38
2022-11-18T19:06:48.786Z,99911.25
2022-11-18T19:09:06.437Z,99923.59
2022-11-18T19:11:51.593Z,99922.72
2022-11-18T19:14:19.516Z,99927.97
2022-11-18T19:16:47.989Z,99926.16
2022-11-18T19:19:43.485Z,99920.00
2022-11-18T19:22:11.793Z,99927.84
2022-11-18T19:24:54.256Z,99924.31
2022-11-18T19:27:21.843Z,99930.63
2022-11-18T19:30:22.931Z,99934.88
2022-11-18T19:32:49.789Z,99931.34
2022-11-18T19:35:17.110Z,99931.47
2022-11-18T19:37:47.162Z,99933.13
2022-11-18T19:40:14.596Z,99951.84
2022-11-18T19:42:42.393Z,99947.38
2022-11-18T19:45:10.435Z,99943.88
2022-11-18T19:47:37.741Z,99954.44
2022-11-18T19:50:06.540Z,99957.84
2022-11-18T19:52:33.429Z,99951.00
2022-11-18T19:55:00.441Z,99959.78
2022-11-18T19:57:27.353Z,99959.69
2022-11-18T19:59:54.419Z,99958.88
2022-11-18T20:02:22.218Z,99964.06
2022-11-18T20:05:07.810Z,99967.56
2022-11-18T20:07:34.885Z,99971.19
2022-11-18T20:10:01.699Z,99965.88
2022-11-18T20:12:29.417Z,99966.53
2022-11-18T20:14:58.549Z,99964.63
2022-11-18T20:17:25.270Z,99970.78
2022-11-18T20:19:52.114Z,99968.03
2022-11-18T20:22:18.883Z,99967.13
2022-11-18T20:24:47.075Z,99970.44
2022-11-18T20:27:16.007Z,99975.09
2022-11-18T20:29:42.904Z,99975.06
2022-11-18T20:32:09.570Z,99978.75
2022-11-18T20:34:37.343Z,99984.84
2022-11-18T20:37:04.460Z,99983.00
2022-11-18T20:39:31.182Z,99984.59
2022-11-18T20:42:16.617Z,99985.34
2022-11-18T20:44:43.488Z,99985.19
2022-11-18T20:47:15.486Z,99985.22
2022-11-18T20:49:42.652Z,99986.63
2022-11-18T20:52:13.199Z,99982.25
2022-11-18T20:54:40.009Z,99990.88
2022-11-18T20:57:06.797Z,99990.88
2022-11-18T20:59:33.616Z,99995.97
2022-11-18T21:02:00.653Z,99992.47
2022-11-18T21:04:27.526Z,99990.06
2022-11-18T21:06:59.079Z,100000.56
2022-11-18T21:09:31.801Z,100003.69
2022-11-18T21:11:59.631Z,99999.50
2022-11-18T21:14:26.783Z,100003.84
2022-11-18T21:16:56.603Z,100004.41
2022-11-18T21:19:34.475Z,100001.13
2022-11-18T21:22:04.195Z,100011.81
2022-11-18T21:24:32.399Z,100017.78
2022-11-18T21:27:00.251Z,100010.28
2022-11-18T21:29:28.895Z,100012.81
2022-11-18T21:31:56.543Z,100025.69
2022-11-18T21:34:24.322Z,100015.16
2022-11-18T21:36:59.289Z,100011.66
2022-11-18T21:39:46.597Z,100014.28
2022-11-18T21:42:13.366Z,100013.47
2022-11-18T21:44:40.118Z,100022.47
2022-11-18T21:47:11.625Z,100018.53
2022-11-18T21:49:38.295Z,100019.59
2022-11-18T21:52:05.095Z,100019.94
2022-11-18T21:54:41.078Z,100022.28
2022-11-18T21:57:07.792Z,100023.81
2022-11-18T21:59:35.579Z,100022.94
2022-11-18T22:02:04.788Z,100022.59
2022-11-18T22:04:50.094Z,100023.38
2022-11-18T22:07:16.909Z,100029.53
2022-11-18T22:09:52.554Z,100028.34
2022-11-18T22:12:19.877Z,100038.34
2022-11-18T22:14:49.683Z,100029.88
2022-11-18T22:17:16.428Z,100033.97
2022-11-18T22:19:43.171Z,100041.81
2022-11-18T22:22:10.053Z,100043.41
2022-11-18T22:24:36.660Z,100045.53
2022-11-18T22:27:08.393Z,100041.53
2022-11-18T22:29:37.756Z,100047.03
2022-11-18T22:32:04.642Z,100054.81
2022-11-18T22:34:31.342Z,100054.72
2022-11-18T22:36:58.201Z,100054.16
2022-11-18T22:39:24.825Z,100054.44
2022-11-18T22:42:14.171Z,100060.16
2022-11-18T22:44:41.303Z,100058.16
2022-11-18T22:47:11.529Z,100054.53
2022-11-18T22:49:38.232Z,100058.69
2022-11-18T22:52:05.473Z,100058.94
2022-11-18T22:54:39.652Z,100057.59
2022-11-18T22:57:07.533Z,100063.47
2022-11-18T22:59:38.297Z,100061.78
2022-11-18T23:02:05.751Z,100063.47
2022-11-18T23:04:43.895Z,100066.00
2022-11-18T23:07:10.887Z,100068.44
2022-11-18T23:09:37.522Z,100068.50
2022-11-18T23:12:25.826Z,100075.84
2022-11-18T23:14:52.429Z,100068.88
2022-11-18T23:17:19.149Z,100076.09
2022-11-18T23:19:47.030Z,100078.69
2022-11-18T23:22:14.239Z,100079.78
2022-11-18T23:24:40.846Z,100082.31
2022-11-18T23:27:07.458Z,100079.03
2022-11-18T23:29:34.079Z,100087.63
2022-11-18T23:32:00.715Z,100093.41
2022-11-18T23:34:27.484Z,100092.91
2022-11-18T23:36:54.489Z,100093.25
2022-11-18T23:39:21.584Z,100095.16
2022-11-18T23:41:48.502Z,100090.72
2022-11-18T23:44:15.178Z,100087.13
2022-11-18T23:46:41.828Z,100087.06
2022-11-18T23:49:12.588Z,100095.34
2022-11-18T23:51:42.531Z,100099.03
2022-11-18T23:54:09.251Z,100095.44
2022-11-18T23:56:38.270Z,100099.03
2022-11-18T23:59:05.440Z,100093.78
