createdAt,value
2022-08-21T00:00:11.729Z,99823.68
2022-08-21T00:02:42.829Z,99823.53
2022-08-21T00:05:11.629Z,99824.97
2022-08-21T00:07:40.369Z,99825.73
2022-08-21T00:10:09.514Z,99832.51
2022-08-21T00:12:38.484Z,99832.53
2022-08-21T00:15:08.478Z,99827.17
2022-08-21T00:17:37.878Z,99827.08
2022-08-21T00:20:09.568Z,99824.92
2022-08-21T00:22:38.871Z,99817.34
2022-08-21T00:25:08.427Z,99817.66
2022-08-21T00:27:38.284Z,99814.98
2022-08-21T00:30:09.683Z,99815.66
2022-08-21T00:32:39.830Z,99814.80
2022-08-21T00:35:10.624Z,99809.84
2022-08-21T00:37:40.221Z,99815.75
2022-08-21T00:40:11.701Z,99807.78
2022-08-21T00:42:40.988Z,99810.86
2022-08-21T00:45:10.026Z,99811.08
2022-08-21T00:47:38.871Z,99810.59
2022-08-21T00:50:10.730Z,99806.59
2022-08-21T00:52:41.769Z,99812.45
2022-08-21T00:55:11.566Z,99810.92
2022-08-21T00:57:41.800Z,99810.78
2022-08-21T01:00:12.058Z,99806.84
2022-08-21T01:02:42.321Z,99800.52
2022-08-21T01:05:11.535Z,99807.86
2022-08-21T01:07:40.434Z,99806.52
2022-08-21T01:10:09.633Z,99802.17
2022-08-21T01:12:40.978Z,99798.97
2022-08-21T01:15:11.134Z,99808.87
2022-08-21T01:17:41.293Z,99798.18
2022-08-21T01:20:11.777Z,99797.84
2022-08-21T01:22:40.807Z,99798.66
2022-08-21T01:25:10.228Z,99791.43
2022-08-21T01:27:39.015Z,99796.45
2022-08-21T01:30:12.321Z,99791.16
2022-08-21T01:32:41.232Z,99789.95
2022-08-21T01:35:11.101Z,99778.42
2022-08-21T01:37:39.902Z,99775.08
2022-08-21T01:40:09.764Z,99768.60
2022-08-21T01:42:38.951Z,99757.84
2022-08-21T01:45:08.661Z,99757.20
2022-08-21T01:47:37.728Z,99756.77
2022-08-21T01:50:08.222Z,99750.61
2022-08-21T01:52:36.954Z,99743.91
2022-08-21T01:55:07.598Z,99751.47
2022-08-21T01:57:36.380Z,99747.34
2022-08-21T02:00:10.787Z,99743.83
2022-08-21T02:02:42.981Z,99745.05
2022-08-21T02:05:13.256Z,99747.38
2022-08-21T02:07:47.294Z,99749.05
2022-08-21T02:10:17.788Z,99754.06
2022-08-21T02:12:47.330Z,99742.61
2022-08-21T02:15:16.332Z,99747.28
2022-08-21T02:17:47.000Z,99746.95
2022-08-21T02:20:20.226Z,99748.41
2022-08-21T02:22:48.955Z,99745.61
2022-08-21T02:25:19.045Z,99743.48
2022-08-21T02:27:48.770Z,99742.95
2022-08-21T02:30:19.237Z,99746.12
2022-08-21T02:32:48.048Z,99745.48
2022-08-21T02:35:16.854Z,99741.98
2022-08-21T02:37:53.086Z,99737.45
2022-08-21T02:40:23.337Z,99733.77
2022-08-21T02:42:52.604Z,99732.45
2022-08-21T02:45:21.919Z,99732.48
2022-08-21T02:47:51.973Z,99728.95
2022-08-21T02:50:22.568Z,99717.23
2022-08-21T02:52:55.041Z,99718.06
2022-08-21T02:55:27.581Z,99711.55
2022-08-21T02:57:58.107Z,99712.58
2022-08-21T03:00:28.304Z,99718.84
2022-08-21T03:02:57.310Z,99721.28
2022-08-21T03:05:26.996Z,99722.19
2022-08-21T03:07:55.782Z,99724.03
2022-08-21T03:10:25.260Z,99724.48
2022-08-21T03:12:55.447Z,99726.32
2022-08-21T03:15:25.772Z,99727.48
2022-08-21T03:17:55.572Z,99717.45
2022-08-21T03:20:25.597Z,99730.22
2022-08-21T03:22:55.306Z,99727.37
2022-08-21T03:25:40.621Z,99736.23
2022-08-21T03:27:58.810Z,99732.91
2022-08-21T03:30:26.882Z,99731.38
2022-08-21T03:32:55.599Z,99738.41
2022-08-21T03:35:26.423Z,99735.91
2022-08-21T03:37:56.704Z,99735.25
2022-08-21T03:40:25.574Z,99734.23
2022-08-21T03:42:54.439Z,99735.43
2022-08-21T03:45:23.584Z,99734.59
2022-08-21T03:47:53.489Z,99738.93
2022-08-21T03:50:22.245Z,99738.59
2022-08-21T03:52:53.313Z,99741.93
2022-08-21T03:55:22.039Z,99745.95
2022-08-21T03:57:50.798Z,99744.77
2022-08-21T04:00:21.308Z,99749.89
2022-08-21T04:02:50.050Z,99749.45
2022-08-21T04:05:20.495Z,99756.59
2022-08-21T04:07:49.234Z,99762.28
2022-08-21T04:10:18.983Z,99756.43
2022-08-21T04:12:48.856Z,99757.42
2022-08-21T04:15:18.078Z,99760.11
2022-08-21T04:17:46.828Z,99747.89
2022-08-21T04:20:17.286Z,99760.27
2022-08-21T04:22:46.954Z,99759.33
2022-08-21T04:25:16.361Z,99759.28
2022-08-21T04:27:45.115Z,99764.12
2022-08-21T04:30:15.607Z,99762.26
2022-08-21T04:32:45.325Z,99764.61
2022-08-21T04:35:15.126Z,99762.25
2022-08-21T04:37:44.241Z,99758.41
2022-08-21T04:40:14.490Z,99762.78
2022-08-21T04:42:45.441Z,99763.45
2022-08-21T04:45:24.656Z,99766.63
2022-08-21T04:47:54.900Z,99762.63
2022-08-21T04:50:25.127Z,99772.48
2022-08-21T04:52:59.387Z,99780.39
2022-08-21T04:55:28.989Z,99781.23
2022-08-21T04:57:58.816Z,99784.24
2022-08-21T05:00:27.737Z,99783.57
2022-08-21T05:02:59.463Z,99786.42
2022-08-21T05:05:30.249Z,99790.77
2022-08-21T05:08:01.735Z,99788.42
2022-08-21T05:10:32.494Z,99795.45
2022-08-21T05:13:02.196Z,99798.13
2022-08-21T05:15:31.635Z,99798.80
2022-08-21T05:18:01.715Z,99800.31
2022-08-21T05:20:30.527Z,99801.98
2022-08-21T05:22:59.408Z,99807.16
2022-08-21T05:25:28.356Z,99810.34
2022-08-21T05:28:00.801Z,99802.69
2022-08-21T05:30:29.430Z,99808.17
2022-08-21T05:33:01.616Z,99811.01
2022-08-21T05:35:30.674Z,99814.36
2022-08-21T05:37:59.666Z,99824.22
2022-08-21T05:40:28.709Z,99812.52
2022-08-21T05:43:00.225Z,99819.54
2022-08-21T05:45:43.368Z,99816.70
2022-08-21T05:48:02.488Z,99828.23
2022-08-21T05:50:33.825Z,99838.77
2022-08-21T05:53:07.281Z,99836.93
2022-08-21T05:55:35.525Z,99839.27
2022-08-21T05:58:04.710Z,99842.95
2022-08-21T06:00:34.695Z,99839.77
2022-08-21T06:03:05.070Z,99840.44
2022-08-21T06:05:37.118Z,99841.28
2022-08-21T06:08:04.320Z,99838.27
2022-08-21T06:10:33.231Z,99846.47
2022-08-21T06:13:01.968Z,99851.98
2022-08-21T06:15:30.780Z,99856.00
2022-08-21T06:17:59.501Z,99859.01
2022-08-21T06:20:29.350Z,99865.02
2022-08-21T06:22:58.329Z,99878.73
2022-08-21T06:25:28.304Z,99877.75
2022-08-21T06:28:04.248Z,99884.92
2022-08-21T06:30:34.336Z,99890.77
2022-08-21T06:33:03.707Z,99894.77
2022-08-21T06:35:32.440Z,99908.12
2022-08-21T06:38:02.299Z,99915.75
2022-08-21T06:40:34.217Z,99921.40
2022-08-21T06:43:03.375Z,99922.06
2022-08-21T06:45:33.719Z,99929.12
2022-08-21T06:48:02.534Z,99933.44
2022-08-21T06:50:32.635Z,99938.92
2022-08-21T06:53:03.829Z,99935.38
2022-08-21T06:55:32.937Z,99933.90
2022-08-21T06:58:02.768Z,99933.02
2022-08-21T07:00:32.875Z,99938.37
2022-08-21T07:03:01.993Z,99938.01
2022-08-21T07:05:31.898Z,99941.67
2022-08-21T07:08:00.794Z,99941.75
2022-08-21T07:10:29.936Z,99939.50
2022-08-21T07:13:00.477Z,99936.28
2022-08-21T07:15:30.478Z,99936.96
2022-08-21T07:17:59.997Z,99937.30
2022-08-21T07:20:30.288Z,99936.09
2022-08-21T07:23:01.084Z,99945.78
2022-08-21T07:25:29.863Z,99946.55
2022-08-21T07:27:58.655Z,99947.51
2022-08-21T07:30:27.728Z,99951.64
2022-08-21T07:32:56.884Z,99946.11
2022-08-21T07:35:28.919Z,99933.95
2022-08-21T07:37:57.645Z,99948.53
2022-08-21T07:40:27.450Z,99952.34
2022-08-21T07:42:56.271Z,99947.20
2022-08-21T07:45:26.686Z,99961.27
2022-08-21T07:47:57.621Z,99952.58
2022-08-21T07:50:26.248Z,99947.86
2022-08-21T07:52:55.372Z,99944.81
2022-08-21T07:55:24.533Z,99947.86
2022-08-21T07:57:53.267Z,99946.10
2022-08-21T08:00:23.481Z,99931.00
2022-08-21T08:02:53.035Z,99933.33
2022-08-21T08:05:23.450Z,99945.74
2022-08-21T08:07:52.236Z,99960.11
2022-08-21T08:10:21.188Z,99965.30
2022-08-21T08:12:49.875Z,99968.91
2022-08-21T08:15:20.350Z,99971.97
2022-08-21T08:17:49.368Z,99968.20
2022-08-21T08:20:19.333Z,99963.41
2022-08-21T08:22:50.406Z,99952.61
2022-08-21T08:25:21.140Z,99946.23
2022-08-21T08:27:49.981Z,99945.75
2022-08-21T08:30:20.359Z,99947.02
2022-08-21T08:32:50.606Z,99952.25
2022-08-21T08:35:19.566Z,99957.25
2022-08-21T08:37:52.307Z,99950.97
2022-08-21T08:40:22.273Z,99949.87
2022-08-21T08:42:51.996Z,99952.38
2022-08-21T08:45:24.262Z,99957.67
2022-08-21T08:47:59.086Z,99954.86
2022-08-21T08:50:29.385Z,99956.84
2022-08-21T08:53:08.156Z,99958.92
2022-08-21T08:55:38.428Z,99966.62
2022-08-21T08:58:07.610Z,99963.52
2022-08-21T09:00:36.384Z,99959.56
2022-08-21T09:03:05.494Z,99964.40
2022-08-21T09:05:35.746Z,99969.30
2022-08-21T09:08:19.145Z,99967.36
2022-08-21T09:11:05.061Z,99962.82
2022-08-21T09:13:42.173Z,99973.19
2022-08-21T09:16:12.422Z,99978.10
2022-08-21T09:18:59.262Z,99975.23
2022-08-21T09:21:42.081Z,99969.92
2022-08-21T09:24:28.830Z,99970.81
2022-08-21T09:27:11.591Z,99969.48
2022-08-21T09:29:44.502Z,99971.61
2022-08-21T09:32:18.527Z,99967.88
2022-08-21T09:34:45.180Z,99973.45
2022-08-21T09:37:20.066Z,99969.05
2022-08-21T09:39:49.984Z,99974.09
2022-08-21T09:42:30.348Z,99974.42
2022-08-21T09:45:12.638Z,99970.71
2022-08-21T09:47:41.930Z,99968.34
2022-08-21T09:50:15.016Z,99967.52
2022-08-21T09:52:48.669Z,99962.23
2022-08-21T09:55:22.140Z,99968.00
2022-08-21T09:57:50.980Z,99969.29
2022-08-21T10:00:31.841Z,99967.22
2022-08-21T10:03:20.651Z,99964.11
2022-08-21T10:06:00.553Z,99958.02
2022-08-21T10:08:30.135Z,99970.71
2022-08-21T10:11:00.984Z,99961.33
2022-08-21T10:13:37.439Z,99972.69
2022-08-21T10:16:07.676Z,99965.45
2022-08-21T10:18:49.813Z,99965.03
2022-08-21T10:21:32.040Z,99970.82
2022-08-21T10:24:31.203Z,99970.37
2022-08-21T10:26:50.444Z,99969.16
2022-08-21T10:29:22.533Z,99969.50
2022-08-21T10:31:53.714Z,99973.24
2022-08-21T10:34:33.147Z,99973.39
2022-08-21T10:37:20.074Z,99969.84
2022-08-21T10:40:06.478Z,99974.69
2022-08-21T10:42:39.456Z,99965.00
2022-08-21T10:45:19.873Z,99969.70
2022-08-21T10:47:52.135Z,99972.36
2022-08-21T10:50:28.357Z,99978.16
2022-08-21T10:53:04.808Z,99975.03
2022-08-21T10:55:41.042Z,99978.61
2022-08-21T10:58:26.421Z,99973.95
2022-08-21T11:00:58.130Z,99971.81
2022-08-21T11:03:30.004Z,99975.70
2022-08-21T11:06:06.545Z,99971.20
2022-08-21T11:08:43.484Z,99970.30
2022-08-21T11:11:15.677Z,99968.47
2022-08-21T11:13:57.772Z,99969.11
2022-08-21T11:16:37.024Z,99977.00
2022-08-21T11:19:17.241Z,99970.73
2022-08-21T11:21:50.220Z,99968.80
2022-08-21T11:24:32.763Z,99972.41
2022-08-21T11:27:05.746Z,99967.62
2022-08-21T11:29:35.975Z,99972.13
2022-08-21T11:32:15.807Z,99971.97
2022-08-21T11:34:48.787Z,99973.64
2022-08-21T11:37:19.407Z,99978.17
2022-08-21T11:39:56.294Z,99974.52
2022-08-21T11:42:26.586Z,99972.76
2022-08-21T11:45:05.841Z,99965.23
2022-08-21T11:47:53.955Z,99970.61
2022-08-21T11:50:34.785Z,99969.11
2022-08-21T11:52:59.049Z,99972.17
2022-08-21T11:55:35.649Z,99968.83
2022-08-21T11:58:18.676Z,99965.16
2022-08-21T12:00:48.909Z,99963.20
2022-08-21T12:03:34.380Z,99965.09
2022-08-21T12:06:05.068Z,99968.55
2022-08-21T12:08:38.264Z,99964.26
2022-08-21T12:11:20.325Z,99969.30
2022-08-21T12:14:02.492Z,99975.64
2022-08-21T12:16:38.653Z,99973.29
2022-08-21T12:19:16.318Z,99973.62
2022-08-21T12:21:49.376Z,99975.64
2022-08-21T12:24:19.605Z,99968.45
2022-08-21T12:26:58.929Z,99976.80
2022-08-21T12:29:29.301Z,99979.31
2022-08-21T12:31:59.612Z,99976.14
2022-08-21T12:34:35.928Z,99977.98
2022-08-21T12:37:07.884Z,99976.98
2022-08-21T12:39:38.186Z,99978.30
2022-08-21T12:42:08.490Z,99965.09
2022-08-21T12:44:42.261Z,99972.97
2022-08-21T12:47:18.609Z,99966.43
2022-08-21T12:49:51.803Z,99968.95
2022-08-21T12:52:38.866Z,99971.13
2022-08-21T12:55:05.455Z,99965.33
2022-08-21T12:57:35.709Z,99957.28
2022-08-21T13:00:08.820Z,99961.97
2022-08-21T13:02:40.944Z,99958.77
2022-08-21T13:05:11.175Z,99963.45
2022-08-21T13:07:40.256Z,99960.62
2022-08-21T13:10:10.497Z,99963.13
2022-08-21T13:12:39.299Z,99959.64
2022-08-21T13:15:09.309Z,99959.66
2022-08-21T13:17:39.801Z,99961.66
2022-08-21T13:20:11.545Z,99955.48
2022-08-21T13:22:44.817Z,99959.86
2022-08-21T13:25:16.396Z,99957.36
2022-08-21T13:27:49.546Z,99961.05
2022-08-21T13:30:23.269Z,99962.52
2022-08-21T13:32:53.654Z,99961.69
2022-08-21T13:35:23.999Z,99965.06
2022-08-21T13:37:53.217Z,99976.25
2022-08-21T13:40:23.511Z,99970.72
2022-08-21T13:42:52.433Z,99976.09
2022-08-21T13:45:22.657Z,99971.08
2022-08-21T13:47:51.947Z,99965.38
2022-08-21T13:50:22.281Z,99973.91
2022-08-21T13:52:52.517Z,99972.39
2022-08-21T13:55:21.239Z,99976.74
2022-08-21T13:57:51.473Z,99973.38
2022-08-21T14:00:22.809Z,99968.88
2022-08-21T14:02:54.327Z,99975.24
2022-08-21T14:05:30.624Z,99969.73
2022-08-21T14:08:00.850Z,99974.39
2022-08-21T14:10:32.416Z,99976.42
2022-08-21T14:13:02.758Z,99977.75
2022-08-21T14:15:33.239Z,99979.41
2022-08-21T14:18:10.402Z,99976.89
2022-08-21T14:20:39.134Z,99980.73
2022-08-21T14:23:07.948Z,99974.02
2022-08-21T14:25:43.719Z,99977.05
2022-08-21T14:28:19.333Z,99976.91
2022-08-21T14:30:46.241Z,99981.22
2022-08-21T14:33:17.770Z,99981.89
2022-08-21T14:35:47.318Z,99985.11
2022-08-21T14:38:20.416Z,99977.25
2022-08-21T14:40:50.734Z,99987.09
2022-08-21T14:43:20.323Z,99986.92
2022-08-21T14:45:49.440Z,99989.80
2022-08-21T14:48:18.243Z,99982.11
2022-08-21T14:50:47.148Z,99985.28
2022-08-21T14:53:15.945Z,99984.78
2022-08-21T14:56:02.601Z,99985.11
2022-08-21T14:58:31.416Z,99986.80
2022-08-21T15:01:02.171Z,99984.11
2022-08-21T15:03:31.562Z,99985.13
2022-08-21T15:06:01.340Z,99985.44
2022-08-21T15:08:30.073Z,99983.61
2022-08-21T15:11:11.569Z,99982.44
2022-08-21T15:13:29.772Z,99981.60
2022-08-21T15:15:58.545Z,99983.62
2022-08-21T15:18:28.548Z,99978.09
2022-08-21T15:20:57.518Z,99983.62
2022-08-21T15:23:26.234Z,99987.95
2022-08-21T15:25:55.425Z,99975.09
2022-08-21T15:28:24.162Z,99974.92
2022-08-21T15:30:53.558Z,99978.28
2022-08-21T15:33:23.873Z,99971.41
2022-08-21T15:35:52.671Z,99977.77
2022-08-21T15:38:21.402Z,99979.11
2022-08-21T15:40:52.091Z,99976.77
2022-08-21T15:43:30.636Z,99979.78
2022-08-21T15:46:03.906Z,99985.98
2022-08-21T15:48:33.657Z,99983.64
2022-08-21T15:51:02.386Z,99989.83
2022-08-21T15:53:32.993Z,99989.16
2022-08-21T15:56:02.620Z,99985.64
2022-08-21T15:58:31.439Z,99980.45
2022-08-21T16:01:01.416Z,99983.97
2022-08-21T16:03:30.360Z,99989.16
2022-08-21T16:05:59.080Z,99984.27
2022-08-21T16:08:27.811Z,99986.65
2022-08-21T16:10:56.923Z,99982.79
2022-08-21T16:13:27.197Z,99986.47
2022-08-21T16:15:57.231Z,99984.80
2022-08-21T16:18:26.629Z,99976.77
2022-08-21T16:20:55.538Z,99976.57
2022-08-21T16:23:24.353Z,99980.30
2022-08-21T16:25:53.164Z,99976.94
2022-08-21T16:28:25.381Z,99975.27
2022-08-21T16:30:55.562Z,99981.46
2022-08-21T16:33:34.579Z,99980.11
2022-08-21T16:36:06.795Z,99986.81
2022-08-21T16:38:38.126Z,99988.31
2022-08-21T16:41:08.500Z,99993.16
2022-08-21T16:43:37.312Z,99990.15
2022-08-21T16:46:06.315Z,99992.83
2022-08-21T16:48:35.047Z,99995.34
2022-08-21T16:51:05.581Z,100005.70
2022-08-21T16:53:39.136Z,100005.86
2022-08-21T16:56:08.815Z,100006.50
2022-08-21T16:58:39.080Z,100014.20
2022-08-21T17:01:10.410Z,100012.55
2022-08-21T17:03:40.774Z,100015.56
2022-08-21T17:06:10.791Z,100018.89
2022-08-21T17:08:39.621Z,100029.78
2022-08-21T17:11:09.935Z,100023.41
2022-08-21T17:13:39.341Z,100025.38
2022-08-21T17:16:08.077Z,100030.09
2022-08-21T17:18:38.825Z,100024.20
2022-08-21T17:21:07.568Z,100029.53
2022-08-21T17:23:36.963Z,100029.25
2022-08-21T17:26:07.777Z,100030.93
2022-08-21T17:28:39.139Z,100034.09
2022-08-21T17:31:10.416Z,100031.05
2022-08-21T17:33:42.482Z,100028.88
2022-08-21T17:36:11.308Z,100028.22
2022-08-21T17:38:40.121Z,100025.70
2022-08-21T17:41:09.961Z,100026.67
2022-08-21T17:43:39.780Z,100034.88
2022-08-21T17:46:09.311Z,100030.53
2022-08-21T17:48:39.052Z,100029.88
2022-08-21T17:51:11.087Z,100034.22
2022-08-21T17:53:40.051Z,100029.55
2022-08-21T17:56:09.878Z,100028.03
2022-08-21T17:58:41.013Z,100032.20
2022-08-21T18:01:11.646Z,100035.03
2022-08-21T18:03:40.403Z,100025.49
2022-08-21T18:06:09.285Z,100030.98
2022-08-21T18:08:38.044Z,100037.84
2022-08-21T18:11:07.047Z,100035.33
2022-08-21T18:13:38.391Z,100037.19
2022-08-21T18:16:07.810Z,100037.83
2022-08-21T18:18:40.808Z,100036.30
2022-08-21T18:21:10.293Z,100035.11
2022-08-21T18:23:44.285Z,100036.44
2022-08-21T18:26:11.130Z,100033.34
2022-08-21T18:28:40.754Z,100027.59
2022-08-21T18:31:10.565Z,100034.25
2022-08-21T18:33:43.706Z,100035.48
2022-08-21T18:36:11.249Z,100040.70
2022-08-21T18:38:40.063Z,100041.63
2022-08-21T18:41:10.432Z,100036.98
2022-08-21T18:43:39.495Z,100031.98
2022-08-21T18:46:08.426Z,100037.39
2022-08-21T18:48:37.221Z,100033.97
2022-08-21T18:51:06.663Z,100041.99
2022-08-21T18:56:06.389Z,100030.46
2022-08-21T18:58:35.775Z,100030.96
2022-08-21T19:01:05.935Z,100029.23
2022-08-21T19:03:35.305Z,100029.86
2022-08-21T19:06:04.120Z,100031.16
2022-08-21T19:08:32.968Z,100033.52
2022-08-21T19:11:02.746Z,100036.38
2022-08-21T19:13:33.702Z,100039.17
2022-08-21T19:16:04.669Z,100039.77
2022-08-21T19:18:35.605Z,100044.52
2022-08-21T19:21:04.722Z,100048.88
2022-08-21T19:23:34.915Z,100046.44
2022-08-21T19:26:07.937Z,100049.12
2022-08-21T19:28:41.199Z,100054.64
2022-08-21T19:31:13.077Z,100054.24
2022-08-21T19:33:44.839Z,100057.84
2022-08-21T19:36:14.335Z,100055.26
2022-08-21T19:38:44.033Z,100059.86
2022-08-21T19:41:15.054Z,100062.26
2022-08-21T19:43:45.331Z,100059.30
2022-08-21T19:46:15.584Z,100067.19
2022-08-21T19:48:46.700Z,100061.25
2022-08-21T19:51:16.707Z,100053.77
2022-08-21T19:53:45.629Z,100044.23
2022-08-21T19:56:17.799Z,100043.55
2022-08-21T19:58:50.546Z,100042.75
2022-08-21T20:01:20.571Z,100035.67
2022-08-21T20:06:20.890Z,100039.81
2022-08-21T20:08:49.892Z,100038.36
2022-08-21T20:11:20.715Z,100039.51
2022-08-21T20:13:49.874Z,100034.63
2022-08-21T20:16:18.640Z,100037.11
2022-08-21T20:18:49.067Z,100035.76
2022-08-21T20:21:17.997Z,100033.40
2022-08-21T20:23:48.706Z,100034.89
2022-08-21T20:26:18.570Z,100037.68
2022-08-21T20:28:50.544Z,100041.91
2022-08-21T20:31:17.731Z,100040.39
2022-08-21T20:33:49.887Z,100043.81
2022-08-21T20:36:22.239Z,100040.23
2022-08-21T20:38:54.190Z,100043.55
2022-08-21T20:41:30.674Z,100041.11
2022-08-21T20:43:55.621Z,100044.13
2022-08-21T20:46:25.964Z,100039.89
2022-08-21T20:48:56.165Z,100043.93
2022-08-21T20:51:29.459Z,100049.08
2022-08-21T20:54:05.607Z,100046.33
2022-08-21T20:56:36.410Z,100043.78
2022-08-21T20:59:23.182Z,100043.78
2022-08-21T21:01:53.105Z,100040.62
2022-08-21T21:04:26.634Z,100044.16
2022-08-21T21:09:34.879Z,100035.05
2022-08-21T21:12:06.946Z,100038.97
2022-08-21T21:14:40.778Z,100037.83
2022-08-21T21:17:12.260Z,100041.70
2022-08-21T21:19:42.533Z,100036.25
2022-08-21T21:22:12.779Z,100041.07
2022-08-21T21:24:55.217Z,100041.70
2022-08-21T21:27:28.718Z,100041.56
2022-08-21T21:30:03.638Z,100045.48
2022-08-21T21:32:33.556Z,100044.95
2022-08-21T21:35:03.992Z,100047.27
2022-08-21T21:37:34.444Z,100045.59
2022-08-21T21:40:05.790Z,100045.55
2022-08-21T21:42:54.766Z,100050.14
2022-08-21T21:45:30.962Z,100054.14
2022-08-21T21:48:03.914Z,100052.11
2022-08-21T21:50:42.837Z,100055.77
2022-08-21T21:53:21.569Z,100047.42
2022-08-21T21:55:54.490Z,100051.14
2022-08-21T21:58:36.826Z,100051.47
2022-08-21T22:01:26.199Z,100044.47
2022-08-21T22:03:56.441Z,100049.55
2022-08-21T22:06:27.208Z,100052.97
2022-08-21T22:08:58.715Z,100048.17
2022-08-21T22:11:30.261Z,100049.55
2022-08-21T22:14:01.064Z,100047.28
2022-08-21T22:16:31.519Z,100046.39
2022-08-21T22:19:02.128Z,100042.94
2022-08-21T22:21:33.065Z,100046.44
2022-08-21T22:24:06.359Z,100044.81
2022-08-21T22:26:38.305Z,100047.48
2022-08-21T22:29:10.183Z,100045.80
2022-08-21T22:31:38.999Z,100047.72
2022-08-21T22:34:18.496Z,100048.70
2022-08-21T22:39:21.059Z,100041.74
2022-08-21T22:41:51.479Z,100043.13
2022-08-21T22:44:21.919Z,100048.17
2022-08-21T22:46:52.193Z,100039.33
2022-08-21T22:49:27.010Z,100041.01
2022-08-21T22:52:15.846Z,100041.10
2022-08-21T22:54:47.659Z,100037.70
2022-08-21T22:57:25.639Z,100027.63
2022-08-21T22:59:55.985Z,100011.71
2022-08-21T23:02:44.255Z,100012.27
2022-08-21T23:05:25.028Z,100006.23
2022-08-21T23:07:57.374Z,100004.05
2022-08-21T23:10:33.096Z,99998.18
2022-08-21T23:13:09.332Z,99996.27
2022-08-21T23:15:38.611Z,99989.73
2022-08-21T23:18:12.245Z,99990.23
2022-08-21T23:20:41.749Z,99986.78
2022-08-21T23:23:27.653Z,99979.91
2022-08-21T23:26:17.514Z,99992.31
2022-08-21T23:28:59.487Z,99989.19
2022-08-21T23:31:29.721Z,99989.39
2022-08-21T23:37:11.234Z,99997.34
2022-08-21T23:39:45.438Z,100002.73
2022-08-21T23:42:35.969Z,100007.70
2022-08-21T23:45:14.090Z,100011.08
2022-08-21T23:47:43.218Z,100021.48
2022-08-21T23:50:20.031Z,100020.06
2022-08-21T23:53:01.344Z,100024.50
2022-08-21T23:55:35.747Z,100020.89
2022-08-21T23:58:06.726Z,100024.20
