createdAt,value
2022-11-03T11:30:00.999Z,66.86
2022-11-03T11:31:01.027Z,66.25
2022-11-03T11:32:01.077Z,66.12
2022-11-03T11:33:00.983Z,65.78
2022-11-03T11:34:00.875Z,65.21
2022-11-03T11:35:00.821Z,65.38
2022-11-03T11:36:00.843Z,64.95
2022-11-03T11:37:00.806Z,64.58
2022-11-03T11:38:00.804Z,65.08
2022-11-03T11:39:00.808Z,64.37
2022-11-03T11:40:00.838Z,64.87
2022-11-03T11:41:00.763Z,64.64
2022-11-03T11:42:00.753Z,64.21
2022-11-03T11:43:00.725Z,63.81
2022-11-03T11:44:00.732Z,63.84
2022-11-03T11:45:00.805Z,64.24
2022-11-03T11:46:01.706Z,64.27
2022-11-03T11:47:00.881Z,64.47
2022-11-03T11:48:01.152Z,65.54
2022-11-03T11:49:00.680Z,65.88
2022-11-03T11:50:00.760Z,66.28
2022-11-03T11:51:00.884Z,65.98
2022-11-03T11:52:01.009Z,66.28
2022-11-03T11:53:00.966Z,66.82
2022-11-03T11:54:00.777Z,67.35
2022-11-03T11:55:01.986Z,67.76
2022-11-03T11:56:00.981Z,67.46
2022-11-03T11:57:00.780Z,67.55
2022-11-03T11:58:00.668Z,67.76
2022-11-03T11:59:00.561Z,67.52
2022-11-03T12:00:00.631Z,67.12
2022-11-03T12:01:01.700Z,67.12
2022-11-03T12:02:00.652Z,67.12
2022-11-03T12:03:00.552Z,67.12
2022-11-03T12:04:00.973Z,67.46
2022-11-03T12:05:00.672Z,67.76
2022-11-03T12:06:01.521Z,67.89
2022-11-03T12:07:00.557Z,68.7
2022-11-03T12:08:01.486Z,68.7
2022-11-03T12:09:00.465Z,68.7
2022-11-03T12:10:00.467Z,68.37
2022-11-03T12:11:00.475Z,67.86
2022-11-03T12:12:00.877Z,68.16
2022-11-03T12:13:00.635Z,67.76
2022-11-03T12:14:00.862Z,68.73
2022-11-03T12:15:00.561Z,68.84
2022-11-03T12:16:01.389Z,68.7
2022-11-03T12:17:00.470Z,69.01
2022-11-03T12:18:00.456Z,68.77
2022-11-03T12:19:00.371Z,68.06
2022-11-03T12:20:00.363Z,67.66
2022-11-03T12:21:00.414Z,67.55
2022-11-03T12:22:00.318Z,68.06
2022-11-03T12:23:00.417Z,67.63
2022-11-03T12:24:00.331Z,67.63
2022-11-03T12:25:00.606Z,67.43
2022-11-03T12:26:00.359Z,0
2022-11-03T12:27:00.524Z,67.63
2022-11-03T12:28:00.292Z,67.83
2022-11-03T12:29:00.264Z,68.26
2022-11-03T12:30:01.315Z,67.66
2022-11-03T12:32:01.327Z,68.7
2022-11-03T12:33:00.296Z,68.9
2022-11-03T12:34:00.306Z,69.01
2022-11-03T12:35:01.214Z,69.04
2022-11-03T12:36:00.174Z,68.9
2022-11-03T12:37:00.245Z,69.14
2022-11-03T12:38:01.174Z,68.7
2022-11-03T12:39:00.500Z,68.9
2022-11-03T12:40:00.237Z,68.37
2022-11-03T12:41:00.530Z,68.06
2022-11-03T12:42:00.263Z,68.5
2022-11-03T12:43:01.366Z,69.01
2022-11-03T12:44:00.417Z,68.9
2022-11-03T12:45:00.234Z,68.37
2022-11-03T12:46:00.591Z,67.93
2022-11-03T12:47:00.781Z,67.52
2022-11-03T12:48:00.142Z,66.99
2022-11-03T12:49:01.224Z,66.82
2022-11-03T12:50:01.281Z,68.47
2022-11-03T12:51:00.458Z,68.13
2022-11-03T12:52:01.190Z,68.16
2022-11-03T12:53:02.841Z,68.06
2022-11-03T12:54:00.075Z,68.06
2022-11-03T13:04:50.806Z,67.09
2022-11-03T13:05:50.857Z,67.32
2022-11-03T13:06:50.753Z,67.93
2022-11-03T13:07:51.629Z,68.47
2022-11-03T13:08:50.687Z,68.23
2022-11-03T13:09:50.627Z,68.43
2022-11-03T13:10:50.748Z,67.93
2022-11-03T13:11:51.672Z,68.03
2022-11-03T13:12:50.798Z,67.83
2022-11-03T13:13:50.601Z,67.72
2022-11-03T13:14:51.586Z,67.83
2022-11-03T13:15:51.791Z,67.72
2022-11-03T13:16:50.696Z,68.03
2022-11-03T13:17:51.506Z,67.63
2022-11-03T13:18:50.590Z,67.72
2022-11-03T13:19:51.580Z,67.72
2022-11-03T13:20:51.626Z,67.72
2022-11-03T13:21:50.431Z,68.03
2022-11-03T13:22:50.845Z,67.6
2022-11-03T13:23:50.397Z,67.19
2022-11-03T13:24:50.588Z,67.29
2022-11-03T13:25:50.499Z,66.52
2022-11-03T13:26:50.464Z,65.92
2022-11-03T13:27:51.775Z,65.68
2022-11-03T13:28:50.495Z,65.58
2022-11-03T13:29:50.475Z,65.38
2022-11-03T13:30:50.510Z,65.38
2022-11-03T13:31:50.353Z,65.28
2022-11-03T13:32:50.412Z,65.58
2022-11-03T13:33:50.356Z,65.71
2022-11-03T13:34:51.667Z,65.88
2022-11-03T13:35:50.315Z,65.81
2022-11-03T13:36:51.289Z,66.32
2022-11-03T13:37:51.316Z,66.45
2022-11-03T13:38:51.277Z,66.82
2022-11-03T13:39:51.278Z,66.32
2022-11-03T13:40:50.427Z,66.22
2022-11-03T13:41:50.248Z,66.22
2022-11-03T13:42:51.324Z,66.22
2022-11-03T13:43:50.386Z,66.42
2022-11-03T13:44:50.310Z,66.32
2022-11-03T13:45:51.219Z,65.81
2022-11-03T13:46:50.171Z,66.22
2022-11-03T13:48:08.940Z,0
2022-11-03T13:48:50.367Z,66.22
2022-11-03T13:49:50.362Z,66.02
2022-11-03T13:50:50.237Z,66.32
2022-11-03T13:51:50.187Z,66.12
2022-11-03T13:52:50.187Z,65.81
2022-11-03T13:55:51.215Z,66.32
2022-11-03T14:16:01.206Z,67.9
2022-11-03T14:17:01.186Z,67.06
2022-11-03T14:18:02.039Z,67.6
2022-11-03T14:19:00.957Z,67.93
2022-11-03T14:20:01.147Z,67.72
2022-11-03T14:21:04.379Z,68.03
2022-11-03T14:22:01.089Z,68.23
2022-11-03T14:23:01.081Z,67.93
2022-11-03T14:24:00.955Z,68.26
2022-11-03T14:25:00.929Z,68.77
2022-11-03T14:26:01.040Z,68.13
2022-11-03T14:27:02.249Z,68.33
2022-11-03T14:28:22.652Z,68.03
2022-11-03T14:29:01.233Z,67.93
2022-11-03T14:30:01.886Z,67.63
2022-11-03T14:31:01.052Z,67.93
2022-11-03T14:32:01.200Z,67.83
2022-11-03T14:33:00.929Z,68.03
2022-11-03T14:34:00.983Z,68.37
2022-11-03T14:35:00.973Z,68.03
2022-11-03T14:36:00.791Z,68.37
2022-11-03T14:37:00.867Z,68.23
2022-11-03T14:38:02.325Z,68.23
2022-11-03T14:39:00.812Z,68.37
2022-11-03T14:40:01.560Z,68.26
2022-11-03T14:41:00.765Z,68.47
2022-11-03T14:42:00.822Z,68.13
2022-11-03T14:43:01.246Z,68.03
2022-11-03T14:44:00.703Z,68.26
2022-11-03T14:45:00.905Z,68.33
2022-11-03T14:46:00.892Z,68.67
2022-11-03T14:47:01.838Z,68.47
2022-11-03T14:48:00.991Z,68.67
2022-11-03T14:49:00.825Z,68.47
2022-11-03T14:50:01.718Z,68.87
2022-11-03T14:51:00.892Z,68.87
2022-11-03T14:52:01.144Z,68.67
2022-11-03T14:53:00.743Z,68.67
2022-11-03T14:54:00.961Z,68.77
2022-11-03T14:55:00.804Z,68.87
2022-11-03T14:56:01.927Z,68.67
2022-11-03T14:57:01.588Z,68.67
2022-11-03T14:58:00.860Z,68.97
2022-11-03T14:59:01.759Z,68.77
2022-11-03T15:00:01.038Z,68.77
2022-11-03T15:01:01.765Z,68.67
2022-11-03T15:02:24.753Z,68.87
2022-11-03T15:03:00.691Z,68.33
2022-11-03T15:04:01.856Z,68.77
2022-11-03T15:05:02.531Z,68.97
2022-11-03T15:06:00.596Z,68.87
2022-11-03T15:07:00.784Z,68.87
2022-11-03T15:08:01.741Z,68.67
2022-11-03T15:09:00.918Z,68.57
2022-11-03T15:10:01.055Z,68.97
2022-11-03T15:11:02.069Z,69.51
2022-11-03T15:12:00.521Z,69.38
2022-11-03T15:13:00.460Z,69.21
2022-11-03T15:14:00.410Z,69.31
2022-11-03T15:15:00.485Z,69.71
2022-11-03T15:16:00.553Z,69.38
2022-11-03T15:17:01.915Z,69.38
2022-11-03T15:18:01.369Z,0
2022-11-03T15:19:00.489Z,0
2022-11-03T15:20:01.211Z,0
2022-11-03T15:21:00.304Z,0
2022-11-03T15:22:00.529Z,0
2022-11-03T15:25:01.325Z,0
2022-11-03T15:26:00.544Z,0
2022-11-03T15:27:00.497Z,0
2022-11-03T15:28:01.952Z,0
2022-11-03T15:29:00.473Z,0
2022-11-03T15:30:00.667Z,0
2022-11-03T15:31:01.497Z,0
2022-11-03T15:32:00.224Z,0
2022-11-03T15:33:01.592Z,0
2022-11-03T15:34:01.440Z,0
2022-11-03T15:35:00.542Z,0
2022-11-03T15:36:00.299Z,0
2022-11-03T15:37:01.243Z,0
2022-11-03T15:38:00.277Z,0
2022-11-03T15:39:01.304Z,70.15
2022-11-03T15:40:00.357Z,70.15
2022-11-03T15:41:00.561Z,70.02
2022-11-03T15:42:00.533Z,69.71
2022-11-03T15:43:00.316Z,69.41
2022-11-03T15:44:05.046Z,0
2022-11-03T15:45:00.565Z,69.85
2022-11-03T15:46:00.159Z,70.56
2022-11-03T15:47:01.321Z,70.25
2022-11-03T15:48:00.853Z,70.25
2022-11-03T15:49:00.260Z,70.65
2022-11-03T15:50:00.102Z,70.56
2022-11-03T15:51:00.191Z,0
2022-11-03T15:52:01.420Z,70.15
2022-11-03T15:53:00.416Z,0
2022-11-03T15:54:01.147Z,69.92
2022-11-03T15:54:59.999Z,70.25
2022-11-03T15:56:00.992Z,70.45
2022-11-03T15:57:00.448Z,70.15
2022-11-03T15:58:00.103Z,70.25
2022-11-03T15:59:00.379Z,70.36
2022-11-03T16:00:01.501Z,70.45
2022-11-03T16:01:00.113Z,0
2022-11-03T16:02:00.919Z,0
2022-11-03T16:06:02.450Z,70.05
2022-11-03T16:07:03.564Z,70.45
2022-11-03T16:08:02.363Z,70.45
2022-11-03T16:09:02.463Z,70.89
2022-11-03T16:10:03.994Z,70.89
2022-11-03T16:11:02.743Z,70.76
2022-11-03T16:12:02.394Z,0
2022-11-03T16:13:03.427Z,70.25
2022-11-03T16:14:04.640Z,70.15
2022-11-03T16:15:02.594Z,70.15
2022-11-03T16:16:02.213Z,0
2022-11-03T16:17:02.747Z,70.69
2022-11-03T16:18:02.499Z,70.59
2022-11-03T16:19:02.364Z,70.69
2022-11-03T16:20:02.994Z,70.49
2022-11-03T16:21:02.110Z,70.69
2022-11-03T16:22:02.090Z,70.49
2022-11-03T16:23:02.078Z,70.56
2022-11-03T16:24:02.077Z,70.36
2022-11-03T16:25:02.057Z,70.05
2022-11-03T16:26:02.043Z,70.25
2022-11-03T16:27:02.038Z,70.15
2022-11-03T16:28:02.037Z,69.74
2022-11-03T16:29:02.013Z,69.51
2022-11-03T16:30:02.009Z,69.81
2022-11-03T16:31:01.990Z,69.61
2022-11-03T16:32:01.994Z,69.51
2022-11-03T16:33:01.967Z,69.41
2022-11-03T16:34:01.970Z,69.51
2022-11-03T16:35:01.945Z,69.65
2022-11-03T16:36:01.932Z,69.74
2022-11-03T16:37:01.927Z,70.25
2022-11-03T16:38:01.930Z,70.15
2022-11-03T16:39:01.931Z,69.85
2022-11-03T16:40:01.891Z,70.05
2022-11-03T16:41:01.881Z,70.15
2022-11-03T16:42:01.920Z,70.39
2022-11-03T16:43:01.870Z,70.15
2022-11-03T16:44:01.975Z,70.29
2022-11-03T16:45:01.918Z,70.39
2022-11-03T16:46:01.830Z,70.29
2022-11-03T16:47:01.842Z,70.29
2022-11-03T16:48:01.809Z,70.39
2022-11-03T16:49:01.807Z,0
2022-11-03T16:50:01.786Z,0
2022-11-03T16:51:01.773Z,0
2022-11-03T16:52:01.782Z,0
2022-11-03T16:53:01.748Z,0
2022-11-03T16:54:01.748Z,0
2022-11-03T16:55:01.729Z,0
2022-11-03T16:56:01.725Z,0
2022-11-03T16:57:01.710Z,0
2022-11-03T16:58:01.704Z,0
2022-11-03T19:26:13.302Z,80.8
2022-11-03T19:27:12.929Z,80.8
2022-11-03T19:28:12.992Z,80.6
2022-11-03T19:29:12.888Z,81.41
2022-11-03T19:30:13.914Z,81.62
2022-11-03T19:31:14.064Z,81.72
2022-11-03T19:32:14.124Z,81.21
2022-11-03T19:33:13.173Z,81.31
2022-11-03T19:34:13.012Z,81.11
2022-11-03T19:35:13.837Z,81.01
2022-11-03T19:36:12.856Z,81.11
2022-11-03T19:37:12.957Z,81.11
2022-11-03T19:38:12.912Z,81.31
2022-11-03T19:39:12.872Z,81.21
2022-11-03T19:40:12.841Z,81.07
2022-11-03T19:41:13.940Z,80.87
2022-11-03T19:42:12.863Z,80.57
2022-11-03T19:43:13.860Z,80.46
2022-11-03T19:44:13.789Z,81.11
2022-11-03T19:45:13.813Z,81.01
2022-11-03T19:46:12.818Z,81.18
2022-11-03T19:47:13.202Z,80.91
2022-11-03T19:48:13.716Z,80.8
2022-11-03T19:49:13.162Z,81.11
2022-11-03T19:50:13.850Z,80.66
2022-11-03T19:51:12.786Z,80.16
2022-11-03T19:52:13.112Z,80.57
2022-11-03T19:53:13.854Z,80.36
2022-11-03T19:54:12.757Z,80.16
2022-11-03T19:55:12.625Z,80.16
2022-11-03T19:56:13.796Z,79.96
2022-11-03T19:57:12.894Z,79.38
2022-11-03T19:58:12.848Z,79.17
2022-11-03T19:59:13.701Z,78.8
2022-11-03T20:00:12.876Z,78.91
2022-11-03T20:01:14.263Z,79.45
2022-11-03T20:02:12.938Z,80.46
2022-11-03T20:03:12.530Z,80.6
2022-11-03T20:04:12.785Z,80.6
2022-11-03T20:05:12.690Z,81.11
2022-11-03T20:06:13.557Z,80.94
2022-11-03T20:07:13.712Z,81.31
2022-11-03T20:08:12.764Z,81.41
2022-11-03T20:09:16.768Z,81.21
2022-11-03T20:10:12.654Z,0
2022-11-03T20:23:49.353Z,79.31
2022-11-03T20:24:50.244Z,79.25
2022-11-03T20:25:50.256Z,79.35
2022-11-03T20:26:49.385Z,79.55
2022-11-03T20:27:49.328Z,79.55
2022-11-03T20:28:49.497Z,80.16
2022-11-03T20:29:50.203Z,0
2022-11-03T20:30:49.303Z,79.65
2022-11-03T20:31:50.355Z,79.25
2022-11-03T20:32:49.229Z,79.55
2022-11-03T20:33:50.590Z,79.14
2022-11-03T20:34:50.141Z,78.91
2022-11-03T20:35:49.278Z,79.25
2022-11-03T20:36:50.164Z,79.31
2022-11-03T20:37:49.136Z,79.11
2022-11-03T20:38:49.092Z,79.04
2022-11-03T20:39:49.079Z,78.91
2022-11-03T20:40:49.068Z,79.11
2022-11-03T20:41:49.068Z,79.04
2022-11-03T20:42:49.049Z,79.04
2022-11-03T20:43:49.039Z,79.14
2022-11-03T20:44:49.030Z,79.45
2022-11-03T20:45:49.035Z,79.18
2022-11-03T20:46:49.008Z,79.9
2022-11-03T20:47:49.000Z,80.3
2022-11-03T20:48:48.984Z,80.19
2022-11-03T20:49:48.972Z,80.3
2022-11-03T20:50:48.985Z,80.1
2022-11-03T20:51:48.956Z,80.19
2022-11-03T20:52:48.950Z,80.74
2022-11-03T20:53:48.937Z,81.56
2022-11-03T20:54:48.924Z,82.37
2022-11-03T20:55:48.901Z,82.26
2022-11-03T20:56:48.902Z,82.37
2022-11-03T20:57:48.883Z,83.08
2022-11-03T20:58:48.871Z,83.28
2022-11-03T20:59:48.862Z,83.48
2022-11-03T21:00:48.849Z,83.42
2022-11-03T21:01:48.837Z,84.13
2022-11-03T21:02:48.854Z,83.83
2022-11-03T21:03:48.820Z,84.44
2022-11-03T21:04:48.813Z,84.5
2022-11-03T21:05:48.790Z,84.09
2022-11-03T21:06:48.792Z,84.5
2022-11-03T21:07:48.787Z,84.8
2022-11-03T21:08:48.777Z,84.4
2022-11-03T21:09:48.755Z,84.3
2022-11-03T21:10:48.748Z,84.6
2022-11-03T21:11:48.735Z,84.7
2022-11-03T21:12:48.721Z,85.01
2022-11-03T21:13:48.715Z,85.21
2022-11-03T21:14:48.709Z,84.97
2022-11-03T21:15:48.689Z,85.01
2022-11-03T21:16:48.675Z,84.97
2022-11-03T21:17:48.665Z,84.91
2022-11-03T21:18:48.657Z,85.21
2022-11-03T21:19:48.643Z,85.66
2022-11-03T21:20:48.649Z,86.21
2022-11-03T21:21:48.626Z,86.61
2022-11-03T21:22:48.612Z,87.43
2022-11-03T21:23:48.608Z,87.02
2022-11-03T21:24:48.592Z,87.59
2022-11-03T21:25:48.582Z,87.18
2022-11-03T21:26:48.589Z,86.98
2022-11-03T21:27:48.559Z,87.18
2022-11-03T21:28:48.552Z,87.08
2022-11-03T21:29:48.542Z,87.29
2022-11-03T21:30:48.527Z,86.98
2022-11-03T21:31:48.521Z,87.69
2022-11-03T21:32:48.527Z,87.24
2022-11-03T21:33:48.495Z,86.77
2022-11-03T21:34:48.492Z,86.88
2022-11-03T21:35:48.484Z,87.02
2022-11-03T21:36:48.465Z,87.32
2022-11-03T21:37:48.454Z,87.43
2022-11-03T21:38:48.457Z,87.84
2022-11-03T21:39:48.432Z,87.69
2022-11-03T21:40:48.420Z,87.69
2022-11-03T21:41:48.412Z,87.53
2022-11-03T21:42:48.401Z,87.69
2022-11-03T21:43:48.394Z,87.29
2022-11-03T21:44:48.388Z,87.29
2022-11-03T21:45:48.378Z,87.49
2022-11-03T21:46:48.366Z,87.18
2022-11-03T21:47:48.354Z,87.08
2022-11-03T21:48:48.344Z,87.08
2022-11-03T21:49:48.362Z,87.18
2022-11-03T21:50:48.325Z,86.37
2022-11-03T21:51:48.311Z,86.88
2022-11-03T21:52:48.311Z,86.68
2022-11-03T21:53:48.307Z,86.77
2022-11-03T21:54:48.272Z,87.49
2022-11-03T21:55:48.267Z,86.94
2022-11-03T21:56:48.253Z,86.02
2022-11-03T21:57:48.248Z,85.86
2022-11-03T21:58:48.231Z,85.86
2022-11-03T21:59:48.223Z,86.27
2022-11-03T22:00:48.204Z,86.07
2022-11-03T22:01:48.194Z,86.43
2022-11-03T22:02:48.197Z,86.07
2022-11-03T22:03:48.172Z,85.86
2022-11-03T22:04:48.168Z,86.16
2022-11-03T22:05:48.155Z,86.1
2022-11-03T22:06:48.144Z,86.61
2022-11-03T22:07:48.133Z,86.51
2022-11-03T22:08:48.177Z,86.77
2022-11-03T22:09:48.122Z,86.61
2022-11-03T22:10:48.101Z,86.37
2022-11-03T22:11:48.091Z,86.31
2022-11-03T22:12:48.085Z,86.37
2022-11-03T22:13:48.075Z,86.16
2022-11-03T22:14:48.065Z,85.25
2022-11-03T22:15:48.048Z,85.46
2022-11-03T22:16:48.036Z,85.55
2022-11-03T22:17:48.030Z,85.25
2022-11-03T22:18:48.019Z,85.15
2022-11-03T22:19:48.003Z,84.84
2022-11-03T22:20:48.003Z,85.05
2022-11-03T22:21:47.982Z,84.84
2022-11-03T22:22:47.973Z,84.54
2022-11-03T22:23:47.967Z,84.84
2022-11-03T22:24:48.169Z,84.95
2022-11-03T22:25:47.936Z,84.34
2022-11-03T22:26:47.938Z,84.34
2022-11-03T22:27:47.917Z,84.34
2022-11-03T22:28:47.907Z,84.84
2022-11-03T22:29:47.895Z,84.4
2022-11-03T22:30:47.888Z,84.2
2022-11-03T22:31:47.874Z,83.79
2022-11-03T22:32:47.873Z,83.89
2022-11-03T22:33:47.859Z,83.48
2022-11-03T22:34:47.841Z,82.94
2022-11-03T22:35:47.837Z,82.73
2022-11-03T22:36:47.827Z,82.7
2022-11-03T22:37:47.814Z,81.99
2022-11-03T22:38:47.805Z,81.88
2022-11-03T22:39:47.787Z,81.07
2022-11-03T22:40:47.782Z,81.82
2022-11-03T22:41:47.772Z,82.43
2022-11-03T22:42:47.760Z,82.57
2022-11-03T22:43:47.751Z,82.78
2022-11-03T22:44:47.749Z,82.87
2022-11-03T22:45:47.725Z,82.84
2022-11-03T22:46:47.723Z,82.03
2022-11-03T22:47:47.710Z,82.03
2022-11-03T22:48:47.718Z,82.12
2022-11-03T22:49:47.721Z,81.41
2022-11-03T22:50:47.675Z,81.04
2022-11-03T22:51:47.673Z,79.92
2022-11-03T22:52:47.651Z,80.12
2022-11-03T22:53:47.640Z,79.58
2022-11-03T22:54:47.636Z,79.92
2022-11-03T22:55:47.621Z,79.92
2022-11-03T22:56:47.609Z,80.12
2022-11-03T22:57:47.608Z,80.22
2022-11-03T22:58:47.596Z,80.66
2022-11-03T22:59:47.596Z,80.57
2022-11-03T23:00:47.595Z,80.83
2022-11-03T23:01:47.556Z,80.73
2022-11-03T23:02:47.542Z,79.78
2022-11-03T23:03:47.547Z,79.07
2022-11-03T23:04:47.525Z,79.44
2022-11-03T23:05:47.512Z,79.44
2022-11-03T23:06:47.500Z,79.07
2022-11-03T23:07:47.497Z,79.78
2022-11-03T23:08:47.480Z,80.39
2022-11-03T23:09:47.479Z,80.08
2022-11-03T23:10:47.463Z,79.78
2022-11-03T23:11:47.467Z,80.22
2022-11-03T23:12:47.436Z,80.97
2022-11-03T23:13:47.428Z,81.48
2022-11-03T23:14:47.421Z,81.48
2022-11-03T23:15:47.409Z,81.27
2022-11-03T23:16:47.399Z,81.48
2022-11-03T23:17:47.385Z,81.68
2022-11-03T23:18:47.376Z,81.78
2022-11-03T23:19:47.365Z,80.77
2022-11-03T23:20:47.352Z,81.48
2022-11-03T23:21:47.358Z,81.07
2022-11-03T23:22:47.331Z,80.12
2022-11-03T23:23:47.323Z,79.98
2022-11-03T23:24:47.308Z,79.38
2022-11-03T23:25:47.296Z,78.87
2022-11-03T23:26:47.293Z,78.97
2022-11-03T23:27:47.288Z,79.17
2022-11-03T23:28:47.265Z,79.47
2022-11-03T23:29:47.260Z,79.38
2022-11-03T23:30:47.247Z,80.08
2022-11-03T23:31:47.234Z,80.69
2022-11-03T23:32:47.225Z,80.79
2022-11-03T23:33:47.241Z,81.34
2022-11-03T23:34:47.207Z,82.25
2022-11-03T23:35:47.197Z,82.01
2022-11-03T23:36:47.180Z,81.81
2022-11-03T23:37:47.172Z,82.01
2022-11-03T23:38:47.177Z,82.21
2022-11-03T23:39:47.159Z,82.01
2022-11-03T23:40:47.162Z,82.21
2022-11-03T23:41:47.154Z,82.01
2022-11-03T23:42:47.131Z,82.25
2022-11-03T23:43:47.105Z,81.91
2022-11-03T23:44:47.099Z,81.91
2022-11-03T23:45:47.082Z,81.81
2022-11-03T23:46:47.090Z,81.46
2022-11-03T23:47:47.067Z,81.81
2022-11-03T23:48:47.056Z,82.11
2022-11-03T23:49:47.041Z,82.11
2022-11-03T23:50:47.035Z,81.71
2022-11-03T23:51:47.024Z,81.26
2022-11-03T23:52:47.033Z,81.37
2022-11-03T23:53:46.999Z,81.46
2022-11-03T23:54:46.990Z,81.91
2022-11-03T23:55:46.979Z,81.16
2022-11-03T23:56:46.968Z,81.16
2022-11-03T23:57:46.959Z,81.57
2022-11-03T23:58:46.956Z,82.01
2022-11-03T23:59:46.944Z,81.67
