createdAt,value
2022-10-07T00:00:33.893Z,3.80
2022-10-07T00:01:33.925Z,3.60
2022-10-07T00:02:33.919Z,3.40
2022-10-07T00:03:33.847Z,3.10
2022-10-07T00:04:33.832Z,3.40
2022-10-07T00:05:33.854Z,3.00
2022-10-07T00:06:33.831Z,3.00
2022-10-07T00:07:33.816Z,3.00
2022-10-07T00:08:33.833Z,3.40
2022-10-07T00:09:33.776Z,3.50
2022-10-07T00:10:33.777Z,3.00
2022-10-07T00:11:33.754Z,3.30
2022-10-07T00:12:33.746Z,3.20
2022-10-07T00:13:33.745Z,3.30
2022-10-07T00:14:33.728Z,3.60
2022-10-07T00:15:33.711Z,3.30
2022-10-07T00:16:33.744Z,3.40
2022-10-07T00:17:33.691Z,3.50
2022-10-07T00:18:33.694Z,3.60
2022-10-07T00:19:33.677Z,3.00
2022-10-07T00:20:33.693Z,3.40
2022-10-07T00:21:33.680Z,4.00
2022-10-07T00:22:33.649Z,3.60
2022-10-07T00:23:33.645Z,4.10
2022-10-07T00:24:33.619Z,3.40
2022-10-07T00:25:33.622Z,3.40
2022-10-07T00:26:33.607Z,3.60
2022-10-07T00:27:33.603Z,3.50
2022-10-07T00:28:33.723Z,3.20
2022-10-07T00:29:33.572Z,3.60
2022-10-07T00:30:33.626Z,3.40
2022-10-07T00:31:33.552Z,3.60
2022-10-07T00:32:33.529Z,3.40
2022-10-07T00:33:33.527Z,3.10
2022-10-07T00:34:33.516Z,3.50
2022-10-07T00:35:33.507Z,3.70
2022-10-07T00:36:33.500Z,3.40
2022-10-07T00:37:33.507Z,3.40
2022-10-07T00:38:33.483Z,3.80
2022-10-07T00:39:33.467Z,3.30
2022-10-07T00:40:33.456Z,3.50
2022-10-07T00:41:33.457Z,3.20
2022-10-07T00:42:33.432Z,3.50
2022-10-07T00:43:33.429Z,2.90
2022-10-07T00:44:33.412Z,3.50
2022-10-07T00:45:40.467Z,3.60
2022-10-07T00:46:33.387Z,3.70
2022-10-07T00:47:33.381Z,3.60
2022-10-07T00:48:33.365Z,4.10
2022-10-07T00:49:33.359Z,3.80
2022-10-07T00:50:33.355Z,3.40
2022-10-07T00:51:33.338Z,3.80
2022-10-07T00:52:33.333Z,4.00
2022-10-07T00:53:33.339Z,3.60
2022-10-07T00:54:33.302Z,3.30
2022-10-07T00:55:33.312Z,3.80
2022-10-07T00:56:33.281Z,3.70
2022-10-07T00:57:33.274Z,3.80
2022-10-07T00:58:33.260Z,3.60
2022-10-07T00:59:33.254Z,3.70
2022-10-07T01:00:33.256Z,3.50
2022-10-07T01:01:33.275Z,3.80
2022-10-07T01:02:33.294Z,3.60
2022-10-07T01:03:33.227Z,3.90
2022-10-07T01:04:33.697Z,3.50
2022-10-07T01:05:33.188Z,3.70
2022-10-07T01:06:33.177Z,3.90
2022-10-07T01:07:33.182Z,3.80
2022-10-07T01:08:33.153Z,4.00
2022-10-07T01:09:33.170Z,4.00
2022-10-07T01:10:33.130Z,3.50
2022-10-07T01:11:33.141Z,3.70
2022-10-07T01:12:33.117Z,4.20
2022-10-07T01:13:33.106Z,3.60
2022-10-07T01:14:33.111Z,4.30
2022-10-07T01:15:33.085Z,3.80
2022-10-07T01:16:33.113Z,3.80
2022-10-07T01:17:33.060Z,3.80
2022-10-07T01:18:33.045Z,4.70
2022-10-07T01:19:33.038Z,3.80
2022-10-07T01:20:33.025Z,3.90
2022-10-07T01:21:33.029Z,3.90
2022-10-07T01:22:33.015Z,3.60
2022-10-07T01:23:33.010Z,3.70
2022-10-07T01:24:32.980Z,3.70
2022-10-07T01:25:33.017Z,4.00
2022-10-07T01:26:32.971Z,3.60
2022-10-07T01:27:32.973Z,3.50
2022-10-07T01:28:33.008Z,3.60
2022-10-07T01:29:32.929Z,3.70
2022-10-07T01:30:32.936Z,3.70
2022-10-07T01:31:32.920Z,4.10
2022-10-07T01:32:32.926Z,4.00
2022-10-07T01:33:32.896Z,3.60
2022-10-07T01:34:32.887Z,3.90
2022-10-07T01:35:32.869Z,3.80
2022-10-07T01:36:32.876Z,3.90
2022-10-07T01:37:32.852Z,3.80
2022-10-07T01:38:32.827Z,3.80
2022-10-07T01:39:32.831Z,3.70
2022-10-07T01:40:32.809Z,4.00
2022-10-07T01:41:32.831Z,3.80
2022-10-07T01:42:32.790Z,3.70
2022-10-07T01:43:32.776Z,3.90
2022-10-07T01:44:32.769Z,4.00
2022-10-07T01:45:32.756Z,3.90
2022-10-07T01:46:32.792Z,3.80
2022-10-07T01:47:32.735Z,3.70
2022-10-07T01:48:32.743Z,3.90
2022-10-07T01:49:32.708Z,4.20
2022-10-07T01:50:32.703Z,3.80
2022-10-07T01:51:32.686Z,4.00
2022-10-07T01:52:32.705Z,4.50
2022-10-07T01:53:32.676Z,4.10
2022-10-07T01:54:32.659Z,3.70
2022-10-07T01:55:32.644Z,3.60
2022-10-07T01:56:32.640Z,4.00
2022-10-07T01:57:32.643Z,4.10
2022-10-07T01:58:32.626Z,3.80
2022-10-07T01:59:32.604Z,3.60
2022-10-07T02:00:32.624Z,4.10
2022-10-07T02:01:32.639Z,4.10
2022-10-07T02:02:32.594Z,3.60
2022-10-07T02:03:32.615Z,3.50
2022-10-07T02:04:32.565Z,4.20
2022-10-07T02:05:32.547Z,4.00
2022-10-07T02:06:32.542Z,3.60
2022-10-07T02:07:32.514Z,3.90
2022-10-07T02:08:32.508Z,4.00
2022-10-07T02:09:32.496Z,4.10
2022-10-07T02:10:32.497Z,3.80
2022-10-07T02:11:32.470Z,3.90
2022-10-07T02:12:32.464Z,4.10
2022-10-07T02:13:32.479Z,3.70
2022-10-07T02:14:32.443Z,4.20
2022-10-07T02:15:32.514Z,3.70
2022-10-07T02:16:32.440Z,3.90
2022-10-07T02:17:32.420Z,3.70
2022-10-07T02:18:32.398Z,3.90
2022-10-07T02:19:32.386Z,4.10
2022-10-07T02:20:32.395Z,3.80
2022-10-07T02:21:32.361Z,3.50
2022-10-07T02:22:32.355Z,4.40
2022-10-07T02:23:32.359Z,4.20
2022-10-07T02:24:32.341Z,3.60
2022-10-07T02:25:32.330Z,3.80
2022-10-07T02:26:32.329Z,4.00
2022-10-07T02:27:32.321Z,3.50
2022-10-07T02:28:32.343Z,3.70
2022-10-07T02:29:32.302Z,3.30
2022-10-07T02:30:32.270Z,3.90
2022-10-07T02:31:32.350Z,3.80
2022-10-07T02:32:32.256Z,3.70
2022-10-07T02:33:33.216Z,4.10
2022-10-07T02:34:32.226Z,4.70
2022-10-07T02:35:32.227Z,3.50
2022-10-07T02:36:32.224Z,3.80
2022-10-07T02:37:32.187Z,3.80
2022-10-07T02:38:32.195Z,4.00
2022-10-07T02:39:32.167Z,3.70
2022-10-07T02:40:32.160Z,3.90
2022-10-07T02:41:32.153Z,4.10
2022-10-07T02:42:32.165Z,3.80
2022-10-07T02:43:32.128Z,3.80
2022-10-07T02:44:32.128Z,3.60
2022-10-07T02:45:32.121Z,4.00
2022-10-07T02:46:39.636Z,3.60
2022-10-07T02:47:32.097Z,3.40
2022-10-07T02:48:32.074Z,4.00
2022-10-07T02:49:32.057Z,3.70
2022-10-07T02:50:32.054Z,3.90
2022-10-07T02:51:32.035Z,3.90
2022-10-07T02:52:32.029Z,3.70
2022-10-07T02:53:32.030Z,3.80
2022-10-07T02:54:32.008Z,4.00
2022-10-07T02:55:32.001Z,3.70
2022-10-07T02:56:31.989Z,3.90
2022-10-07T02:57:31.972Z,3.80
2022-10-07T02:58:31.987Z,3.80
2022-10-07T02:59:31.955Z,3.80
2022-10-07T03:00:31.947Z,3.80
2022-10-07T03:01:32.051Z,5.20
2022-10-07T03:02:31.921Z,3.70
2022-10-07T03:03:31.987Z,3.40
2022-10-07T03:04:31.908Z,3.60
2022-10-07T03:05:31.884Z,3.60
2022-10-07T03:06:31.879Z,3.90
2022-10-07T03:07:31.869Z,4.00
2022-10-07T03:08:31.897Z,3.70
2022-10-07T03:09:31.846Z,3.90
2022-10-07T03:10:31.863Z,3.80
2022-10-07T03:11:31.822Z,3.50
2022-10-07T03:12:31.819Z,4.10
2022-10-07T03:13:31.819Z,3.70
2022-10-07T03:14:31.804Z,3.90
2022-10-07T03:15:31.798Z,3.50
2022-10-07T03:16:31.838Z,3.50
2022-10-07T03:17:31.811Z,3.50
2022-10-07T03:18:31.769Z,3.50
2022-10-07T03:19:31.808Z,3.60
2022-10-07T03:20:31.733Z,3.60
2022-10-07T03:21:31.716Z,3.90
2022-10-07T03:22:31.704Z,3.90
2022-10-07T03:23:31.712Z,3.50
2022-10-07T03:24:31.687Z,3.70
2022-10-07T03:25:31.676Z,3.90
2022-10-07T03:26:31.695Z,4.00
2022-10-07T03:27:31.661Z,4.00
2022-10-07T03:28:31.713Z,3.60
2022-10-07T03:29:31.628Z,3.20
2022-10-07T03:30:31.619Z,3.60
2022-10-07T03:31:31.732Z,3.90
2022-10-07T03:32:31.599Z,3.40
2022-10-07T03:33:31.614Z,3.30
2022-10-07T03:34:31.583Z,3.30
2022-10-07T03:35:31.589Z,3.80
2022-10-07T03:36:31.555Z,3.30
2022-10-07T03:37:31.550Z,3.20
2022-10-07T03:38:31.545Z,4.00
2022-10-07T03:39:31.527Z,3.70
2022-10-07T03:40:31.520Z,3.80
2022-10-07T03:41:31.506Z,3.70
2022-10-07T03:42:31.491Z,3.60
2022-10-07T03:43:31.484Z,3.80
2022-10-07T03:44:31.471Z,3.50
2022-10-07T03:45:31.460Z,3.40
2022-10-07T03:46:31.514Z,3.90
2022-10-07T03:47:31.468Z,4.00
2022-10-07T03:48:31.428Z,3.60
2022-10-07T03:49:31.443Z,3.90
2022-10-07T03:50:31.408Z,4.10
2022-10-07T03:51:31.391Z,3.60
2022-10-07T03:52:31.383Z,3.80
2022-10-07T03:53:31.367Z,4.30
2022-10-07T03:54:31.381Z,3.70
2022-10-07T03:55:31.347Z,3.70
2022-10-07T03:56:31.338Z,3.70
2022-10-07T03:57:31.343Z,4.40
2022-10-07T03:58:31.324Z,4.30
2022-10-07T03:59:31.305Z,3.80
2022-10-07T04:00:31.307Z,3.80
2022-10-07T04:01:31.322Z,4.10
2022-10-07T04:02:31.327Z,4.20
2022-10-07T04:03:31.263Z,3.70
2022-10-07T04:04:31.263Z,3.70
2022-10-07T04:05:31.255Z,3.50
2022-10-07T04:06:31.230Z,3.70
2022-10-07T04:07:31.217Z,3.80
2022-10-07T04:08:32.589Z,4.00
2022-10-07T04:09:31.215Z,3.30
2022-10-07T04:10:31.189Z,3.60
2022-10-07T04:11:31.185Z,3.70
2022-10-07T04:12:31.166Z,3.80
2022-10-07T04:13:31.149Z,3.90
2022-10-07T04:14:31.155Z,3.50
2022-10-07T04:15:31.129Z,3.80
2022-10-07T04:16:34.723Z,3.60
2022-10-07T04:17:32.112Z,3.60
2022-10-07T04:18:31.177Z,4.00
2022-10-07T04:19:31.101Z,3.90
2022-10-07T04:20:31.102Z,3.20
2022-10-07T04:21:31.107Z,3.30
2022-10-07T04:22:31.067Z,3.60
2022-10-07T04:23:31.043Z,3.60
2022-10-07T04:24:31.041Z,3.50
2022-10-07T04:25:31.027Z,3.80
2022-10-07T04:26:31.030Z,3.80
2022-10-07T04:27:50.597Z,3.70
2022-10-07T04:28:32.017Z,3.80
2022-10-07T04:29:34.209Z,4.10
2022-10-07T04:30:31.988Z,3.80
2022-10-07T04:31:31.062Z,3.90
2022-10-07T04:32:30.969Z,3.90
2022-10-07T04:33:30.954Z,3.70
2022-10-07T04:34:30.929Z,4.00
2022-10-07T04:35:30.940Z,3.80
2022-10-07T04:36:30.919Z,3.90
2022-10-07T04:37:30.911Z,3.40
2022-10-07T04:38:30.897Z,3.80
2022-10-07T04:39:56.102Z,3.90
2022-10-07T04:40:31.880Z,3.50
2022-10-07T04:41:30.865Z,4.40
2022-10-07T04:42:30.863Z,3.50
2022-10-07T04:43:30.862Z,3.50
2022-10-07T04:44:30.822Z,3.40
2022-10-07T04:45:30.818Z,3.90
2022-10-07T04:46:30.866Z,3.60
2022-10-07T04:47:38.293Z,3.80
2022-10-07T04:48:30.779Z,4.30
2022-10-07T04:49:30.760Z,3.90
2022-10-07T04:50:30.766Z,3.60
2022-10-07T04:51:30.740Z,3.80
2022-10-07T04:52:30.734Z,4.00
2022-10-07T04:53:30.737Z,3.70
2022-10-07T04:54:30.723Z,3.90
2022-10-07T04:55:30.696Z,3.90
2022-10-07T04:56:30.689Z,3.90
2022-10-07T04:57:30.693Z,3.70
2022-10-07T04:58:30.674Z,3.60
2022-10-07T04:59:31.626Z,4.00
2022-10-07T05:00:30.705Z,3.80
2022-10-07T05:01:30.765Z,3.70
2022-10-07T05:02:30.693Z,3.70
2022-10-07T05:03:30.614Z,3.70
2022-10-07T05:04:30.604Z,4.10
2022-10-07T05:05:30.593Z,3.70
2022-10-07T05:06:30.582Z,3.60
2022-10-07T05:07:30.573Z,4.00
2022-10-07T05:08:30.575Z,3.90
2022-10-07T05:09:30.567Z,3.50
2022-10-07T05:10:30.551Z,4.00
2022-10-07T05:11:30.539Z,4.00
2022-10-07T05:12:30.524Z,4.10
2022-10-07T05:13:30.508Z,3.40
2022-10-07T05:14:30.520Z,4.20
2022-10-07T05:15:30.501Z,4.00
2022-10-07T05:16:30.576Z,3.70
2022-10-07T05:17:30.458Z,4.00
2022-10-07T05:18:30.450Z,3.90
2022-10-07T05:19:30.447Z,4.20
2022-10-07T05:20:30.435Z,4.20
2022-10-07T05:21:30.426Z,4.00
2022-10-07T05:22:30.423Z,3.80
2022-10-07T05:23:30.405Z,3.50
2022-10-07T05:24:30.386Z,3.90
2022-10-07T05:25:30.391Z,4.00
2022-10-07T05:26:30.376Z,4.30
2022-10-07T05:27:30.352Z,3.80
2022-10-07T05:28:30.479Z,4.20
2022-10-07T05:29:30.333Z,4.00
2022-10-07T05:30:30.345Z,4.00
2022-10-07T05:31:30.399Z,4.60
2022-10-07T05:32:30.305Z,4.20
2022-10-07T05:33:30.292Z,4.40
2022-10-07T05:34:30.283Z,4.10
2022-10-07T05:35:30.265Z,4.10
2022-10-07T05:36:30.277Z,3.70
2022-10-07T05:37:30.248Z,3.90
2022-10-07T05:38:30.239Z,3.90
2022-10-07T05:39:30.239Z,4.00
2022-10-07T05:40:30.239Z,4.00
2022-10-07T05:41:30.218Z,4.40
2022-10-07T05:42:30.195Z,4.00
2022-10-07T05:43:30.189Z,4.40
2022-10-07T05:44:30.185Z,3.80
2022-10-07T05:45:30.177Z,4.10
2022-10-07T05:46:30.179Z,3.50
2022-10-07T05:47:30.183Z,4.30
2022-10-07T05:48:30.143Z,3.90
2022-10-07T05:49:30.133Z,4.30
2022-10-07T05:50:30.110Z,4.10
2022-10-07T05:51:30.104Z,3.90
2022-10-07T05:52:30.130Z,4.50
2022-10-07T05:53:30.093Z,4.10
2022-10-07T05:54:30.064Z,4.30
2022-10-07T05:55:30.062Z,4.10
2022-10-07T05:56:30.071Z,4.30
2022-10-07T05:57:30.062Z,4.30
2022-10-07T05:58:30.045Z,4.50
2022-10-07T05:59:30.043Z,4.50
2022-10-07T06:00:29.996Z,4.70
2022-10-07T06:01:29.990Z,4.70
2022-10-07T06:02:30.106Z,4.30
2022-10-07T06:03:29.975Z,4.30
2022-10-07T06:04:29.958Z,4.40
2022-10-07T06:05:29.956Z,4.70
2022-10-07T06:06:29.940Z,4.50
2022-10-07T06:07:29.938Z,4.50
2022-10-07T06:08:29.907Z,4.40
2022-10-07T06:09:29.905Z,4.80
2022-10-07T06:10:29.882Z,4.60
2022-10-07T06:11:29.876Z,4.60
2022-10-07T06:12:29.861Z,5.10
2022-10-07T06:13:29.891Z,4.20
2022-10-07T06:14:29.837Z,4.90
2022-10-07T06:15:29.833Z,4.40
2022-10-07T06:16:29.923Z,4.50
2022-10-07T06:17:29.818Z,4.20
2022-10-07T06:18:29.804Z,4.10
2022-10-07T06:19:29.790Z,4.10
2022-10-07T06:20:29.778Z,4.60
2022-10-07T06:21:29.768Z,4.10
2022-10-07T06:22:29.768Z,4.40
2022-10-07T06:23:29.748Z,4.50
2022-10-07T06:24:29.734Z,3.90
2022-10-07T06:25:29.738Z,4.40
2022-10-07T06:26:29.718Z,4.70
2022-10-07T06:27:29.716Z,4.90
2022-10-07T06:28:29.716Z,4.50
2022-10-07T06:29:29.700Z,4.00
2022-10-07T06:30:29.814Z,4.00
2022-10-07T06:31:29.665Z,4.40
2022-10-07T06:32:29.643Z,4.30
2022-10-07T06:33:29.664Z,4.40
2022-10-07T06:34:29.658Z,4.00
2022-10-07T06:35:29.624Z,4.10
2022-10-07T06:36:29.601Z,4.30
2022-10-07T06:37:29.599Z,3.90
2022-10-07T06:38:29.592Z,4.50
2022-10-07T06:39:29.599Z,4.30
2022-10-07T06:40:29.560Z,4.30
2022-10-07T06:41:29.557Z,5.40
2022-10-07T06:42:29.542Z,4.30
2022-10-07T06:43:29.560Z,4.20
2022-10-07T06:44:29.517Z,4.80
2022-10-07T06:45:29.534Z,4.20
2022-10-07T06:46:29.571Z,4.00
2022-10-07T06:47:29.497Z,4.20
2022-10-07T06:48:37.029Z,4.30
2022-10-07T06:49:29.472Z,3.90
2022-10-07T06:50:29.454Z,4.10
2022-10-07T06:51:29.447Z,4.40
2022-10-07T06:52:29.433Z,4.10
2022-10-07T06:53:29.425Z,3.90
2022-10-07T06:54:29.423Z,4.10
2022-10-07T06:55:29.403Z,4.30
2022-10-07T06:56:29.388Z,3.70
2022-10-07T06:57:46.069Z,3.60
2022-10-07T06:58:30.364Z,4.00
2022-10-07T06:59:29.371Z,3.60
2022-10-07T07:00:29.347Z,3.90
2022-10-07T07:01:29.523Z,3.70
2022-10-07T07:02:29.358Z,3.50
2022-10-07T07:03:29.315Z,3.70
2022-10-07T07:04:29.310Z,3.80
2022-10-07T07:05:29.296Z,3.60
2022-10-07T07:06:29.315Z,3.60
2022-10-07T07:07:29.273Z,4.10
2022-10-07T07:08:29.280Z,3.30
2022-10-07T07:09:29.249Z,3.70
2022-10-07T07:10:29.250Z,3.80
2022-10-07T07:11:29.247Z,3.60
2022-10-07T07:12:29.213Z,3.20
2022-10-07T07:13:29.209Z,3.70
2022-10-07T07:14:29.189Z,3.30
2022-10-07T07:15:29.195Z,3.40
2022-10-07T07:16:29.202Z,3.30
2022-10-07T07:17:29.195Z,3.00
2022-10-07T07:18:29.170Z,3.10
2022-10-07T07:19:29.152Z,3.40
2022-10-07T07:20:29.146Z,3.00
2022-10-07T07:21:29.124Z,2.90
2022-10-07T07:22:29.118Z,2.90
2022-10-07T07:23:29.342Z,2.90
2022-10-07T07:24:29.083Z,2.90
2022-10-07T07:25:29.110Z,3.20
2022-10-07T07:26:29.069Z,2.60
2022-10-07T07:27:29.068Z,2.80
2022-10-07T07:28:29.118Z,2.80
2022-10-07T07:29:29.031Z,2.80
2022-10-07T07:30:29.071Z,2.90
2022-10-07T07:31:29.021Z,2.70
2022-10-07T07:32:28.998Z,2.50
2022-10-07T07:33:29.006Z,2.60
2022-10-07T07:34:28.976Z,2.90
2022-10-07T07:35:28.965Z,2.70
2022-10-07T07:36:28.952Z,2.60
2022-10-07T07:37:28.982Z,2.50
2022-10-07T07:38:28.927Z,2.80
2022-10-07T07:39:28.941Z,2.70
2022-10-07T07:40:28.905Z,2.60
2022-10-07T07:41:28.901Z,2.60
2022-10-07T07:42:28.898Z,2.30
2022-10-07T07:43:28.881Z,2.50
2022-10-07T07:44:32.603Z,2.40
2022-10-07T07:45:29.857Z,2.40
2022-10-07T07:46:28.844Z,2.20
2022-10-07T07:47:28.834Z,2.60
2022-10-07T07:48:28.834Z,2.50
2022-10-07T07:49:28.857Z,2.60
2022-10-07T07:50:28.795Z,2.30
2022-10-07T07:51:28.791Z,2.10
2022-10-07T07:52:28.788Z,2.60
2022-10-07T07:53:28.774Z,2.90
2022-10-07T07:54:28.758Z,2.50
2022-10-07T07:55:28.745Z,2.20
2022-10-07T07:56:28.747Z,3.00
2022-10-07T07:57:28.745Z,2.40
2022-10-07T07:58:28.728Z,2.30
2022-10-07T07:59:28.711Z,2.20
2022-10-07T08:00:28.699Z,2.50
2022-10-07T08:01:28.701Z,2.30
2022-10-07T08:02:28.749Z,2.50
2022-10-07T08:03:28.670Z,2.80
2022-10-07T08:04:28.659Z,2.40
2022-10-07T08:05:28.655Z,2.50
2022-10-07T08:06:28.624Z,2.60
2022-10-07T08:07:28.634Z,2.70
2022-10-07T08:08:28.631Z,2.10
2022-10-07T08:09:28.600Z,2.60
2022-10-07T08:10:28.587Z,3.10
2022-10-07T08:11:28.567Z,3.20
2022-10-07T08:12:28.554Z,2.30
2022-10-07T08:13:28.559Z,2.70
2022-10-07T08:14:28.543Z,2.70
2022-10-07T08:15:28.659Z,2.60
2022-10-07T08:16:28.516Z,2.60
2022-10-07T08:17:28.505Z,2.40
2022-10-07T08:18:28.491Z,2.50
2022-10-07T08:19:28.491Z,2.30
2022-10-07T08:20:28.466Z,2.10
2022-10-07T08:21:28.478Z,2.50
2022-10-07T08:22:28.445Z,2.20
2022-10-07T08:23:28.438Z,2.20
2022-10-07T08:24:28.451Z,2.80
2022-10-07T08:25:28.416Z,2.50
2022-10-07T08:26:28.399Z,2.70
2022-10-07T08:27:28.409Z,2.90
2022-10-07T08:28:28.461Z,2.70
2022-10-07T08:29:28.385Z,2.30
2022-10-07T08:30:28.359Z,2.90
2022-10-07T08:31:28.422Z,2.30
2022-10-07T08:32:28.352Z,2.30
2022-10-07T08:33:28.329Z,2.20
2022-10-07T08:34:28.320Z,2.40
2022-10-07T08:35:28.309Z,2.50
2022-10-07T08:36:28.290Z,2.50
2022-10-07T08:37:28.343Z,2.60
2022-10-07T08:38:28.269Z,2.20
2022-10-07T08:39:28.274Z,2.20
2022-10-07T08:40:28.253Z,2.40
2022-10-07T08:41:28.247Z,2.60
2022-10-07T08:42:28.237Z,2.70
2022-10-07T08:43:28.221Z,2.50
2022-10-07T08:44:28.216Z,2.60
2022-10-07T08:45:28.219Z,2.30
2022-10-07T08:46:28.296Z,2.20
2022-10-07T08:47:28.176Z,2.10
2022-10-07T08:48:28.159Z,2.10
2022-10-07T08:49:35.658Z,2.30
2022-10-07T08:50:28.138Z,1.80
2022-10-07T08:51:28.146Z,2.20
2022-10-07T08:52:28.361Z,2.30
2022-10-07T08:53:28.128Z,2.50
2022-10-07T08:54:28.094Z,2.60
2022-10-07T08:55:28.104Z,2.10
2022-10-07T08:56:28.073Z,2.30
2022-10-07T08:57:28.077Z,2.00
2022-10-07T08:58:28.051Z,2.20
2022-10-07T08:59:28.046Z,2.30
2022-10-07T09:00:28.036Z,2.00
2022-10-07T09:01:28.114Z,2.30
2022-10-07T09:02:28.065Z,2.60
2022-10-07T09:03:28.013Z,2.00
2022-10-07T09:04:27.988Z,1.90
2022-10-07T09:05:27.988Z,2.00
2022-10-07T09:06:27.980Z,1.70
2022-10-07T09:07:27.957Z,1.90
2022-10-07T09:08:27.939Z,1.70
2022-10-07T09:09:28.020Z,1.70
2022-10-07T09:10:27.917Z,2.20
2022-10-07T09:11:27.913Z,2.00
2022-10-07T09:12:27.910Z,2.00
2022-10-07T09:13:27.890Z,1.70
2022-10-07T09:14:27.877Z,1.60
2022-10-07T09:15:27.984Z,1.80
2022-10-07T09:16:27.864Z,1.80
2022-10-07T09:17:30.540Z,2.00
2022-10-07T09:18:28.831Z,1.90
2022-10-07T09:19:27.822Z,2.30
2022-10-07T09:20:27.807Z,2.10
2022-10-07T09:21:27.816Z,2.00
2022-10-07T09:22:27.785Z,1.80
2022-10-07T09:23:27.778Z,2.10
2022-10-07T09:24:27.774Z,2.20
2022-10-07T09:25:27.776Z,1.60
2022-10-07T09:26:27.739Z,2.20
2022-10-07T09:27:27.735Z,2.00
2022-10-07T09:28:27.794Z,1.70
2022-10-07T09:29:27.725Z,1.60
2022-10-07T09:30:27.702Z,2.10
2022-10-07T09:31:27.759Z,1.90
2022-10-07T09:32:27.677Z,2.30
2022-10-07T09:33:27.678Z,2.20
2022-10-07T09:34:27.654Z,1.70
2022-10-07T09:35:27.644Z,1.70
2022-10-07T09:36:27.642Z,1.60
2022-10-07T09:37:27.851Z,2.00
2022-10-07T09:38:27.622Z,2.10
2022-10-07T09:39:27.612Z,1.80
2022-10-07T09:40:27.617Z,2.00
2022-10-07T09:41:31.014Z,2.00
2022-10-07T09:42:27.580Z,2.10
2022-10-07T09:43:27.577Z,1.80
2022-10-07T09:44:27.565Z,1.90
2022-10-07T09:45:27.536Z,1.70
2022-10-07T09:46:27.603Z,1.70
2022-10-07T09:47:27.516Z,1.80
2022-10-07T09:48:27.505Z,2.00
2022-10-07T09:49:27.511Z,1.60
2022-10-07T09:50:27.479Z,1.70
2022-10-07T09:51:27.472Z,1.40
2022-10-07T09:52:27.468Z,1.60
2022-10-07T09:53:27.448Z,1.70
2022-10-07T09:54:27.443Z,2.00
2022-10-07T09:55:27.439Z,1.90
2022-10-07T09:56:27.411Z,2.00
2022-10-07T09:57:27.423Z,1.50
2022-10-07T09:58:27.398Z,1.70
2022-10-07T22:45:33.784Z,4.20
2022-10-07T22:46:33.803Z,3.20
2022-10-07T22:47:33.743Z,3.50
2022-10-07T22:48:33.730Z,3.50
2022-10-07T22:49:33.730Z,3.90
2022-10-07T22:50:33.704Z,4.40
2022-10-07T22:51:33.695Z,3.70
2022-10-07T22:52:33.695Z,3.90
2022-10-07T22:53:33.665Z,3.60
2022-10-07T22:54:33.681Z,3.10
2022-10-07T22:55:33.666Z,3.80
2022-10-07T22:56:33.646Z,3.30
2022-10-07T22:57:33.623Z,3.70
2022-10-07T22:58:33.616Z,3.80
2022-10-07T22:59:33.611Z,3.70
2022-10-07T23:00:33.614Z,3.80
2022-10-07T23:01:33.611Z,3.60
2022-10-07T23:02:33.776Z,3.40
2022-10-07T23:03:33.667Z,3.10
2022-10-07T23:04:33.551Z,3.60
2022-10-07T23:05:33.543Z,3.30
2022-10-07T23:06:33.542Z,3.00
2022-10-07T23:07:33.513Z,3.20
2022-10-07T23:08:33.538Z,3.80
2022-10-07T23:09:33.498Z,4.00
2022-10-07T23:10:33.496Z,3.60
2022-10-07T23:11:33.504Z,3.50
2022-10-07T23:12:33.464Z,3.20
2022-10-07T23:13:33.460Z,3.50
2022-10-07T23:14:33.455Z,3.30
2022-10-07T23:15:33.460Z,3.20
2022-10-07T23:16:34.272Z,3.80
2022-10-07T23:17:33.442Z,3.10
2022-10-07T23:18:33.396Z,3.60
2022-10-07T23:19:33.393Z,3.10
2022-10-07T23:20:33.384Z,3.90
2022-10-07T23:21:33.380Z,3.20
2022-10-07T23:22:33.378Z,3.90
2022-10-07T23:23:33.347Z,3.70
2022-10-07T23:24:33.343Z,4.00
2022-10-07T23:25:33.316Z,3.80
2022-10-07T23:26:33.309Z,4.20
2022-10-07T23:27:33.304Z,3.60
2022-10-07T23:28:33.392Z,4.00
2022-10-07T23:29:33.272Z,3.60
2022-10-07T23:30:33.266Z,4.10
2022-10-07T23:31:33.408Z,4.00
2022-10-07T23:32:33.258Z,3.70
2022-10-07T23:33:33.250Z,4.40
2022-10-07T23:34:33.221Z,3.80
2022-10-07T23:35:33.229Z,3.80
2022-10-07T23:36:33.210Z,3.90
2022-10-07T23:37:33.213Z,4.00
2022-10-07T23:38:33.178Z,4.00
2022-10-07T23:39:33.177Z,4.20
2022-10-07T23:40:33.159Z,3.80
2022-10-07T23:41:33.149Z,3.70
2022-10-07T23:42:33.147Z,3.50
2022-10-07T23:43:33.144Z,3.50
2022-10-07T23:44:33.148Z,3.50
2022-10-07T23:45:33.105Z,3.20
2022-10-07T23:46:33.281Z,3.40
2022-10-07T23:47:33.075Z,3.40
2022-10-07T23:48:33.108Z,3.20
2022-10-07T23:49:33.081Z,3.10
2022-10-07T23:50:33.062Z,3.60
2022-10-07T23:51:33.033Z,4.00
2022-10-07T23:52:33.031Z,3.70
2022-10-07T23:53:33.060Z,3.40
2022-10-07T23:54:33.025Z,3.30
2022-10-07T23:55:32.988Z,3.60
2022-10-07T23:56:32.989Z,3.20
2022-10-07T23:57:32.990Z,3.60
2022-10-07T23:58:32.959Z,3.80
2022-10-07T23:59:32.946Z,3.60
