createdAt,value
2023-02-04T00:05:51.739Z,14.03
2023-02-04T00:15:53.542Z,13.70
2023-02-04T00:25:55.393Z,11.00
2023-02-04T00:35:57.057Z,15.30
2023-02-04T00:45:58.831Z,16.13
2023-02-04T00:56:00.490Z,13.60
2023-02-04T01:06:02.099Z,10.03
2023-02-04T01:16:03.804Z,9.10
2023-02-04T01:28:53.372Z,8.50
2023-02-04T01:38:55.036Z,12.50
2023-02-04T01:48:56.699Z,11.83
2023-02-04T01:58:59.005Z,13.67
2023-02-04T02:09:01.678Z,10.70
2023-02-04T02:19:05.605Z,15.00
2023-02-04T02:29:07.692Z,17.47
2023-02-04T02:39:09.851Z,14.33
2023-02-04T02:49:17.630Z,9.67
2023-02-04T02:59:19.825Z,10.30
2023-02-04T03:09:22.048Z,10.37
2023-02-04T03:19:26.998Z,10.03
2023-02-04T03:36:10.257Z,15.70
2023-02-04T03:46:11.974Z,10.57
2023-02-04T03:56:13.761Z,12.37
2023-02-04T04:06:15.446Z,16.77
2023-02-04T04:16:17.180Z,10.30
2023-02-04T04:26:19.389Z,11.60
2023-02-04T04:36:21.023Z,11.40
2023-02-04T04:46:22.727Z,15.03
2023-02-04T04:56:24.802Z,16.80
2023-02-04T05:06:26.661Z,14.73
2023-02-04T05:16:28.365Z,13.27
2023-02-04T05:26:31.411Z,13.37
2023-02-04T05:36:33.129Z,16.80
2023-02-04T05:54:38.434Z,18.37
2023-02-04T06:04:40.097Z,17.40
2023-02-04T06:14:41.867Z,11.63
2023-02-04T06:24:44.523Z,13.40
2023-02-04T06:34:47.487Z,15.13
2023-02-04T06:44:49.159Z,13.77
2023-02-04T06:54:50.872Z,15.70
2023-02-04T07:04:52.529Z,11.40
2023-02-04T07:18:10.318Z,8.23
2023-02-04T07:28:12.012Z,16.20
2023-02-04T07:44:47.457Z,18.23
2023-02-04T07:54:49.230Z,18.97
2023-02-04T08:04:51.239Z,14.83
2023-02-04T08:14:53.016Z,13.57
2023-02-04T08:24:54.683Z,10.43
2023-02-04T08:34:56.382Z,8.27
2023-02-04T08:44:58.009Z,9.30
2023-02-04T08:54:59.696Z,7.17
2023-02-04T09:05:01.322Z,5.53
2023-02-04T09:15:03.242Z,4.10
2023-02-04T09:25:05.423Z,2.17
2023-02-04T09:35:07.562Z,1.33
2023-02-04T09:45:17.228Z,1.20
2023-02-04T09:55:21.747Z,1.17
2023-02-04T10:05:33.232Z,1.83
2023-02-04T10:15:34.912Z,2.77
2023-02-04T10:25:37.001Z,1.50
2023-02-04T10:35:51.350Z,3.20
2023-02-04T10:57:21.931Z,1.20
2023-02-04T11:07:24.647Z,1.57
2023-02-04T11:17:31.471Z,2.03
2023-02-04T11:27:40.457Z,1.60
2023-02-04T11:37:43.614Z,1.63
2023-02-04T11:56:38.436Z,2.60
2023-02-04T12:06:40.109Z,1.20
2023-02-04T12:16:46.777Z,1.73
2023-02-04T12:26:48.460Z,1.30
2023-02-04T12:36:50.131Z,2.20
2023-02-04T12:46:52.077Z,1.43
2023-02-04T12:56:58.023Z,2.03
2023-02-04T13:06:59.748Z,2.30
2023-02-04T13:17:01.941Z,1.50
2023-02-04T13:27:03.656Z,1.30
2023-02-04T13:37:05.336Z,1.60
2023-02-04T13:47:07.052Z,2.47
2023-02-04T13:57:08.700Z,1.40
2023-02-04T14:07:10.676Z,1.20
2023-02-04T14:17:12.332Z,1.40
2023-02-04T14:27:13.998Z,2.13
2023-02-04T14:37:15.896Z,4.03
2023-02-04T14:47:17.539Z,1.63
2023-02-04T14:57:19.256Z,2.27
2023-02-04T15:07:21.332Z,1.60
2023-02-04T15:17:23.064Z,1.60
2023-02-04T15:27:25.819Z,2.17
2023-02-04T15:37:27.699Z,1.90
2023-02-04T15:47:29.350Z,2.37
2023-02-04T15:57:31.446Z,3.10
2023-02-04T16:07:33.995Z,4.23
2023-02-04T16:17:35.912Z,2.27
2023-02-04T16:27:37.559Z,2.10
2023-02-04T16:37:39.616Z,2.07
2023-02-04T16:47:41.725Z,4.03
2023-02-04T16:57:43.425Z,7.20
2023-02-04T17:07:45.104Z,6.93
2023-02-04T17:17:47.044Z,19.53
2023-02-04T17:27:51.342Z,10.83
2023-02-04T17:37:53.844Z,10.13
2023-02-04T17:47:55.478Z,12.83
2023-02-04T17:58:07.615Z,12.20
2023-02-04T18:08:19.110Z,6.17
2023-02-04T18:18:24.837Z,7.63
2023-02-04T18:28:26.553Z,17.10
2023-02-04T18:38:32.348Z,18.00
2023-02-04T18:49:03.151Z,13.90
2023-02-04T18:59:13.386Z,8.30
2023-02-04T19:09:32.453Z,16.20
2023-02-04T19:19:49.126Z,15.83
2023-02-04T19:29:50.830Z,17.93
2023-02-04T19:39:54.444Z,17.70
2023-02-04T19:50:14.905Z,15.40
2023-02-04T20:00:29.524Z,15.07
2023-02-04T20:10:31.221Z,17.47
2023-02-04T20:23:31.724Z,17.77
2023-02-04T20:34:34.892Z,19.03
2023-02-04T20:44:40.329Z,19.23
2023-02-04T20:54:41.943Z,17.90
