createdAt,value
2019-02-26T00:01:26.290Z,2.30
2019-02-26T00:03:55.302Z,2.30
2019-02-26T00:06:25.386Z,2.30
2019-02-26T00:08:58.215Z,2.30
2019-02-26T00:11:26.719Z,2.40
2019-02-26T00:13:57.363Z,2.40
2019-02-26T00:16:26.650Z,2.20
2019-02-26T00:18:56.239Z,2.20
2019-02-26T00:21:27.054Z,2.30
2019-02-26T00:23:56.800Z,2.30
2019-02-26T00:26:26.319Z,2.40
2019-02-26T00:28:56.756Z,2.50
2019-02-26T00:31:27.854Z,2.50
2019-02-26T00:33:56.682Z,2.50
2019-02-26T00:36:27.130Z,2.50
2019-02-26T00:38:58.374Z,2.60
2019-02-26T00:41:28.975Z,2.50
2019-02-26T00:43:58.139Z,2.50
2019-02-26T00:46:30.166Z,2.50
2019-02-26T00:49:00.728Z,2.40
2019-02-26T00:51:29.395Z,2.50
2019-02-26T00:53:59.868Z,2.40
2019-02-26T00:56:29.824Z,2.40
2019-02-26T00:58:59.610Z,2.50
2019-02-26T01:01:29.330Z,2.40
2019-02-26T01:03:58.477Z,2.40
2019-02-26T01:06:29.058Z,2.40
2019-02-26T01:08:58.992Z,2.40
2019-02-26T01:11:30.250Z,2.40
2019-02-26T01:13:59.603Z,2.20
2019-02-26T01:16:28.709Z,2.20
2019-02-26T01:18:57.947Z,2.10
2019-02-26T01:21:28.583Z,2.10
2019-02-26T01:23:59.649Z,2.10
2019-02-26T01:26:28.167Z,2.10
2019-02-26T01:28:58.540Z,2.10
2019-02-26T01:31:29.296Z,2.00
2019-02-26T01:33:58.501Z,2.00
2019-02-26T01:36:27.346Z,1.90
2019-02-26T01:38:56.662Z,2.00
2019-02-26T01:41:27.156Z,1.90
2019-02-26T01:43:56.023Z,1.80
2019-02-26T01:46:25.185Z,1.70
2019-02-26T01:48:55.203Z,1.70
2019-02-26T01:51:26.095Z,1.60
2019-02-26T01:53:55.361Z,1.60
2019-02-26T01:56:24.226Z,1.60
2019-02-26T01:58:56.663Z,1.60
2019-02-26T02:01:24.438Z,1.60
2019-02-26T02:03:56.126Z,1.70
2019-02-26T02:06:25.259Z,1.70
2019-02-26T02:08:55.701Z,1.70
2019-02-26T02:11:28.284Z,1.70
2019-02-26T02:13:55.589Z,1.70
2019-02-26T02:16:26.667Z,1.70
2019-02-26T02:18:55.861Z,1.70
2019-02-26T02:21:26.555Z,1.60
2019-02-26T02:23:56.525Z,1.60
2019-02-26T02:26:26.853Z,1.50
2019-02-26T02:28:55.745Z,1.50
2019-02-26T02:31:27.115Z,1.50
2019-02-26T02:33:55.195Z,1.60
2019-02-26T02:36:26.517Z,1.60
2019-02-26T02:38:54.990Z,1.70
2019-02-26T02:41:24.049Z,1.80
2019-02-26T02:43:52.905Z,1.80
2019-02-26T02:46:21.811Z,1.80
2019-02-26T02:48:50.669Z,1.90
2019-02-26T02:51:19.534Z,1.90
2019-02-26T02:53:51.074Z,1.90
2019-02-26T02:56:19.453Z,1.90
2019-02-26T02:58:49.537Z,2.00
2019-02-26T03:01:21.794Z,2.10
2019-02-26T03:03:50.592Z,2.20
2019-02-26T03:06:21.330Z,2.20
2019-02-26T03:08:51.039Z,2.30
2019-02-26T03:11:20.693Z,2.30
2019-02-26T03:13:51.254Z,2.40
2019-02-26T03:16:21.962Z,2.40
2019-02-26T03:18:50.600Z,2.30
2019-02-26T03:21:21.971Z,2.30
2019-02-26T03:23:50.659Z,2.30
2019-02-26T03:26:20.523Z,2.20
2019-02-26T03:28:51.378Z,2.10
2019-02-26T03:31:20.857Z,2.20
2019-02-26T03:33:49.934Z,2.20
2019-02-26T03:36:19.303Z,2.20
2019-02-26T03:38:49.094Z,2.20
2019-02-26T03:41:20.379Z,2.10
2019-02-26T03:43:49.553Z,2.20
2019-02-26T03:46:18.415Z,2.20
2019-02-26T03:48:47.478Z,2.30
2019-02-26T03:51:17.843Z,2.30
2019-02-26T03:53:46.928Z,2.40
2019-02-26T03:56:18.266Z,2.40
2019-02-26T03:58:46.704Z,2.40
2019-02-26T04:01:18.329Z,2.50
2019-02-26T04:03:46.307Z,2.50
2019-02-26T04:06:15.214Z,2.60
2019-02-26T04:08:46.222Z,2.60
2019-02-26T04:11:16.844Z,2.40
2019-02-26T04:13:46.112Z,2.40
2019-02-26T04:16:15.963Z,2.40
2019-02-26T04:18:45.040Z,2.50
2019-02-26T04:21:15.815Z,2.50
2019-02-26T04:23:46.586Z,2.60
2019-02-26T04:26:35.232Z,2.30
2019-02-26T04:29:18.910Z,2.30
2019-02-26T04:32:17.533Z,2.40
2019-02-26T04:34:51.250Z,2.50
2019-02-26T04:37:38.539Z,2.50
2019-02-26T04:40:14.114Z,2.60
2019-02-26T04:42:49.386Z,2.30
2019-02-26T04:45:23.990Z,2.10
2019-02-26T04:47:58.338Z,2.00
2019-02-26T04:50:28.899Z,2.10
2019-02-26T04:53:01.451Z,2.20
2019-02-26T04:55:29.792Z,2.30
2019-02-26T04:57:58.596Z,2.40
2019-02-26T05:00:29.920Z,2.50
2019-02-26T05:02:58.015Z,2.40
2019-02-26T05:05:30.645Z,2.50
2019-02-26T05:07:57.376Z,2.60
2019-02-26T05:10:29.769Z,2.50
2019-02-26T05:13:01.019Z,2.50
2019-02-26T05:15:32.481Z,2.50
2019-02-26T05:17:59.714Z,2.50
2019-02-26T05:20:28.572Z,2.30
2019-02-26T05:22:58.448Z,2.30
2019-02-26T05:25:28.363Z,2.30
2019-02-26T05:27:57.204Z,2.30
2019-02-26T05:30:26.052Z,2.30
2019-02-26T05:32:58.194Z,2.30
2019-02-26T05:35:25.770Z,2.10
2019-02-26T05:37:56.197Z,2.00
2019-02-26T05:40:25.425Z,1.80
2019-02-26T05:42:56.084Z,1.90
2019-02-26T05:45:26.580Z,1.90
2019-02-26T05:47:58.681Z,2.00
2019-02-26T05:50:26.274Z,2.00
2019-02-26T05:52:57.964Z,2.00
2019-02-26T05:55:28.073Z,2.00
2019-02-26T05:57:56.269Z,1.90
2019-02-26T06:00:30.611Z,1.90
2019-02-26T06:02:57.756Z,2.00
2019-02-26T06:05:26.810Z,1.90
2019-02-26T06:07:55.673Z,1.80
2019-02-26T06:10:26.944Z,1.70
2019-02-26T06:12:56.199Z,1.60
2019-02-26T06:15:25.901Z,1.60
2019-02-26T06:17:55.975Z,1.50
2019-02-26T06:20:28.079Z,1.40
2019-02-26T06:22:55.670Z,1.50
2019-02-26T06:25:25.064Z,1.50
2019-02-26T06:27:53.914Z,1.60
2019-02-26T06:30:22.777Z,1.60
2019-02-26T06:32:51.945Z,1.50
2019-02-26T06:35:21.002Z,1.50
2019-02-26T06:37:49.885Z,1.50
2019-02-26T06:40:19.053Z,1.70
2019-02-26T06:42:47.940Z,1.70
2019-02-26T06:45:17.003Z,1.70
2019-02-26T06:47:48.605Z,1.80
2019-02-26T06:50:18.903Z,1.90
2019-02-26T06:52:49.938Z,2.10
2019-02-26T06:55:18.391Z,2.10
2019-02-26T06:57:50.818Z,2.20
2019-02-26T07:00:21.585Z,2.30
2019-02-26T07:02:49.775Z,2.40
2019-02-26T07:05:18.866Z,2.50
2019-02-26T07:07:47.842Z,2.70
2019-02-26T07:10:19.549Z,2.80
2019-02-26T07:12:48.730Z,2.90
2019-02-26T07:15:18.988Z,3.00
2019-02-26T07:17:47.934Z,3.10
2019-02-26T07:20:16.797Z,3.20
2019-02-26T07:22:47.342Z,3.30
2019-02-26T07:25:19.809Z,3.50
2019-02-26T07:27:51.212Z,3.50
2019-02-26T07:30:21.750Z,3.60
2019-02-26T07:32:50.966Z,3.70
2019-02-26T07:35:19.821Z,3.70
2019-02-26T07:37:48.950Z,3.70
2019-02-26T07:40:18.797Z,3.80
2019-02-26T07:42:49.227Z,3.90
2019-02-26T07:45:21.884Z,3.90
2019-02-26T07:47:51.481Z,3.90
2019-02-26T07:50:20.058Z,4.00
2019-02-26T07:52:50.289Z,4.10
2019-02-26T07:55:19.777Z,4.20
2019-02-26T07:57:50.679Z,4.20
2019-02-26T08:00:21.748Z,4.30
2019-02-26T08:02:52.010Z,4.20
2019-02-26T08:05:23.738Z,4.30
2019-02-26T08:07:53.900Z,4.40
2019-02-26T08:10:22.827Z,4.50
2019-02-26T08:12:51.673Z,4.60
2019-02-26T08:15:20.551Z,4.50
2019-02-26T08:17:55.423Z,4.50
2019-02-26T08:20:21.233Z,4.60
2019-02-26T08:22:51.655Z,4.70
2019-02-26T08:25:21.110Z,4.90
2019-02-26T08:27:51.647Z,5.20
2019-02-26T08:30:23.341Z,5.20
2019-02-26T08:32:53.653Z,5.30
2019-02-26T08:35:22.120Z,5.40
2019-02-26T08:37:50.978Z,5.50
2019-02-26T08:40:20.430Z,5.50
2019-02-26T08:42:49.282Z,5.50
2019-02-26T08:45:23.612Z,5.70
2019-02-26T08:47:52.633Z,5.70
2019-02-26T08:50:21.534Z,5.80
2019-02-26T08:52:53.013Z,5.90
2019-02-26T08:55:24.368Z,6.00
2019-02-26T08:57:53.867Z,6.20
2019-02-26T09:00:22.738Z,6.20
2019-02-26T09:02:55.958Z,6.30
2019-02-26T09:05:23.952Z,6.50
2019-02-26T09:07:52.958Z,6.70
2019-02-26T09:10:23.338Z,6.70
2019-02-26T09:12:52.442Z,6.80
2019-02-26T09:15:22.060Z,6.70
2019-02-26T09:17:51.282Z,6.80
2019-02-26T09:20:21.721Z,7.00
2019-02-26T09:22:53.496Z,6.90
2019-02-26T09:25:24.228Z,7.00
2019-02-26T09:27:52.334Z,7.20
2019-02-26T09:30:21.438Z,7.20
2019-02-26T09:32:52.424Z,7.40
2019-02-26T09:35:25.242Z,7.50
2019-02-26T09:37:53.358Z,7.70
2019-02-26T09:40:24.633Z,7.60
2019-02-26T09:42:55.110Z,7.80
2019-02-26T09:45:29.863Z,8.00
2019-02-26T09:48:01.093Z,8.10
2019-02-26T09:50:29.634Z,8.30
2019-02-26T09:52:59.402Z,8.20
2019-02-26T09:55:28.482Z,8.40
2019-02-26T09:57:57.351Z,8.60
2019-02-26T10:00:29.370Z,8.80
2019-02-26T10:02:57.088Z,9.00
2019-02-26T10:05:26.273Z,9.10
2019-02-26T10:07:59.302Z,9.10
2019-02-26T10:10:28.351Z,9.10
2019-02-26T10:12:59.462Z,9.10
2019-02-26T10:15:27.780Z,9.20
2019-02-26T10:17:58.776Z,9.40
2019-02-26T10:20:29.685Z,9.50
2019-02-26T10:23:02.742Z,9.50
2019-02-26T10:25:32.092Z,9.50
2019-02-26T10:28:05.817Z,9.60
2019-02-26T10:30:33.988Z,9.60
2019-02-26T10:33:02.867Z,9.60
2019-02-26T10:35:33.647Z,9.70
2019-02-26T10:38:05.586Z,9.60
2019-02-26T10:40:35.667Z,9.80
2019-02-26T10:43:03.794Z,9.90
2019-02-26T10:45:36.006Z,10.10
2019-02-26T10:48:04.057Z,10.30
2019-02-26T10:50:32.956Z,10.40
2019-02-26T10:53:07.848Z,10.40
2019-02-26T10:55:38.438Z,10.40
2019-02-26T10:58:07.053Z,10.40
2019-02-26T11:00:37.193Z,10.40
2019-02-26T11:03:06.676Z,10.40
2019-02-26T11:05:37.205Z,10.60
2019-02-26T11:08:09.097Z,10.90
2019-02-26T11:10:40.018Z,11.00
2019-02-26T11:13:07.391Z,11.00
2019-02-26T11:15:36.554Z,11.10
2019-02-26T11:18:05.949Z,11.10
2019-02-26T11:20:34.904Z,11.10
2019-02-26T11:23:07.981Z,11.10
2019-02-26T11:25:36.992Z,11.10
2019-02-26T11:28:07.552Z,11.20
2019-02-26T11:30:36.755Z,11.30
2019-02-26T11:33:08.181Z,11.30
2019-02-26T11:35:36.526Z,11.50
2019-02-26T11:38:05.699Z,11.60
2019-02-26T11:40:34.714Z,11.80
2019-02-26T11:43:11.288Z,11.80
2019-02-26T11:45:35.215Z,11.90
2019-02-26T11:48:06.645Z,11.90
2019-02-26T11:50:37.917Z,12.00
2019-02-26T11:53:09.307Z,12.10
2019-02-26T11:55:37.598Z,12.10
2019-02-26T11:58:10.000Z,12.20
2019-02-26T12:00:47.652Z,12.30
2019-02-26T12:03:15.915Z,12.40
2019-02-26T12:05:44.792Z,12.60
2019-02-26T12:08:16.689Z,12.60
2019-02-26T12:10:44.742Z,12.70
2019-02-26T12:13:14.688Z,12.80
2019-02-26T12:15:44.380Z,13.10
2019-02-26T12:18:15.444Z,13.20
2019-02-26T12:20:46.594Z,13.20
2019-02-26T12:23:16.266Z,13.20
2019-02-26T12:25:47.106Z,13.30
2019-02-26T12:28:16.770Z,13.50
2019-02-26T12:30:46.678Z,13.60
2019-02-26T12:33:15.739Z,13.60
2019-02-26T12:35:44.817Z,13.70
2019-02-26T12:38:18.858Z,13.80
2019-02-26T12:40:47.175Z,13.90
2019-02-26T12:43:18.334Z,14.10
2019-02-26T12:45:47.295Z,14.30
2019-02-26T12:48:19.455Z,14.40
2019-02-26T12:50:46.717Z,14.80
2019-02-26T12:53:17.974Z,15.00
2019-02-26T12:55:46.387Z,15.00
2019-02-26T12:58:18.715Z,15.10
2019-02-26T13:00:46.268Z,15.60
2019-02-26T13:03:15.919Z,15.90
2019-02-26T13:05:49.072Z,16.20
2019-02-26T13:08:19.433Z,16.10
2019-02-26T13:10:50.555Z,15.80
2019-02-26T13:13:17.649Z,15.60
2019-02-26T13:15:48.087Z,16.00
2019-02-26T13:18:16.940Z,16.00
2019-02-26T13:20:52.165Z,15.70
2019-02-26T13:23:20.585Z,15.80
2019-02-26T13:25:50.221Z,16.10
2019-02-26T13:28:19.088Z,16.30
2019-02-26T13:30:48.280Z,16.20
2019-02-26T13:33:21.224Z,16.60
2019-02-26T13:35:52.432Z,16.80
2019-02-26T13:38:24.466Z,16.90
2019-02-26T13:40:49.342Z,16.90
2019-02-26T13:43:18.203Z,17.10
2019-02-26T13:45:47.613Z,17.20
2019-02-26T13:48:17.097Z,16.90
2019-02-26T13:50:45.962Z,16.90
2019-02-26T13:53:15.130Z,17.00
2019-02-26T13:55:43.989Z,16.80
2019-02-26T13:58:13.323Z,16.80
2019-02-26T14:00:42.695Z,17.20
2019-02-26T14:03:11.547Z,17.10
2019-02-26T14:05:40.675Z,17.10
2019-02-26T14:08:09.973Z,16.90
2019-02-26T14:10:38.930Z,17.00
2019-02-26T14:13:07.797Z,17.20
2019-02-26T14:15:38.207Z,17.30
2019-02-26T14:18:07.068Z,17.00
2019-02-26T14:20:36.120Z,16.80
2019-02-26T14:23:05.285Z,16.70
2019-02-26T14:25:34.139Z,16.50
2019-02-26T14:28:02.997Z,16.70
2019-02-26T14:30:32.170Z,16.90
2019-02-26T14:33:02.249Z,17.40
2019-02-26T14:35:31.139Z,17.00
2019-02-26T14:38:00.298Z,17.30
2019-02-26T14:40:29.524Z,17.50
2019-02-26T14:42:59.844Z,17.70
2019-02-26T14:45:29.009Z,17.20
2019-02-26T14:47:58.158Z,17.10
2019-02-26T14:50:27.409Z,17.00
2019-02-26T14:52:56.583Z,16.60
2019-02-26T14:55:25.731Z,16.70
2019-02-26T14:57:54.591Z,16.90
2019-02-26T15:00:28.237Z,16.70
2019-02-26T15:02:57.230Z,16.70
2019-02-26T15:05:26.080Z,16.60
2019-02-26T15:07:55.522Z,17.30
2019-02-26T15:10:24.378Z,17.20
2019-02-26T15:12:53.506Z,16.40
2019-02-26T15:15:22.691Z,16.80
2019-02-26T15:17:51.570Z,16.50
2019-02-26T15:20:22.252Z,16.60
2019-02-26T15:22:51.447Z,16.60
2019-02-26T15:25:30.998Z,16.80
2019-02-26T15:28:04.958Z,16.90
2019-02-26T15:30:31.072Z,17.30
2019-02-26T15:32:59.939Z,17.50
2019-02-26T15:35:29.478Z,16.80
2019-02-26T15:37:58.338Z,17.10
2019-02-26T15:40:27.202Z,17.70
2019-02-26T15:42:56.802Z,17.90
2019-02-26T15:45:29.811Z,17.70
2019-02-26T15:47:58.679Z,17.70
2019-02-26T15:50:27.997Z,17.60
2019-02-26T15:52:56.852Z,17.70
2019-02-26T15:55:30.761Z,17.30
2019-02-26T15:58:03.407Z,17.30
2019-02-26T16:00:30.922Z,17.10
2019-02-26T16:03:00.113Z,17.10
2019-02-26T16:05:37.983Z,16.90
2019-02-26T16:08:07.256Z,16.70
2019-02-26T16:10:36.110Z,17.10
2019-02-26T16:13:05.374Z,17.40
2019-02-26T16:15:35.530Z,17.10
2019-02-26T16:18:04.491Z,17.00
2019-02-26T16:20:33.651Z,17.30
2019-02-26T16:23:02.519Z,17.30
2019-02-26T16:25:31.634Z,17.10
2019-02-26T16:28:00.835Z,16.80
2019-02-26T16:30:30.180Z,16.10
2019-02-26T16:32:59.230Z,15.90
2019-02-26T16:35:28.498Z,15.50
2019-02-26T16:37:58.183Z,14.80
2019-02-26T16:40:31.362Z,14.70
2019-02-26T16:42:57.858Z,14.40
2019-02-26T16:45:28.578Z,14.10
2019-02-26T16:47:57.590Z,13.70
2019-02-26T16:50:28.851Z,13.30
2019-02-26T16:52:57.992Z,12.90
2019-02-26T16:55:28.249Z,12.50
2019-02-26T16:58:02.330Z,12.20
2019-02-26T17:00:31.714Z,11.90
2019-02-26T17:03:02.207Z,11.60
2019-02-26T17:05:31.467Z,11.40
2019-02-26T17:08:00.336Z,11.20
2019-02-26T17:10:30.510Z,11.10
2019-02-26T17:13:02.284Z,10.90
2019-02-26T17:15:31.295Z,10.70
2019-02-26T17:18:00.490Z,10.50
2019-02-26T17:20:29.677Z,10.40
2019-02-26T17:22:58.565Z,10.30
2019-02-26T17:25:28.866Z,10.10
2019-02-26T17:27:58.402Z,10.00
2019-02-26T17:30:27.253Z,9.90
2019-02-26T17:32:56.319Z,9.80
2019-02-26T17:35:28.773Z,9.40
2019-02-26T17:37:56.306Z,9.50
2019-02-26T17:40:27.241Z,9.40
2019-02-26T17:42:56.656Z,9.20
2019-02-26T17:45:34.902Z,9.10
2019-02-26T17:48:06.223Z,8.90
2019-02-26T17:50:40.032Z,8.80
2019-02-26T17:53:10.961Z,8.60
2019-02-26T17:55:41.415Z,8.50
2019-02-26T17:58:10.776Z,8.30
2019-02-26T18:00:44.582Z,8.10
2019-02-26T18:03:13.787Z,8.00
2019-02-26T18:05:50.956Z,7.80
2019-02-26T18:08:16.805Z,7.70
2019-02-26T18:10:43.961Z,7.60
2019-02-26T18:13:12.799Z,7.50
2019-02-26T18:15:42.189Z,7.40
2019-02-26T18:18:11.085Z,7.20
2019-02-26T18:20:40.798Z,7.10
2019-02-26T18:23:10.117Z,7.00
2019-02-26T18:25:39.026Z,6.90
2019-02-26T18:28:08.868Z,6.80
2019-02-26T18:30:38.628Z,6.70
2019-02-26T18:33:10.759Z,6.60
2019-02-26T18:35:39.753Z,6.60
2019-02-26T18:38:09.534Z,6.50
2019-02-26T18:40:39.274Z,6.50
2019-02-26T18:43:09.097Z,6.40
2019-02-26T18:45:38.430Z,6.30
2019-02-26T18:48:07.327Z,6.10
2019-02-26T18:50:36.341Z,6.00
2019-02-26T18:53:05.701Z,5.90
2019-02-26T18:55:34.615Z,5.90
2019-02-26T18:58:03.688Z,5.80
2019-02-26T19:00:34.174Z,5.80
2019-02-26T19:03:03.168Z,5.80
2019-02-26T19:05:32.414Z,5.70
2019-02-26T19:08:05.577Z,5.60
2019-02-26T19:10:32.367Z,5.50
2019-02-26T19:13:02.646Z,5.30
2019-02-26T19:15:35.873Z,5.30
2019-02-26T20:46:06.738Z,3.20
2019-02-26T20:48:36.751Z,3.20
2019-02-26T20:51:06.437Z,3.20
2019-02-26T20:53:36.586Z,3.20
2019-02-26T20:56:06.325Z,3.20
2019-02-26T20:58:35.509Z,3.30
2019-02-26T21:01:04.481Z,3.30
2019-02-26T21:03:33.545Z,3.30
2019-02-26T21:06:02.733Z,3.30
2019-02-26T21:08:31.679Z,3.20
2019-02-26T21:11:00.527Z,3.20
2019-02-26T21:13:29.699Z,3.10
2019-02-26T21:15:58.868Z,3.00
2019-02-26T21:18:30.259Z,2.90
2019-02-26T21:20:58.560Z,2.90
2019-02-26T21:23:27.823Z,2.80
2019-02-26T21:25:57.206Z,2.80
2019-02-26T21:28:26.855Z,2.80
2019-02-26T21:30:55.726Z,2.80
2019-02-26T21:33:24.593Z,2.90
2019-02-26T21:35:54.328Z,2.90
2019-02-26T21:38:23.714Z,2.90
2019-02-26T21:40:52.807Z,2.90
2019-02-26T21:43:21.794Z,2.80
2019-02-26T21:45:50.674Z,2.90
2019-02-26T21:48:20.954Z,2.90
2019-02-26T21:50:49.862Z,2.90
2019-02-26T21:53:18.733Z,2.90
2019-02-26T21:55:47.587Z,2.80
2019-02-26T21:58:16.933Z,2.80
2019-02-26T22:00:46.032Z,2.80
2019-02-26T22:03:15.224Z,2.70
2019-02-26T22:05:44.613Z,2.70
2019-02-26T22:08:13.617Z,2.70
2019-02-26T22:10:42.828Z,2.60
2019-02-26T22:13:12.908Z,2.60
2019-02-26T22:15:42.069Z,2.60
2019-02-26T22:18:12.455Z,2.50
2019-02-26T22:20:41.872Z,2.50
2019-02-26T22:23:11.031Z,2.40
2019-02-26T22:25:40.035Z,2.30
2019-02-26T22:28:09.447Z,2.30
2019-02-26T22:30:38.584Z,2.20
2019-02-26T22:33:07.983Z,2.20
2019-02-26T22:35:37.721Z,2.20
2019-02-26T22:38:06.688Z,2.10
2019-02-26T22:40:35.529Z,2.20
2019-02-26T22:43:04.720Z,2.20
2019-02-26T22:45:33.618Z,2.20
2019-02-26T22:48:02.572Z,2.20
2019-02-26T22:50:32.367Z,2.30
2019-02-26T22:53:03.744Z,2.30
2019-02-26T22:55:31.940Z,2.40
2019-02-26T22:58:02.829Z,2.50
2019-02-26T23:00:51.535Z,2.60
2019-02-26T23:03:20.526Z,2.70
2019-02-26T23:05:49.517Z,2.90
2019-02-26T23:08:38.154Z,3.00
2019-02-26T23:11:07.429Z,3.00
2019-02-26T23:13:36.758Z,3.00
2019-02-26T23:16:05.966Z,3.10
2019-02-26T23:18:35.005Z,3.00
2019-02-26T23:21:04.357Z,3.00
2019-02-26T23:23:33.656Z,2.90
2019-02-26T23:26:03.011Z,2.80
2019-02-26T23:28:31.952Z,2.60
2019-02-26T23:31:01.046Z,2.60
2019-02-26T23:33:30.035Z,2.60
2019-02-26T23:35:58.875Z,2.50
2019-02-26T23:38:28.326Z,2.50
2019-02-26T23:40:58.160Z,2.50
2019-02-26T23:43:27.850Z,2.40
2019-02-26T23:45:57.581Z,2.30
2019-02-26T23:48:26.967Z,2.30
2019-02-26T23:50:56.461Z,2.30
2019-02-26T23:53:25.762Z,2.30
2019-02-26T23:55:54.649Z,2.30
2019-02-26T23:58:23.539Z,2.20
