createdAt,value
2018-09-29T00:00:03.936Z,94.98
2018-09-29T00:01:05.316Z,94.79
2018-09-29T00:02:06.690Z,94.70
2018-09-29T00:03:08.076Z,94.74
2018-09-29T00:04:09.454Z,94.98
2018-09-29T00:05:10.827Z,95.12
2018-09-29T00:06:12.209Z,94.93
2018-09-29T00:07:13.613Z,95.32
2018-09-29T00:08:14.965Z,95.41
2018-09-29T00:09:16.345Z,95.89
2018-09-29T00:10:17.788Z,95.89
2018-09-29T00:11:19.053Z,96.22
2018-09-29T00:12:20.426Z,96.08
2018-09-29T00:13:21.799Z,95.79
2018-09-29T00:14:23.184Z,95.89
2018-09-29T00:15:24.546Z,97.03
2018-09-29T00:16:26.651Z,97.36
2018-09-29T00:17:28.014Z,97.41
2018-09-29T00:18:29.404Z,97.36
2018-09-29T00:19:30.776Z,97.50
2018-09-29T00:20:32.155Z,98.07
2018-09-29T00:21:33.533Z,97.88
2018-09-29T00:22:34.909Z,98.45
2018-09-29T00:23:36.284Z,98.26
2018-09-29T00:24:37.665Z,98.55
2018-09-29T00:25:39.048Z,98.45
2018-09-29T00:26:40.422Z,98.22
2018-09-29T00:27:41.802Z,97.93
2018-09-29T00:28:43.170Z,98.64
2018-09-29T00:29:44.554Z,98.45
2018-09-29T00:30:45.929Z,98.36
2018-09-29T00:31:47.304Z,98.26
2018-09-29T00:32:48.678Z,97.50
2018-09-29T00:33:50.059Z,97.88
2018-09-29T00:34:51.431Z,97.88
2018-09-29T00:35:52.807Z,98.55
2018-09-29T00:36:54.178Z,97.88
2018-09-29T00:37:55.560Z,97.69
2018-09-29T00:38:56.939Z,97.78
2018-09-29T00:39:58.325Z,97.69
2018-09-29T00:40:59.696Z,98.07
2018-09-29T00:42:01.087Z,97.97
2018-09-29T00:43:02.485Z,97.97
2018-09-29T00:44:03.875Z,97.97
2018-09-29T00:45:05.247Z,97.78
2018-09-29T00:46:06.757Z,97.60
2018-09-29T00:47:08.145Z,97.88
2018-09-29T00:48:09.522Z,97.69
2018-09-29T00:49:10.901Z,97.88
2018-09-29T00:50:12.271Z,97.69
2018-09-29T00:51:13.640Z,97.69
2018-09-29T00:52:15.022Z,98.17
2018-09-29T00:53:16.402Z,97.78
2018-09-29T00:54:17.780Z,97.97
2018-09-29T00:55:19.158Z,98.17
2018-09-29T00:56:20.538Z,98.17
2018-09-29T00:57:21.911Z,97.78
2018-09-29T00:58:23.298Z,97.78
2018-09-29T00:59:24.670Z,97.97
2018-09-29T01:00:26.756Z,97.97
2018-09-29T01:01:28.134Z,98.55
2018-09-29T01:02:29.507Z,98.45
2018-09-29T01:03:30.911Z,98.45
2018-09-29T01:04:32.259Z,98.26
2018-09-29T01:05:33.634Z,98.36
2018-09-29T01:06:35.017Z,98.26
2018-09-29T01:07:36.393Z,98.36
2018-09-29T01:08:37.769Z,98.17
2018-09-29T01:09:39.152Z,98.26
2018-09-29T01:10:40.527Z,98.74
2018-09-29T01:11:41.905Z,98.36
2018-09-29T01:12:43.267Z,98.74
2018-09-29T01:13:44.645Z,98.93
2018-09-29T01:14:46.020Z,99.30
2018-09-29T01:15:47.399Z,99.11
2018-09-29T01:16:48.779Z,99.69
2018-09-29T01:17:50.154Z,99.30
2018-09-29T01:18:51.539Z,99.21
2018-09-29T01:19:52.915Z,99.11
2018-09-29T01:20:54.295Z,99.30
2018-09-29T01:21:55.676Z,99.30
2018-09-29T01:22:57.058Z,99.59
2018-09-29T01:23:58.438Z,99.88
2018-09-29T01:24:59.816Z,99.99
2018-09-29T01:26:01.195Z,99.99
2018-09-29T01:27:02.561Z,99.97
2018-09-29T01:28:03.941Z,99.99
2018-09-29T01:29:05.320Z,99.99
2018-09-29T01:30:06.708Z,99.99
2018-09-29T01:31:08.078Z,99.99
2018-09-29T01:32:09.454Z,99.99
2018-09-29T01:33:10.841Z,99.99
2018-09-29T01:34:12.217Z,99.99
2018-09-29T01:35:13.596Z,99.99
2018-09-29T01:36:14.964Z,99.99
2018-09-29T01:37:16.343Z,99.99
2018-09-29T01:38:17.729Z,99.99
2018-09-29T01:39:19.098Z,99.99
2018-09-29T01:40:20.466Z,99.99
2018-09-29T01:41:21.843Z,99.99
2018-09-29T01:42:23.218Z,99.99
2018-09-29T01:43:24.596Z,99.99
2018-09-29T01:44:25.975Z,99.99
2018-09-29T01:45:27.346Z,99.99
2018-09-29T01:46:28.723Z,99.99
2018-09-29T01:47:30.094Z,99.99
2018-09-29T01:48:31.476Z,99.99
2018-09-29T01:49:32.840Z,99.99
2018-09-29T01:50:34.214Z,99.99
2018-09-29T01:51:35.596Z,99.99
2018-09-29T01:52:36.973Z,99.99
2018-09-29T01:53:38.345Z,99.99
2018-09-29T01:54:39.714Z,99.99
2018-09-29T01:55:41.090Z,99.99
2018-09-29T01:56:42.466Z,99.99
2018-09-29T01:57:43.841Z,99.99
2018-09-29T01:58:45.210Z,99.99
2018-09-29T01:59:46.575Z,99.99
2018-09-29T02:00:47.960Z,99.99
2018-09-29T02:01:49.331Z,99.99
2018-09-29T02:02:50.707Z,99.99
2018-09-29T02:03:52.078Z,99.99
2018-09-29T02:04:53.460Z,99.99
2018-09-29T02:05:54.837Z,99.99
2018-09-29T02:06:56.215Z,99.99
2018-09-29T02:07:57.633Z,99.99
2018-09-29T02:08:58.922Z,99.99
2018-09-29T02:10:00.307Z,99.99
2018-09-29T02:11:01.681Z,99.99
2018-09-29T02:12:03.067Z,99.99
2018-09-29T02:13:04.455Z,99.99
2018-09-29T02:14:05.823Z,99.99
2018-09-29T02:15:07.205Z,99.99
2018-09-29T02:16:08.581Z,99.99
2018-09-29T02:17:09.952Z,99.99
2018-09-29T02:18:11.328Z,99.99
2018-09-29T02:19:12.708Z,99.99
2018-09-29T02:20:14.088Z,99.99
2018-09-29T02:21:15.464Z,99.99
2018-09-29T02:22:16.834Z,99.99
2018-09-29T02:23:18.221Z,99.99
2018-09-29T02:24:19.596Z,99.99
2018-09-29T02:25:20.975Z,99.99
2018-09-29T02:26:22.348Z,99.99
2018-09-29T02:27:23.714Z,99.99
2018-09-29T02:28:25.088Z,99.99
2018-09-29T02:29:26.472Z,99.99
2018-09-29T02:30:27.844Z,99.99
2018-09-29T02:31:29.222Z,99.99
2018-09-29T02:32:30.594Z,99.99
2018-09-29T02:33:31.963Z,99.99
2018-09-29T02:34:33.343Z,99.99
2018-09-29T02:35:34.713Z,99.99
2018-09-29T02:36:36.095Z,99.99
2018-09-29T02:37:37.469Z,99.99
2018-09-29T02:38:38.843Z,99.99
2018-09-29T02:39:40.221Z,99.99
2018-09-29T02:40:41.595Z,99.99
2018-09-29T02:41:42.977Z,99.99
2018-09-29T02:42:44.358Z,99.99
2018-09-29T02:43:45.721Z,99.99
2018-09-29T02:44:47.094Z,99.99
2018-09-29T02:45:48.468Z,99.99
2018-09-29T02:46:49.848Z,99.99
2018-09-29T02:47:51.224Z,99.99
2018-09-29T02:48:52.597Z,99.99
2018-09-29T02:49:53.975Z,99.99
2018-09-29T02:50:55.390Z,99.99
2018-09-29T02:51:56.728Z,99.99
2018-09-29T02:52:58.110Z,99.99
2018-09-29T02:53:59.486Z,99.99
2018-09-29T02:55:00.860Z,99.99
2018-09-29T02:56:02.258Z,99.99
2018-09-29T02:57:03.614Z,99.99
2018-09-29T02:58:05.002Z,99.99
2018-09-29T02:59:06.372Z,99.99
2018-09-29T03:00:07.748Z,99.99
2018-09-29T03:01:09.132Z,99.99
2018-09-29T03:02:10.505Z,99.99
2018-09-29T03:03:11.880Z,99.99
2018-09-29T03:04:13.261Z,99.99
2018-09-29T03:05:14.627Z,99.99
2018-09-29T03:06:16.001Z,99.99
2018-09-29T03:07:17.504Z,99.99
2018-09-29T03:08:18.713Z,99.99
2018-09-29T03:09:20.085Z,99.99
2018-09-29T03:10:21.463Z,99.99
2018-09-29T03:11:22.839Z,99.99
2018-09-29T03:12:24.218Z,99.99
2018-09-29T03:13:25.596Z,99.99
2018-09-29T03:14:26.971Z,99.99
2018-09-29T03:15:28.346Z,99.99
2018-09-29T03:16:29.720Z,99.99
2018-09-29T03:17:31.094Z,99.99
2018-09-29T03:18:32.475Z,99.99
2018-09-29T03:19:33.848Z,99.99
2018-09-29T03:20:35.229Z,99.99
2018-09-29T03:21:36.609Z,99.99
2018-09-29T03:22:37.988Z,99.99
2018-09-29T03:23:39.359Z,99.99
2018-09-29T03:24:40.742Z,99.99
2018-09-29T03:25:42.109Z,99.99
2018-09-29T03:26:43.483Z,99.99
2018-09-29T03:27:44.860Z,99.99
2018-09-29T03:28:46.227Z,99.99
2018-09-29T03:29:47.599Z,99.99
2018-09-29T03:30:48.981Z,99.99
2018-09-29T03:31:50.518Z,99.99
2018-09-29T03:32:51.732Z,99.99
2018-09-29T03:33:53.115Z,99.99
2018-09-29T03:34:54.491Z,99.99
2018-09-29T03:35:55.861Z,99.99
2018-09-29T03:36:57.235Z,99.99
2018-09-29T03:37:58.599Z,99.99
2018-09-29T03:39:00.820Z,99.99
2018-09-29T03:40:02.223Z,99.99
2018-09-29T03:41:03.568Z,99.99
2018-09-29T03:42:04.936Z,99.99
2018-09-29T03:43:06.318Z,99.99
2018-09-29T03:44:07.694Z,99.99
2018-09-29T03:45:09.070Z,99.99
2018-09-29T03:46:10.454Z,99.99
2018-09-29T03:47:11.824Z,99.99
2018-09-29T03:48:13.210Z,99.99
2018-09-29T03:49:14.578Z,99.99
2018-09-29T03:50:15.951Z,99.99
2018-09-29T03:51:17.338Z,99.99
2018-09-29T03:52:18.700Z,99.99
2018-09-29T03:53:20.091Z,99.99
2018-09-29T03:54:21.474Z,99.99
2018-09-29T03:55:22.860Z,99.99
2018-09-29T03:56:24.229Z,99.99
2018-09-29T03:57:25.609Z,99.99
2018-09-29T03:58:26.983Z,99.99
2018-09-29T03:59:28.367Z,99.99
2018-09-29T04:00:29.743Z,99.99
2018-09-29T04:01:31.115Z,99.99
2018-09-29T04:02:32.489Z,99.99
2018-09-29T04:03:33.867Z,99.99
2018-09-29T04:04:35.244Z,99.99
2018-09-29T04:05:36.617Z,99.99
2018-09-29T04:06:37.989Z,99.99
2018-09-29T04:07:39.365Z,99.99
2018-09-29T04:08:40.746Z,99.99
2018-09-29T04:09:42.127Z,99.99
2018-09-29T04:10:43.501Z,99.99
2018-09-29T04:11:44.874Z,99.99
2018-09-29T04:12:46.250Z,99.99
2018-09-29T04:13:47.670Z,99.99
2018-09-29T04:14:48.998Z,99.99
2018-09-29T04:15:50.376Z,99.99
2018-09-29T04:16:51.749Z,99.99
2018-09-29T04:17:53.122Z,99.99
2018-09-29T04:18:54.500Z,99.99
2018-09-29T04:19:55.876Z,99.99
2018-09-29T04:20:57.258Z,99.99
2018-09-29T04:21:58.636Z,99.99
2018-09-29T04:23:00.007Z,99.99
2018-09-29T04:24:01.384Z,99.99
2018-09-29T04:25:02.748Z,99.99
2018-09-29T04:26:04.139Z,99.99
2018-09-29T04:27:05.513Z,99.99
2018-09-29T04:28:06.885Z,99.99
2018-09-29T04:29:08.265Z,99.99
2018-09-29T04:30:09.653Z,99.99
2018-09-29T04:31:11.016Z,99.99
2018-09-29T04:32:12.399Z,99.99
2018-09-29T04:33:13.775Z,99.99
2018-09-29T04:34:15.150Z,99.99
2018-09-29T04:35:16.528Z,99.99
2018-09-29T04:36:17.911Z,99.99
2018-09-29T04:37:19.285Z,99.99
2018-09-29T04:38:20.676Z,99.99
2018-09-29T04:39:22.052Z,99.99
2018-09-29T04:40:23.424Z,99.99
2018-09-29T04:41:24.797Z,99.99
2018-09-29T04:42:26.169Z,99.99
2018-09-29T04:43:27.546Z,99.99
2018-09-29T04:44:28.924Z,99.99
2018-09-29T04:45:30.296Z,99.99
2018-09-29T04:46:31.676Z,99.99
2018-09-29T04:47:33.079Z,99.99
2018-09-29T04:48:34.460Z,99.99
2018-09-29T04:49:35.827Z,99.99
2018-09-29T04:50:37.202Z,99.99
2018-09-29T04:51:38.578Z,99.99
2018-09-29T04:52:39.964Z,99.99
2018-09-29T04:53:41.336Z,99.99
2018-09-29T04:54:42.717Z,99.99
2018-09-29T04:55:44.092Z,99.99
2018-09-29T04:56:45.475Z,99.99
2018-09-29T04:57:46.856Z,99.99
2018-09-29T04:58:48.229Z,99.99
2018-09-29T04:59:49.605Z,99.99
2018-09-29T05:00:50.989Z,99.99
2018-09-29T05:01:52.363Z,99.99
2018-09-29T05:02:53.738Z,99.99
2018-09-29T05:03:55.109Z,99.99
2018-09-29T05:04:56.481Z,99.99
2018-09-29T05:05:57.861Z,99.99
2018-09-29T05:06:59.235Z,99.99
2018-09-29T05:08:00.614Z,99.99
2018-09-29T05:09:02.001Z,99.99
2018-09-29T05:10:03.373Z,99.99
2018-09-29T05:11:04.742Z,99.99
2018-09-29T05:12:06.121Z,99.99
2018-09-29T05:13:07.506Z,99.99
2018-09-29T05:14:08.888Z,99.99
2018-09-29T05:15:10.272Z,99.99
2018-09-29T05:16:11.660Z,99.99
2018-09-29T05:17:13.041Z,99.99
2018-09-29T05:18:14.418Z,99.99
2018-09-29T05:19:15.807Z,99.99
2018-09-29T05:20:17.167Z,99.99
2018-09-29T05:21:18.550Z,99.99
2018-09-29T05:22:19.934Z,99.99
2018-09-29T05:23:21.335Z,99.99
2018-09-29T05:24:22.652Z,99.99
2018-09-29T05:25:24.031Z,99.99
2018-09-29T05:26:25.413Z,99.99
2018-09-29T05:27:26.801Z,99.99
2018-09-29T05:28:28.185Z,99.99
2018-09-29T05:29:29.563Z,99.99
2018-09-29T05:30:30.955Z,99.99
2018-09-29T05:31:32.333Z,99.99
2018-09-29T05:32:33.711Z,99.99
2018-09-29T05:33:35.088Z,99.99
2018-09-29T05:34:36.473Z,99.99
2018-09-29T05:35:37.846Z,99.99
2018-09-29T05:36:39.220Z,99.99
2018-09-29T05:37:40.604Z,99.99
2018-09-29T05:38:41.976Z,99.99
2018-09-29T05:39:43.363Z,99.99
2018-09-29T05:40:44.742Z,99.99
2018-09-29T05:41:46.122Z,99.99
2018-09-29T05:42:47.506Z,99.99
2018-09-29T05:43:48.897Z,99.99
2018-09-29T05:44:50.269Z,99.99
2018-09-29T05:45:51.647Z,99.99
2018-09-29T05:46:53.024Z,99.99
2018-09-29T05:47:54.406Z,99.99
2018-09-29T05:48:55.781Z,99.99
2018-09-29T05:49:57.153Z,99.99
2018-09-29T05:50:58.543Z,99.99
2018-09-29T05:51:59.925Z,99.99
2018-09-29T05:53:01.315Z,99.99
2018-09-29T05:54:02.745Z,99.99
2018-09-29T05:55:04.099Z,99.99
2018-09-29T05:56:05.476Z,99.99
2018-09-29T05:57:06.852Z,99.99
2018-09-29T05:58:08.232Z,99.99
2018-09-29T05:59:09.616Z,99.99
2018-09-29T06:00:11.025Z,99.99
2018-09-29T06:01:12.333Z,99.99
2018-09-29T06:02:13.710Z,99.99
2018-09-29T06:03:15.090Z,99.99
2018-09-29T06:04:16.474Z,99.99
2018-09-29T06:05:17.890Z,99.99
2018-09-29T06:06:19.244Z,99.99
2018-09-29T06:07:20.747Z,99.99
2018-09-29T06:08:21.948Z,99.87
2018-09-29T06:09:23.325Z,99.49
2018-09-29T06:10:24.707Z,99.40
2018-09-29T06:11:26.080Z,98.83
2018-09-29T06:12:27.455Z,98.07
2018-09-29T06:13:28.839Z,97.74
2018-09-29T06:14:30.213Z,98.12
2018-09-29T06:15:31.601Z,97.45
2018-09-29T06:16:32.983Z,96.88
2018-09-29T06:17:34.368Z,96.12
2018-09-29T06:18:35.746Z,95.75
2018-09-29T06:19:37.125Z,94.98
2018-09-29T06:20:38.520Z,95.51
2018-09-29T06:21:39.914Z,96.26
2018-09-29T06:22:41.287Z,96.26
2018-09-29T06:23:42.668Z,95.70
2018-09-29T06:24:44.049Z,95.89
2018-09-29T06:25:45.428Z,97.27
2018-09-29T06:26:46.806Z,98.50
2018-09-29T06:27:48.213Z,98.88
2018-09-29T06:28:49.575Z,98.97
2018-09-29T06:29:50.959Z,98.60
2018-09-29T06:30:52.356Z,98.79
2018-09-29T06:31:53.735Z,98.83
2018-09-29T06:32:55.125Z,98.93
2018-09-29T06:33:56.505Z,98.93
2018-09-29T06:34:57.892Z,99.64
2018-09-29T06:35:59.281Z,99.69
2018-09-29T06:37:00.663Z,99.99
2018-09-29T06:38:02.060Z,99.99
2018-09-29T06:39:03.436Z,99.99
2018-09-29T06:40:04.842Z,99.88
2018-09-29T06:41:06.219Z,99.99
2018-09-29T06:42:07.621Z,99.99
2018-09-29T06:43:08.984Z,99.99
2018-09-29T06:44:10.361Z,99.99
2018-09-29T06:45:11.761Z,99.98
2018-09-29T06:46:13.146Z,99.79
2018-09-29T06:47:14.516Z,98.93
2018-09-29T06:48:15.904Z,98.74
2018-09-29T06:49:17.291Z,98.36
2018-09-29T06:50:18.676Z,97.55
2018-09-29T06:51:20.057Z,98.03
2018-09-29T06:52:21.447Z,97.55
2018-09-29T06:53:22.920Z,96.70
2018-09-29T06:54:24.236Z,95.75
2018-09-29T06:55:25.599Z,94.56
2018-09-29T06:56:26.986Z,94.27
2018-09-29T06:57:28.365Z,93.98
2018-09-29T06:58:29.750Z,93.51
2018-09-29T06:59:31.138Z,93.51
2018-09-29T07:00:32.527Z,93.32
2018-09-29T07:01:34.565Z,93.13
2018-09-29T07:02:35.961Z,92.98
2018-09-29T07:03:37.337Z,92.98
2018-09-29T07:04:38.731Z,92.41
2018-09-29T07:05:40.113Z,92.13
2018-09-29T07:06:41.499Z,90.84
2018-09-29T07:07:42.847Z,91.27
2018-09-29T07:08:44.233Z,90.84
2018-09-29T07:09:45.624Z,90.45
2018-09-29T07:10:47.019Z,90.17
2018-09-29T07:11:48.401Z,89.50
2018-09-29T07:12:49.799Z,88.84
2018-09-29T07:13:51.172Z,89.07
2018-09-29T07:14:52.565Z,88.59
2018-09-29T07:15:53.955Z,88.02
2018-09-29T07:16:55.339Z,87.93
2018-09-29T07:17:56.730Z,87.07
2018-09-29T07:18:58.118Z,87.16
2018-09-29T07:19:59.499Z,87.07
2018-09-29T07:21:00.896Z,87.40
2018-09-29T07:22:02.283Z,86.35
2018-09-29T07:23:03.686Z,86.25
2018-09-29T07:24:05.077Z,86.35
2018-09-29T07:25:06.467Z,86.06
2018-09-29T07:26:07.863Z,85.21
2018-09-29T07:27:09.261Z,85.44
2018-09-29T07:28:10.658Z,84.92
2018-09-29T07:29:12.043Z,84.39
2018-09-29T07:30:13.437Z,84.00
2018-09-29T07:31:14.872Z,84.10
2018-09-29T07:32:16.219Z,83.72
2018-09-29T07:33:17.606Z,83.53
2018-09-29T07:34:19.000Z,82.86
2018-09-29T07:35:20.397Z,82.67
2018-09-29T07:36:21.789Z,82.52
2018-09-29T07:37:23.179Z,82.04
2018-09-29T07:38:24.555Z,82.42
2018-09-29T07:39:25.951Z,81.76
2018-09-29T07:40:27.344Z,81.95
2018-09-29T07:41:28.732Z,81.66
2018-09-29T07:42:30.115Z,81.66
2018-09-29T07:43:31.511Z,81.56
2018-09-29T07:44:32.909Z,80.90
2018-09-29T07:45:34.311Z,80.74
2018-09-29T07:46:35.708Z,80.74
2018-09-29T07:47:37.054Z,80.36
2018-09-29T07:48:38.407Z,79.88
2018-09-29T07:49:39.756Z,79.41
2018-09-29T07:50:41.103Z,78.83
2018-09-29T07:51:42.452Z,78.49
2018-09-29T07:52:43.808Z,78.30
2018-09-29T07:53:45.193Z,78.11
2018-09-29T07:54:46.574Z,77.72
2018-09-29T07:55:47.974Z,77.15
2018-09-29T07:56:49.361Z,76.96
2018-09-29T07:57:50.755Z,76.42
2018-09-29T07:58:52.128Z,76.33
2018-09-29T07:59:53.533Z,74.45
2018-09-29T08:00:54.934Z,74.45
2018-09-29T08:01:56.336Z,72.48
2018-09-29T08:02:57.732Z,71.27
2018-09-29T08:03:59.128Z,69.04
2018-09-29T08:05:00.521Z,67.06
2018-09-29T08:06:01.913Z,65.91
2018-09-29T08:07:03.309Z,65.08
2018-09-29T08:08:04.704Z,63.19
2018-09-29T08:09:06.103Z,63.09
2018-09-29T08:10:07.501Z,62.13
2018-09-29T08:11:08.898Z,62.23
2018-09-29T08:12:10.315Z,62.68
2018-09-29T08:13:11.676Z,62.29
2018-09-29T08:14:13.082Z,63.22
2018-09-29T08:15:14.482Z,63.89
2018-09-29T08:16:15.886Z,64.56
2018-09-29T08:17:17.296Z,65.14
2018-09-29T08:18:18.689Z,64.92
2018-09-29T08:19:20.090Z,66.26
2018-09-29T08:20:21.502Z,66.93
2018-09-29T08:21:22.890Z,67.32
2018-09-29T08:22:24.292Z,67.85
2018-09-29T08:23:25.688Z,67.95
2018-09-29T08:24:27.161Z,67.95
2018-09-29T08:25:28.499Z,68.05
2018-09-29T08:26:29.901Z,68.24
2018-09-29T08:27:31.298Z,67.85
2018-09-29T08:28:32.684Z,67.69
2018-09-29T08:29:34.085Z,67.41
2018-09-29T08:30:35.472Z,67.89
2018-09-29T08:31:36.869Z,67.12
2018-09-29T08:32:38.287Z,66.93
2018-09-29T08:33:39.688Z,66.35
2018-09-29T08:34:41.098Z,66.16
2018-09-29T08:35:42.497Z,66.39
2018-09-29T08:36:43.916Z,65.23
2018-09-29T08:37:45.317Z,64.85
2018-09-29T08:38:46.699Z,64.50
2018-09-29T08:39:48.095Z,64.12
2018-09-29T08:40:49.492Z,63.45
2018-09-29T08:41:50.900Z,62.81
2018-09-29T08:42:52.298Z,61.94
2018-09-29T08:43:53.694Z,62.23
2018-09-29T08:44:55.121Z,61.58
2018-09-29T08:45:56.527Z,60.08
2018-09-29T08:46:57.920Z,58.73
2018-09-29T08:47:59.329Z,57.68
2018-09-29T08:49:00.736Z,57.60
2018-09-29T08:50:02.140Z,56.77
2018-09-29T08:51:03.538Z,56.38
2018-09-29T08:52:04.948Z,56.41
2018-09-29T08:53:06.411Z,55.83
2018-09-29T08:54:07.767Z,55.45
2018-09-29T08:55:10.051Z,54.58
2018-09-29T08:56:11.453Z,54.32
2018-09-29T08:57:12.854Z,53.65
2018-09-29T08:58:14.251Z,53.19
2018-09-29T08:59:15.660Z,51.84
2018-09-29T09:00:17.067Z,51.97
2018-09-29T09:01:18.483Z,50.74
2018-09-29T09:02:19.882Z,50.62
2018-09-29T09:03:21.287Z,49.96
2018-09-29T09:04:22.695Z,48.83
2018-09-29T09:05:24.904Z,47.63
2018-09-29T09:06:26.324Z,46.75
2018-09-29T09:07:27.738Z,46.47
2018-09-29T09:08:29.149Z,45.79
2018-09-29T09:09:30.627Z,45.04
2018-09-29T09:10:31.954Z,44.84
2018-09-29T09:11:33.349Z,45.21
2018-09-29T09:12:34.751Z,45.38
2018-09-29T09:13:36.145Z,46.81
2018-09-29T09:14:37.535Z,47.55
2018-09-29T09:15:38.938Z,48.33
2018-09-29T09:16:40.367Z,49.27
2018-09-29T09:17:41.736Z,49.34
2018-09-29T09:18:43.147Z,50.49
2018-09-29T09:19:44.534Z,51.53
2018-09-29T09:20:45.944Z,51.79
2018-09-29T09:21:47.337Z,52.85
2018-09-29T09:22:48.760Z,52.34
2018-09-29T09:23:50.157Z,51.96
2018-09-29T09:24:51.544Z,53.69
2018-09-29T09:25:52.949Z,53.09
2018-09-29T09:26:54.341Z,53.19
2018-09-29T09:27:55.751Z,53.28
2018-09-29T09:28:57.138Z,53.76
2018-09-29T09:29:58.589Z,54.43
2018-09-29T09:30:59.942Z,54.53
2018-09-29T09:32:01.339Z,54.50
2018-09-29T09:33:02.745Z,55.46
2018-09-29T09:34:04.139Z,54.41
2018-09-29T09:35:05.546Z,54.31
2018-09-29T09:36:06.958Z,54.99
2018-09-29T09:37:08.343Z,55.08
2018-09-29T09:38:09.749Z,55.18
2018-09-29T09:39:11.143Z,55.24
2018-09-29T09:40:12.540Z,55.08
2018-09-29T09:41:13.948Z,54.60
2018-09-29T09:42:15.349Z,54.57
2018-09-29T09:43:16.748Z,55.15
2018-09-29T09:44:18.138Z,54.89
2018-09-29T09:45:19.530Z,54.89
2018-09-29T09:46:20.925Z,55.15
2018-09-29T09:47:22.335Z,55.34
2018-09-29T09:48:23.727Z,54.28
2018-09-29T09:49:25.153Z,53.45
2018-09-29T09:50:26.522Z,54.02
2018-09-29T09:51:27.910Z,53.92
2018-09-29T09:52:29.314Z,53.35
2018-09-29T09:53:30.708Z,53.25
2018-09-29T09:54:32.102Z,52.68
2018-09-29T09:55:33.496Z,52.20
2018-09-29T09:56:34.888Z,52.75
2018-09-29T09:57:36.274Z,52.97
2018-09-29T09:58:37.670Z,52.84
2018-09-29T09:59:39.060Z,53.23
2018-09-29T10:00:40.465Z,53.35
2018-09-29T10:01:41.864Z,53.54
2018-09-29T10:02:43.259Z,53.16
2018-09-29T10:03:44.664Z,53.25
2018-09-29T10:04:46.067Z,51.81
2018-09-29T10:05:47.463Z,51.91
2018-09-29T10:06:48.852Z,52.00
2018-09-29T10:07:50.249Z,52.87
2018-09-29T10:08:51.634Z,52.97
2018-09-29T10:09:53.044Z,51.81
2018-09-29T10:10:54.458Z,51.23
2018-09-29T10:11:55.854Z,50.66
2018-09-29T10:12:57.257Z,50.56
2018-09-29T10:13:58.655Z,50.37
2018-09-29T10:15:00.057Z,50.18
2018-09-29T10:16:01.449Z,50.37
2018-09-29T10:17:02.847Z,50.46
2018-09-29T10:18:04.248Z,50.08
2018-09-29T10:19:05.641Z,49.51
2018-09-29T10:20:07.043Z,49.38
2018-09-29T10:21:08.430Z,49.96
2018-09-29T10:22:09.826Z,49.96
2018-09-29T10:23:11.226Z,49.87
2018-09-29T10:24:12.612Z,49.57
2018-09-29T10:25:14.014Z,50.05
2018-09-29T10:26:15.417Z,50.44
2018-09-29T10:27:16.811Z,50.05
2018-09-29T10:28:18.207Z,50.05
2018-09-29T10:29:19.614Z,49.96
2018-09-29T10:30:21.019Z,49.77
2018-09-29T10:31:22.407Z,50.34
2018-09-29T10:32:23.791Z,50.63
2018-09-29T10:33:25.191Z,50.90
2018-09-29T10:34:26.583Z,51.28
2018-09-29T10:35:27.965Z,51.37
2018-09-29T10:36:29.454Z,52.02
2018-09-29T10:37:30.769Z,51.83
2018-09-29T10:38:32.203Z,52.02
2018-09-29T10:39:33.598Z,52.86
2018-09-29T10:40:34.996Z,53.05
2018-09-29T10:41:36.398Z,53.34
2018-09-29T10:42:37.788Z,54.01
2018-09-29T10:43:39.190Z,53.44
2018-09-29T10:44:40.576Z,53.63
2018-09-29T10:45:41.984Z,53.75
2018-09-29T10:46:43.380Z,54.61
2018-09-29T10:47:44.777Z,53.56
2018-09-29T10:48:46.163Z,52.89
2018-09-29T10:49:47.556Z,53.44
2018-09-29T10:50:48.950Z,53.82
2018-09-29T10:51:50.342Z,53.82
2018-09-29T10:52:51.777Z,53.53
2018-09-29T10:53:53.123Z,53.94
2018-09-29T10:54:54.524Z,53.66
2018-09-29T10:55:55.918Z,54.04
2018-09-29T10:56:57.316Z,52.98
2018-09-29T10:57:58.719Z,53.27
2018-09-29T10:59:00.151Z,53.17
2018-09-29T11:00:01.519Z,53.17
2018-09-29T11:01:02.918Z,53.17
2018-09-29T11:02:04.309Z,52.98
2018-09-29T11:03:05.711Z,52.79
2018-09-29T11:04:07.097Z,53.01
2018-09-29T11:05:08.529Z,52.81
2018-09-29T11:06:09.843Z,52.43
2018-09-29T11:07:11.234Z,51.67
2018-09-29T11:08:12.642Z,52.14
2018-09-29T11:09:14.037Z,52.14
2018-09-29T11:10:15.455Z,52.34
2018-09-29T11:11:16.855Z,51.67
2018-09-29T11:12:18.241Z,50.96
2018-09-29T11:13:19.638Z,50.13
2018-09-29T11:14:21.055Z,50.10
2018-09-29T11:15:22.418Z,49.62
2018-09-29T11:16:23.823Z,49.62
2018-09-29T11:17:25.210Z,49.15
2018-09-29T11:18:26.606Z,50.01
2018-09-29T11:19:28.000Z,50.10
2018-09-29T11:20:29.403Z,50.01
2018-09-29T11:21:30.797Z,49.91
2018-09-29T11:22:32.187Z,50.39
2018-09-29T11:23:33.597Z,50.29
2018-09-29T11:24:34.989Z,49.91
2018-09-29T11:25:36.377Z,49.55
2018-09-29T11:26:37.766Z,49.43
2018-09-29T11:27:39.189Z,50.49
2018-09-29T11:28:40.565Z,50.13
2018-09-29T11:29:41.966Z,50.39
2018-09-29T11:30:43.345Z,50.10
2018-09-29T11:31:44.735Z,50.49
2018-09-29T11:32:46.135Z,50.39
2018-09-29T11:33:47.523Z,50.10
2018-09-29T11:34:48.915Z,50.10
2018-09-29T11:35:50.312Z,51.06
2018-09-29T11:36:51.706Z,50.29
2018-09-29T11:37:53.100Z,50.29
2018-09-29T11:38:54.497Z,50.51
2018-09-29T11:39:55.886Z,50.42
2018-09-29T11:40:57.273Z,49.26
2018-09-29T11:41:58.665Z,49.17
2018-09-29T11:43:00.081Z,48.79
2018-09-29T11:44:01.434Z,48.40
2018-09-29T11:45:02.830Z,49.26
2018-09-29T11:46:04.216Z,49.07
2018-09-29T11:47:05.624Z,48.69
2018-09-29T11:48:07.015Z,48.30
2018-09-29T11:49:08.398Z,48.21
2018-09-29T11:50:09.796Z,47.53
2018-09-29T11:51:11.180Z,47.25
2018-09-29T11:52:12.580Z,47.63
2018-09-29T11:53:13.968Z,47.51
2018-09-29T11:54:15.355Z,47.71
2018-09-29T11:55:16.748Z,48.09
2018-09-29T11:56:18.170Z,48.38
2018-09-29T11:57:19.536Z,48.57
2018-09-29T11:58:20.948Z,48.18
2018-09-29T11:59:22.324Z,47.51
2018-09-29T12:00:23.729Z,48.18
2018-09-29T12:01:25.120Z,48.47
2018-09-29T12:02:26.520Z,48.18
2018-09-29T12:03:27.909Z,48.38
2018-09-29T12:04:29.305Z,48.38
2018-09-29T12:05:30.695Z,48.28
2018-09-29T12:06:32.096Z,47.71
2018-09-29T12:07:33.538Z,47.89
2018-09-29T12:08:34.884Z,47.32
2018-09-29T12:09:36.279Z,47.58
2018-09-29T12:10:37.666Z,48.44
2018-09-29T12:11:39.057Z,48.35
2018-09-29T12:12:40.459Z,48.74
2018-09-29T12:13:41.859Z,48.74
2018-09-29T12:14:43.250Z,49.50
2018-09-29T12:15:44.656Z,48.83
2018-09-29T12:16:46.034Z,48.74
2018-09-29T12:17:47.437Z,49.12
2018-09-29T12:18:48.830Z,49.33
2018-09-29T12:19:50.221Z,48.38
2018-09-29T12:20:51.615Z,47.01
2018-09-29T12:21:53.012Z,47.30
2018-09-29T12:22:54.399Z,47.68
2018-09-29T12:23:55.789Z,48.76
2018-09-29T12:24:57.205Z,48.66
2018-09-29T12:25:58.578Z,48.09
2018-09-29T12:26:59.978Z,48.18
2018-09-29T12:28:01.370Z,48.47
2018-09-29T12:29:02.773Z,47.34
2018-09-29T12:30:04.167Z,47.41
2018-09-29T12:31:05.559Z,46.74
2018-09-29T12:32:06.956Z,47.53
2018-09-29T12:33:08.355Z,47.41
2018-09-29T12:34:09.743Z,47.13
2018-09-29T12:35:11.138Z,47.13
2018-09-29T19:36:06.037Z,78.54
2018-09-29T19:37:08.026Z,78.64
2018-09-29T19:38:11.240Z,78.92
2018-09-29T19:39:12.647Z,79.02
2018-09-29T19:40:15.024Z,79.21
2018-09-29T19:41:16.970Z,79.68
2018-09-29T19:42:20.177Z,79.55
2018-09-29T19:43:22.238Z,79.59
2018-09-29T19:44:22.983Z,79.59
2018-09-29T19:45:24.413Z,80.22
2018-09-29T19:46:25.788Z,80.31
2018-09-29T19:47:27.203Z,80.22
2018-09-29T19:48:28.622Z,80.22
2018-09-29T19:49:31.749Z,80.79
2018-09-29T19:50:32.529Z,80.88
2018-09-29T19:51:34.691Z,80.88
2018-09-29T19:52:37.051Z,81.36
2018-09-29T19:53:38.456Z,81.17
2018-09-29T19:54:41.406Z,81.46
2018-09-29T19:55:42.758Z,81.65
2018-09-29T19:56:44.193Z,81.74
2018-09-29T19:57:46.040Z,82.03
2018-09-29T19:58:47.491Z,82.21
2018-09-29T19:59:49.856Z,82.12
2018-09-29T20:00:51.244Z,82.03
2018-09-29T20:01:53.189Z,81.74
2018-09-29T20:02:54.588Z,81.84
2018-09-29T20:03:55.995Z,82.31
2018-09-29T20:04:57.424Z,82.41
2018-09-29T20:05:59.802Z,82.79
2018-09-29T20:07:02.309Z,82.60
2018-09-29T20:08:03.666Z,82.03
2018-09-29T20:09:05.079Z,81.93
2018-09-29T20:10:07.228Z,82.03