createdAt,value
2022-10-21T00:02:00.938Z,3.30
2022-10-21T00:04:27.790Z,3.30
2022-10-21T00:06:54.808Z,3.20
2022-10-21T00:09:21.875Z,3.30
2022-10-21T00:11:48.714Z,3.20
2022-10-21T00:14:15.701Z,3.20
2022-10-21T00:16:42.773Z,3.20
2022-10-21T00:19:09.738Z,3.20
2022-10-21T00:21:36.963Z,3.20
2022-10-21T00:24:04.124Z,3.10
2022-10-21T00:26:33.705Z,3.10
2022-10-21T00:29:03.352Z,3.10
2022-10-21T00:31:30.694Z,3.20
2022-10-21T00:33:57.738Z,3.10
2022-10-21T00:36:24.698Z,3.10
2022-10-21T00:38:51.770Z,3.10
2022-10-21T00:41:20.111Z,3.10
2022-10-21T00:44:03.870Z,3.10
2022-10-21T00:46:34.170Z,3.10
2022-10-21T00:49:05.036Z,3.10
2022-10-21T00:51:33.284Z,3.00
2022-10-21T00:54:02.450Z,3.00
2022-10-21T00:56:31.555Z,3.00
2022-10-21T00:59:01.477Z,2.90
2022-10-21T01:01:28.649Z,2.90
2022-10-21T01:03:55.734Z,2.90
2022-10-21T01:06:25.778Z,2.90
2022-10-21T01:08:54.782Z,2.90
2022-10-21T01:11:23.456Z,2.90
2022-10-21T01:14:08.992Z,2.90
2022-10-21T01:16:48.920Z,2.80
2022-10-21T01:19:37.414Z,2.80
2022-10-21T01:22:29.154Z,2.80
2022-10-21T01:25:14.837Z,2.80
2022-10-21T01:28:07.021Z,2.80
2022-10-21T01:30:39.467Z,2.70
2022-10-21T01:33:29.619Z,2.70
2022-10-21T01:36:08.651Z,2.70
2022-10-21T01:38:46.559Z,2.70
2022-10-21T01:41:15.710Z,2.70
2022-10-21T01:44:11.675Z,2.70
2022-10-21T01:46:58.436Z,2.70
2022-10-21T01:49:49.695Z,2.70
2022-10-21T01:52:17.562Z,2.70
2022-10-21T01:54:48.001Z,2.70
2022-10-21T01:57:18.363Z,2.80
2022-10-21T01:59:46.789Z,2.80
2022-10-21T02:02:16.502Z,2.80
2022-10-21T02:04:45.916Z,2.80
2022-10-21T02:07:12.811Z,2.80
2022-10-21T02:09:39.595Z,2.80
2022-10-21T02:12:07.666Z,2.80
2022-10-21T02:14:42.713Z,2.80
2022-10-21T02:17:16.368Z,2.80
2022-10-21T02:19:43.427Z,2.80
2022-10-21T02:22:13.152Z,2.80
2022-10-21T02:24:54.007Z,2.90
2022-10-21T02:27:22.239Z,2.90
2022-10-21T02:29:50.897Z,2.80
2022-10-21T02:32:23.533Z,2.90
2022-10-21T02:35:15.231Z,2.90
2022-10-21T02:37:47.969Z,2.90
2022-10-21T02:40:27.096Z,2.90
2022-10-21T02:43:22.657Z,2.90
2022-10-21T02:45:50.307Z,2.80
2022-10-21T02:48:17.169Z,2.80
2022-10-21T02:50:44.061Z,2.80
2022-10-21T02:53:11.656Z,2.90
2022-10-21T02:55:38.562Z,2.90
2022-10-21T02:58:05.456Z,2.80
2022-10-21T03:00:33.085Z,3.00
2022-10-21T03:03:00.643Z,2.80
2022-10-21T03:05:27.588Z,3.10
2022-10-21T03:07:54.667Z,2.80
2022-10-21T03:10:21.535Z,2.80
2022-10-21T03:12:49.911Z,2.80
2022-10-21T03:15:17.305Z,2.80
2022-10-21T03:17:44.179Z,2.80
2022-10-21T03:20:11.150Z,2.90
2022-10-21T03:22:38.498Z,2.90
2022-10-21T03:25:06.406Z,2.90
2022-10-21T03:27:33.428Z,2.80
2022-10-21T03:30:01.531Z,2.80
2022-10-21T03:32:28.297Z,2.90
2022-10-21T03:34:55.153Z,2.90
2022-10-21T03:37:22.010Z,2.90
2022-10-21T03:39:48.897Z,2.90
2022-10-21T03:42:15.783Z,2.90
2022-10-21T03:44:42.820Z,2.90
2022-10-21T03:47:10.103Z,3.00
2022-10-21T03:49:37.159Z,2.90
2022-10-21T03:52:04.015Z,2.90
2022-10-21T03:54:30.860Z,2.90
2022-10-21T03:56:57.727Z,2.90
2022-10-21T03:59:24.782Z,3.00
2022-10-21T04:01:51.741Z,3.00
2022-10-21T04:04:18.490Z,3.00
2022-10-21T04:06:45.479Z,3.00
2022-10-21T04:09:12.755Z,3.00
2022-10-21T04:11:39.680Z,3.00
2022-10-21T04:14:09.106Z,3.00
2022-10-21T04:16:38.282Z,3.00
2022-10-21T04:19:05.098Z,3.00
2022-10-21T04:21:31.927Z,3.00
2022-10-21T04:23:58.869Z,3.00
2022-10-21T04:26:25.667Z,3.00
2022-10-21T04:28:52.544Z,3.20
2022-10-21T04:31:19.293Z,3.10
2022-10-21T04:33:46.189Z,3.00
2022-10-21T04:36:12.988Z,3.00
2022-10-21T04:38:39.858Z,3.10
2022-10-21T04:41:06.864Z,3.00
2022-10-21T04:43:33.838Z,3.10
2022-10-21T04:46:00.731Z,3.00
2022-10-21T04:48:27.679Z,3.00
2022-10-21T04:50:56.541Z,3.80
2022-10-21T04:53:23.520Z,3.00
2022-10-21T04:55:53.687Z,3.00
2022-10-21T04:58:22.245Z,3.00
2022-10-21T05:00:50.644Z,3.00
2022-10-21T05:03:19.163Z,2.90
2022-10-21T05:05:50.221Z,2.90
2022-10-21T05:08:17.441Z,2.90
2022-10-21T05:10:44.566Z,2.90
2022-10-21T05:13:11.725Z,2.90
2022-10-21T05:15:38.831Z,3.30
2022-10-21T05:18:05.832Z,2.80
2022-10-21T05:20:32.693Z,2.90
2022-10-21T05:22:59.598Z,2.80
2022-10-21T05:25:29.096Z,2.80
2022-10-21T05:27:57.151Z,2.70
2022-10-21T05:30:24.083Z,2.70
2022-10-21T05:32:50.914Z,3.10
2022-10-21T05:35:17.843Z,2.70
2022-10-21T05:37:44.864Z,2.70
2022-10-21T05:40:12.134Z,2.70
2022-10-21T05:42:39.131Z,2.70
2022-10-21T05:45:09.171Z,2.90
2022-10-21T05:47:36.050Z,2.70
2022-10-21T05:50:03.280Z,2.70
2022-10-21T05:52:30.013Z,2.70
2022-10-21T05:54:56.740Z,2.70
2022-10-21T05:57:23.496Z,2.70
2022-10-21T05:59:50.218Z,2.70
2022-10-21T06:02:17.137Z,2.80
2022-10-21T06:04:43.924Z,3.60
2022-10-21T06:07:10.873Z,2.80
2022-10-21T06:09:37.906Z,2.80
2022-10-21T06:12:05.033Z,2.90
2022-10-21T06:14:31.755Z,2.90
2022-10-21T06:16:58.581Z,3.00
2022-10-21T06:19:25.371Z,4.20
2022-10-21T06:21:54.198Z,3.10
2022-10-21T06:24:21.195Z,3.10
2022-10-21T06:26:50.005Z,3.20
2022-10-21T06:29:17.548Z,3.20
2022-10-21T06:31:44.920Z,3.40
2022-10-21T06:34:11.781Z,3.50
2022-10-21T06:36:38.617Z,3.50
2022-10-21T06:39:06.164Z,3.60
2022-10-21T06:41:32.941Z,3.70
2022-10-21T06:43:59.695Z,3.90
2022-10-21T06:46:26.695Z,3.90
2022-10-21T06:48:53.454Z,4.00
2022-10-21T06:51:22.812Z,4.10
2022-10-21T06:53:55.395Z,4.10
2022-10-21T06:56:23.217Z,4.30
2022-10-21T06:58:50.796Z,4.40
2022-10-21T07:01:33.464Z,4.50
2022-10-21T07:04:03.306Z,4.60
2022-10-21T07:06:30.616Z,4.70
2022-10-21T07:08:58.556Z,4.80
2022-10-21T07:11:27.091Z,4.90
2022-10-21T07:13:54.027Z,5.10
2022-10-21T07:16:32.742Z,5.20
2022-10-21T07:18:59.579Z,5.40
2022-10-21T07:21:28.724Z,5.80
2022-10-21T07:23:59.152Z,5.50
2022-10-21T07:26:28.462Z,5.60
2022-10-21T07:28:58.038Z,5.80
2022-10-21T07:31:25.347Z,5.70
2022-10-21T07:33:52.517Z,5.80
2022-10-21T07:36:21.347Z,5.90
2022-10-21T07:38:50.063Z,5.90
2022-10-21T07:41:18.485Z,5.90
2022-10-21T07:43:45.314Z,6.00
2022-10-21T07:46:12.323Z,6.00
2022-10-21T07:48:39.262Z,6.00
2022-10-21T07:51:09.351Z,6.20
2022-10-21T07:53:36.694Z,6.00
2022-10-21T07:56:31.607Z,6.10
2022-10-21T07:58:58.431Z,6.10
2022-10-21T08:01:25.654Z,6.10
2022-10-21T08:03:54.392Z,6.40
2022-10-21T08:06:22.697Z,6.20
2022-10-21T08:08:49.539Z,6.30
2022-10-21T08:11:23.828Z,6.20
2022-10-21T08:13:50.787Z,6.30
2022-10-21T08:16:17.523Z,6.40
2022-10-21T08:18:44.387Z,6.40
2022-10-21T08:21:11.207Z,6.50
2022-10-21T08:23:38.457Z,6.60
2022-10-21T08:26:07.500Z,6.60
2022-10-21T08:28:34.321Z,6.70
2022-10-21T08:31:09.965Z,6.80
2022-10-21T08:33:37.773Z,6.90
2022-10-21T08:36:14.205Z,7.00
2022-10-21T08:38:41.100Z,7.10
2022-10-21T08:41:29.897Z,7.30
2022-10-21T08:44:09.500Z,7.30
2022-10-21T08:46:42.161Z,7.40
2022-10-21T08:49:25.134Z,7.40
2022-10-21T08:52:03.454Z,7.60
2022-10-21T08:54:47.771Z,7.70
2022-10-21T08:57:15.027Z,7.90
2022-10-21T08:59:42.758Z,8.00
2022-10-21T09:02:12.469Z,8.10
2022-10-21T09:05:19.371Z,8.20
2022-10-21T09:07:55.348Z,8.30
2022-10-21T09:10:44.089Z,8.40
2022-10-21T09:13:27.510Z,8.50
2022-10-21T09:16:19.302Z,8.60
2022-10-21T09:19:23.565Z,8.70
2022-10-21T09:22:33.675Z,8.70
2022-10-21T09:25:21.205Z,8.70
2022-10-21T09:27:56.423Z,8.70
2022-10-21T09:30:24.806Z,8.70
2022-10-21T09:32:57.514Z,8.80
2022-10-21T09:35:36.657Z,8.80
2022-10-21T09:38:12.494Z,8.80
2022-10-21T09:40:39.274Z,8.90
2022-10-21T09:43:13.522Z,9.00
2022-10-21T09:45:43.774Z,9.00
2022-10-21T09:48:19.248Z,9.10
2022-10-21T09:50:51.477Z,9.20
2022-10-21T09:53:26.354Z,9.20
2022-10-21T09:55:59.314Z,9.20
2022-10-21T09:58:28.317Z,9.30
2022-10-21T10:00:55.755Z,9.30
2022-10-21T10:03:32.934Z,9.40
2022-10-21T10:06:00.694Z,9.40
2022-10-21T10:08:28.192Z,9.40
2022-10-21T10:11:11.291Z,9.50
2022-10-21T10:13:47.700Z,9.50
2022-10-21T10:16:32.537Z,9.50
2022-10-21T10:19:17.785Z,9.50
2022-10-21T10:21:45.464Z,9.60
2022-10-21T10:24:20.662Z,9.60
2022-10-21T10:26:48.796Z,9.60
2022-10-21T10:29:15.482Z,9.60
2022-10-21T10:31:51.091Z,9.60
2022-10-21T10:34:30.989Z,9.60
2022-10-21T10:37:17.539Z,9.60
2022-10-21T10:39:48.380Z,9.60
2022-10-21T10:42:21.685Z,9.70
2022-10-21T10:44:54.423Z,9.80
2022-10-21T10:47:27.738Z,9.90
2022-10-21T10:49:54.643Z,10.00
2022-10-21T10:52:24.312Z,10.10
2022-10-21T10:55:17.849Z,10.20
2022-10-21T10:57:58.913Z,10.30
2022-10-21T11:00:40.471Z,10.30
2022-10-21T11:03:13.609Z,10.50
2022-10-21T11:05:50.792Z,10.60
2022-10-21T11:08:44.038Z,10.70
2022-10-21T11:11:35.811Z,10.70
2022-10-21T11:14:02.826Z,10.70
2022-10-21T11:16:59.571Z,10.70
2022-10-21T11:19:37.724Z,10.70
2022-10-21T11:22:31.986Z,10.70
2022-10-21T11:25:18.079Z,10.70
2022-10-21T11:27:58.782Z,10.70
2022-10-21T11:30:50.158Z,10.80
2022-10-21T11:33:51.214Z,10.80
2022-10-21T11:36:53.185Z,10.80
2022-10-21T11:39:41.419Z,10.80
2022-10-21T11:42:28.923Z,10.80
2022-10-21T11:45:17.009Z,10.90
2022-10-21T11:48:09.997Z,11.00
2022-10-21T11:51:15.713Z,11.00
2022-10-21T11:54:16.428Z,11.20
2022-10-21T11:57:13.405Z,11.30
2022-10-21T12:00:00.175Z,11.30
2022-10-21T12:02:46.645Z,11.40
2022-10-21T12:05:32.979Z,11.50
2022-10-21T12:08:16.073Z,11.60
2022-10-21T12:10:57.855Z,11.80
2022-10-21T12:13:27.936Z,11.90
2022-10-21T12:16:00.344Z,12.00
2022-10-21T12:18:29.676Z,12.20
2022-10-21T12:20:58.484Z,12.30
2022-10-21T12:23:29.084Z,12.30
2022-10-21T12:26:13.038Z,12.20
2022-10-21T12:28:49.532Z,12.30
2022-10-21T12:31:34.777Z,12.30
2022-10-21T12:34:02.977Z,12.20
2022-10-21T12:36:37.203Z,12.20
2022-10-21T12:39:06.115Z,12.10
2022-10-21T12:41:35.319Z,12.10
2022-10-21T12:44:02.012Z,12.00
2022-10-21T12:46:36.078Z,11.90
2022-10-21T12:49:19.978Z,11.80
2022-10-21T12:52:09.878Z,11.70
2022-10-21T12:54:39.395Z,11.60
2022-10-21T12:57:20.615Z,11.50
2022-10-21T12:59:47.347Z,11.40
2022-10-21T13:02:20.160Z,11.40
2022-10-21T13:04:50.354Z,11.40
2022-10-21T13:07:17.096Z,11.30
2022-10-21T13:09:50.786Z,11.30
2022-10-21T13:12:23.899Z,11.30
2022-10-21T13:14:50.593Z,11.30
2022-10-21T13:17:22.823Z,11.30
2022-10-21T13:20:16.478Z,11.20
2022-10-21T13:22:45.862Z,11.20
2022-10-21T13:25:23.980Z,11.10
2022-10-21T13:28:19.665Z,11.10
2022-10-21T13:30:49.449Z,11.10
2022-10-21T13:33:25.361Z,11.00
2022-10-21T13:36:02.700Z,11.00
2022-10-21T13:38:32.705Z,10.90
2022-10-21T13:41:18.284Z,10.90
2022-10-21T13:44:04.374Z,10.80
2022-10-21T13:46:43.586Z,10.80
2022-10-21T13:49:32.132Z,10.80
2022-10-21T13:51:59.360Z,10.70
2022-10-21T13:54:33.959Z,10.70
2022-10-21T13:57:06.782Z,10.70
2022-10-21T13:59:34.920Z,10.70
2022-10-21T14:02:02.121Z,10.70
2022-10-21T14:04:31.416Z,10.70
2022-10-21T14:07:00.952Z,10.70
2022-10-21T14:09:45.670Z,10.60
2022-10-21T14:12:40.110Z,10.60
2022-10-21T14:15:18.125Z,10.50
2022-10-21T14:17:55.316Z,10.40
2022-10-21T14:20:34.006Z,10.40
2022-10-21T14:23:06.791Z,10.40
2022-10-21T14:25:33.802Z,10.40
2022-10-21T14:28:03.178Z,10.40
2022-10-21T14:30:33.558Z,10.40
2022-10-21T14:33:04.044Z,10.50
2022-10-21T14:35:31.121Z,10.50
2022-10-21T14:38:03.356Z,10.60
2022-10-21T14:40:42.386Z,10.60
2022-10-21T14:43:11.895Z,10.60
2022-10-21T14:45:46.648Z,10.60
2022-10-21T14:48:45.309Z,10.60
2022-10-21T14:51:21.152Z,10.50
2022-10-21T14:53:56.258Z,10.50
2022-10-21T14:56:41.455Z,10.40
2022-10-21T14:59:29.377Z,10.40
2022-10-21T15:01:59.181Z,10.40
2022-10-21T15:04:55.238Z,10.30
2022-10-21T15:07:30.250Z,10.30
2022-10-21T15:10:00.097Z,10.30
2022-10-21T15:12:26.910Z,10.30
2022-10-21T15:14:53.658Z,10.20
2022-10-21T15:17:22.285Z,10.20
2022-10-21T15:19:52.156Z,10.20
2022-10-21T15:22:24.942Z,10.10
2022-10-21T15:24:53.555Z,10.10
2022-10-21T15:27:37.054Z,10.10
2022-10-21T15:30:13.977Z,10.00
2022-10-21T15:32:40.745Z,10.00
2022-10-21T15:35:17.535Z,10.00
2022-10-21T15:37:47.909Z,9.90
2022-10-21T15:40:14.793Z,9.80
2022-10-21T15:42:43.581Z,9.70
2022-10-21T15:45:15.300Z,9.70
2022-10-21T15:47:42.255Z,9.60
2022-10-21T15:50:17.444Z,9.60
2022-10-21T15:52:44.329Z,9.50
2022-10-21T15:55:11.763Z,9.50
2022-10-21T15:57:40.308Z,9.40
2022-10-21T16:00:21.833Z,9.40
2022-10-21T16:02:51.596Z,9.40
2022-10-21T16:05:19.575Z,9.30
2022-10-21T16:07:46.422Z,9.30
2022-10-21T16:10:32.042Z,9.30
2022-10-21T16:12:59.112Z,9.20
2022-10-21T16:15:26.129Z,9.20
2022-10-21T16:17:56.381Z,9.20
2022-10-21T16:20:29.489Z,9.10
2022-10-21T16:23:00.516Z,9.10
2022-10-21T16:25:30.180Z,9.10
2022-10-21T16:27:56.990Z,9.00
2022-10-21T16:30:29.731Z,9.00
2022-10-21T16:32:57.379Z,9.00
2022-10-21T16:35:24.960Z,9.00
2022-10-21T16:37:52.257Z,8.90
2022-10-21T16:40:26.390Z,8.90
2022-10-21T16:42:53.748Z,8.90
2022-10-21T16:45:23.217Z,8.90
2022-10-21T16:47:53.878Z,8.90
2022-10-21T16:50:24.411Z,8.90
2022-10-21T16:52:51.281Z,8.90
2022-10-21T16:55:18.569Z,8.80
2022-10-21T16:57:45.355Z,8.80
2022-10-21T17:00:13.350Z,8.80
2022-10-21T17:02:41.173Z,8.80
2022-10-21T17:05:08.274Z,8.80
2022-10-21T17:07:35.281Z,8.80
2022-10-21T17:10:02.387Z,8.70
2022-10-21T17:12:32.616Z,8.70
2022-10-21T17:15:00.298Z,8.60
2022-10-21T17:17:27.329Z,8.60
2022-10-21T17:19:54.146Z,8.60
2022-10-21T17:22:20.884Z,8.50
2022-10-21T17:24:48.740Z,8.50
2022-10-21T17:27:19.582Z,8.50
2022-10-21T17:29:46.639Z,8.50
2022-10-21T17:32:13.552Z,8.40
2022-10-21T17:34:41.113Z,8.40
2022-10-21T17:37:09.171Z,8.30
2022-10-21T17:39:36.001Z,8.30
2022-10-21T17:42:02.818Z,8.30
2022-10-21T17:44:29.722Z,8.20
2022-10-21T17:46:56.523Z,8.20
2022-10-21T17:49:24.651Z,8.20
2022-10-21T17:51:51.727Z,8.10
2022-10-21T17:54:22.610Z,8.20
2022-10-21T17:56:53.043Z,8.20
2022-10-21T17:59:19.880Z,8.10
2022-10-21T18:01:46.890Z,8.10
2022-10-21T18:04:13.950Z,8.10
2022-10-21T18:06:41.447Z,8.00
2022-10-21T18:09:08.805Z,8.10
2022-10-21T18:11:36.745Z,8.00
2022-10-21T18:14:04.304Z,8.00
2022-10-21T18:16:31.563Z,8.00
2022-10-21T18:19:01.771Z,8.00
2022-10-21T18:21:30.446Z,8.10
2022-10-21T18:23:57.482Z,8.10
2022-10-21T18:26:28.151Z,8.10
2022-10-21T18:28:57.770Z,8.10
2022-10-21T18:31:28.174Z,8.10
2022-10-21T18:33:55.850Z,8.10
2022-10-21T18:36:23.206Z,8.10
2022-10-21T18:38:50.186Z,8.10
2022-10-21T18:41:20.841Z,8.10
2022-10-21T18:43:50.497Z,8.10
2022-10-21T18:46:17.753Z,8.10
2022-10-21T18:48:44.832Z,8.10
2022-10-21T18:51:13.381Z,8.10
2022-10-21T18:53:40.218Z,8.10
2022-10-21T18:56:09.321Z,8.10
2022-10-21T18:58:37.767Z,8.10
2022-10-21T19:01:05.353Z,8.20
2022-10-21T19:03:32.824Z,8.20
2022-10-21T19:06:19.281Z,8.20
2022-10-21T19:08:47.171Z,8.20
2022-10-21T19:11:13.955Z,8.20
2022-10-21T19:13:40.766Z,8.50
2022-10-21T19:16:07.861Z,8.30
2022-10-21T19:18:34.938Z,8.30
2022-10-21T19:21:01.942Z,8.30
2022-10-21T19:23:31.630Z,8.30
2022-10-21T19:26:06.642Z,8.40
2022-10-21T19:28:34.968Z,8.40
2022-10-21T19:31:01.743Z,8.40
2022-10-21T19:33:29.509Z,8.40
2022-10-21T19:36:02.759Z,8.40
2022-10-21T19:38:43.615Z,8.40
2022-10-21T19:41:16.403Z,8.50
2022-10-21T19:43:43.233Z,8.50
2022-10-21T19:46:14.764Z,8.50
2022-10-21T19:48:41.759Z,8.50
2022-10-21T19:51:16.117Z,8.60
2022-10-21T19:53:45.158Z,8.50
2022-10-21T19:56:12.978Z,8.60
2022-10-21T19:58:40.435Z,8.60
2022-10-21T20:01:13.414Z,8.70
2022-10-21T20:03:41.942Z,8.70
2022-10-21T20:06:15.462Z,8.60
2022-10-21T20:08:42.771Z,8.70
2022-10-21T20:11:12.447Z,8.70
2022-10-21T20:13:39.946Z,8.70
2022-10-21T20:16:07.300Z,8.70
2022-10-21T20:18:34.391Z,8.70
2022-10-21T20:21:07.194Z,8.80
2022-10-21T20:23:34.762Z,8.80
2022-10-21T20:26:01.910Z,8.80
2022-10-21T20:28:29.418Z,8.80
2022-10-21T20:31:11.030Z,8.80
2022-10-21T20:33:40.690Z,8.80
2022-10-21T20:36:22.592Z,8.80
2022-10-21T20:38:51.057Z,8.80
2022-10-21T20:41:23.427Z,8.90
2022-10-21T20:43:51.506Z,8.80
2022-10-21T20:46:19.820Z,8.90
2022-10-21T20:48:49.238Z,8.90
2022-10-21T20:51:19.501Z,8.90
2022-10-21T20:56:15.674Z,8.90
2022-10-21T20:58:43.311Z,8.90
2022-10-21T21:01:22.602Z,8.90
2022-10-21T21:03:50.670Z,8.90
2022-10-21T21:06:17.873Z,8.90
2022-10-21T21:08:49.345Z,8.90
2022-10-21T21:11:31.485Z,8.90
2022-10-21T21:13:58.301Z,8.90
2022-10-21T21:16:25.382Z,8.90
2022-10-21T21:18:56.507Z,8.90
2022-10-21T21:21:25.611Z,9.00
2022-10-21T21:23:53.601Z,9.00
2022-10-21T21:26:32.622Z,9.00
2022-10-21T21:28:59.399Z,9.00
2022-10-21T21:31:28.107Z,9.00
2022-10-21T21:33:55.513Z,8.90
2022-10-21T21:36:23.186Z,9.10
2022-10-21T21:38:54.110Z,9.10
2022-10-21T21:41:23.523Z,9.20
2022-10-21T21:43:51.530Z,9.20
2022-10-21T21:46:23.939Z,9.30
2022-10-21T21:48:56.694Z,9.30
2022-10-21T21:51:28.882Z,9.30
2022-10-21T21:53:56.641Z,9.40
2022-10-21T21:56:24.347Z,9.40
2022-10-21T21:58:52.300Z,9.40
2022-10-21T22:01:24.624Z,9.50
2022-10-21T22:03:52.293Z,9.50
2022-10-21T22:06:21.085Z,9.60
2022-10-21T22:08:49.363Z,9.70
2022-10-21T22:11:22.677Z,9.70
2022-10-21T22:13:50.105Z,9.70
2022-10-21T22:16:17.356Z,9.80
2022-10-21T22:18:44.315Z,9.80
2022-10-21T22:21:14.898Z,9.90
2022-10-21T22:23:42.229Z,9.90
2022-10-21T22:26:09.657Z,9.90
2022-10-21T22:28:36.474Z,10.00
2022-10-21T22:31:09.403Z,10.00
2022-10-21T22:33:37.723Z,10.00
2022-10-21T22:36:05.222Z,10.00
2022-10-21T22:38:32.602Z,10.10
2022-10-21T22:41:01.514Z,10.00
2022-10-21T22:43:28.739Z,10.10
2022-10-21T22:46:04.956Z,10.10
2022-10-21T22:48:42.459Z,10.10
2022-10-21T22:51:09.419Z,10.10
2022-10-21T22:53:36.604Z,10.10
2022-10-21T22:56:03.903Z,10.10
2022-10-21T22:58:31.219Z,10.10
2022-10-21T23:00:58.652Z,10.10
2022-10-21T23:03:25.802Z,10.10
2022-10-21T23:05:53.004Z,10.10
2022-10-21T23:08:19.905Z,10.20
2022-10-21T23:10:49.829Z,10.10
2022-10-21T23:13:16.768Z,10.10
2022-10-21T23:15:44.702Z,10.20
2022-10-21T23:18:12.639Z,10.20
2022-10-21T23:20:40.342Z,10.10
2022-10-21T23:23:07.173Z,10.10
2022-10-21T23:25:33.954Z,10.10
2022-10-21T23:28:00.748Z,10.20
2022-10-21T23:30:27.717Z,10.10
2022-10-21T23:32:54.523Z,10.20
2022-10-21T23:35:21.569Z,10.20
2022-10-21T23:37:48.519Z,10.20
2022-10-21T23:40:15.398Z,10.20
2022-10-21T23:42:43.074Z,10.30
2022-10-21T23:45:11.485Z,10.30
2022-10-21T23:47:40.255Z,10.30
2022-10-21T23:50:09.495Z,10.30
2022-10-21T23:52:37.366Z,10.30
2022-10-21T23:55:08.404Z,10.40
2022-10-21T23:57:35.498Z,10.40
