createdAt,value
2023-03-16T00:00:40.972Z,76.71
2023-03-16T00:03:07.691Z,77.83
2023-03-16T00:05:34.348Z,76.65
2023-03-16T00:08:01.010Z,77.99
2023-03-16T00:10:28.039Z,77.52
2023-03-16T00:12:55.189Z,77.20
2023-03-16T00:15:21.841Z,76.70
2023-03-16T00:17:48.607Z,76.05
2023-03-16T00:20:16.544Z,75.92
2023-03-16T00:22:43.167Z,75.98
2023-03-16T00:25:10.489Z,75.95
2023-03-16T00:27:37.133Z,76.90
2023-03-16T00:30:04.401Z,76.71
2023-03-16T00:32:33.187Z,76.27
2023-03-16T00:35:00.130Z,77.35
2023-03-16T00:37:27.284Z,75.67
2023-03-16T00:39:56.345Z,74.70
2023-03-16T00:42:27.562Z,73.47
2023-03-16T00:44:57.936Z,73.55
2023-03-16T00:47:29.328Z,74.34
2023-03-16T00:49:56.120Z,74.78
2023-03-16T00:52:23.654Z,75.90
2023-03-16T00:54:52.908Z,76.60
2023-03-16T00:57:19.917Z,75.72
2023-03-16T00:59:46.700Z,76.62
2023-03-16T01:02:14.448Z,76.58
2023-03-16T01:04:41.478Z,76.32
2023-03-16T01:07:08.993Z,77.50
2023-03-16T01:09:37.175Z,76.79
2023-03-16T01:12:08.245Z,75.26
2023-03-16T01:14:35.274Z,76.29
2023-03-16T01:17:02.690Z,75.63
2023-03-16T01:19:29.937Z,75.82
2023-03-16T01:21:56.625Z,74.70
2023-03-16T01:24:24.344Z,74.16
2023-03-16T01:26:51.018Z,74.33
2023-03-16T01:29:17.640Z,74.43
2023-03-16T01:31:44.335Z,73.64
2023-03-16T01:34:16.556Z,74.76
2023-03-16T01:36:46.491Z,74.32
2023-03-16T01:39:13.321Z,75.49
2023-03-16T01:41:41.212Z,75.81
2023-03-16T01:44:14.466Z,73.87
2023-03-16T01:46:42.623Z,74.14
2023-03-16T01:49:09.294Z,74.75
2023-03-16T01:51:47.085Z,76.20
2023-03-16T01:54:14.629Z,75.10
2023-03-16T01:57:20.180Z,75.05
2023-03-16T02:00:20.671Z,75.67
2023-03-16T02:02:54.825Z,75.19
2023-03-16T02:05:37.668Z,75.06
2023-03-16T02:08:05.173Z,74.59
2023-03-16T02:10:31.801Z,74.19
2023-03-16T02:12:58.717Z,73.96
2023-03-16T02:15:25.413Z,75.21
2023-03-16T02:17:52.134Z,75.88
2023-03-16T02:20:44.346Z,74.52
2023-03-16T02:23:18.608Z,74.28
2023-03-16T02:25:54.362Z,76.52
2023-03-16T02:28:51.118Z,77.83
2023-03-16T02:31:18.039Z,79.31
2023-03-16T02:33:45.326Z,81.07
2023-03-16T02:36:14.308Z,81.11
2023-03-16T02:38:41.418Z,81.18
2023-03-16T02:41:12.775Z,79.88
2023-03-16T02:43:41.505Z,79.14
2023-03-16T02:46:08.378Z,78.37
2023-03-16T02:48:55.293Z,76.95
2023-03-16T02:51:21.880Z,75.77
2023-03-16T02:53:48.541Z,76.31
2023-03-16T02:56:15.187Z,75.84
2023-03-16T02:58:41.868Z,76.11
2023-03-16T03:01:08.630Z,76.19
2023-03-16T03:03:35.305Z,76.52
2023-03-16T03:06:02.344Z,76.76
2023-03-16T03:08:28.963Z,76.79
2023-03-16T03:10:55.614Z,75.66
2023-03-16T03:13:22.300Z,75.41
2023-03-16T03:15:48.979Z,75.24
2023-03-16T03:18:15.631Z,75.82
2023-03-16T03:20:42.301Z,76.19
2023-03-16T03:23:08.978Z,75.64
2023-03-16T03:25:35.590Z,76.29
2023-03-16T03:28:04.794Z,76.70
2023-03-16T03:30:32.490Z,76.13
2023-03-16T03:32:59.224Z,76.56
2023-03-16T03:35:25.952Z,77.86
2023-03-16T03:37:52.652Z,77.85
2023-03-16T03:40:19.826Z,77.24
2023-03-16T03:42:46.616Z,78.08
2023-03-16T03:45:13.656Z,78.86
2023-03-16T03:47:40.875Z,80.28
2023-03-16T03:50:09.149Z,80.70
2023-03-16T03:52:35.855Z,80.33
2023-03-16T03:55:02.499Z,80.77
2023-03-16T03:57:29.057Z,80.74
2023-03-16T03:59:55.801Z,81.78
2023-03-16T04:02:22.579Z,82.06
2023-03-16T04:04:49.328Z,81.25
2023-03-16T04:07:15.937Z,82.03
2023-03-16T04:09:42.544Z,81.79
2023-03-16T04:12:09.414Z,81.19
2023-03-16T04:14:36.147Z,80.62
2023-03-16T04:17:04.820Z,80.70
2023-03-16T04:19:31.479Z,79.72
2023-03-16T04:21:58.140Z,79.18
2023-03-16T04:24:24.803Z,81.01
2023-03-16T04:26:51.444Z,81.92
2023-03-16T04:29:18.330Z,83.60
2023-03-16T04:31:45.522Z,83.57
2023-03-16T04:34:12.506Z,82.32
2023-03-16T04:36:39.300Z,82.41
2023-03-16T04:39:06.265Z,82.51
2023-03-16T04:41:33.026Z,82.86
2023-03-16T04:43:59.745Z,81.22
2023-03-16T04:46:27.130Z,80.68
2023-03-16T04:48:54.178Z,82.56
2023-03-16T04:51:21.594Z,80.70
2023-03-16T04:53:48.307Z,80.34
2023-03-16T04:56:19.753Z,80.38
2023-03-16T04:58:49.872Z,79.42
2023-03-16T05:01:17.247Z,78.99
2023-03-16T05:03:44.036Z,79.65
2023-03-16T05:06:11.957Z,79.68
2023-03-16T05:08:38.631Z,80.56
2023-03-16T05:11:05.507Z,81.47
2023-03-16T05:13:32.107Z,80.76
2023-03-16T05:15:58.897Z,80.75
2023-03-16T05:18:25.814Z,80.98
2023-03-16T05:20:58.926Z,81.52
2023-03-16T05:23:25.567Z,80.21
2023-03-16T05:25:52.195Z,79.77
2023-03-16T05:28:18.865Z,80.44
2023-03-16T05:30:45.533Z,81.78
2023-03-16T05:33:12.344Z,81.58
2023-03-16T05:35:39.040Z,81.36
2023-03-16T05:38:05.825Z,81.94
2023-03-16T05:40:33.163Z,82.09
2023-03-16T05:43:00.643Z,82.09
2023-03-16T05:45:27.900Z,81.06
2023-03-16T05:47:54.622Z,81.76
2023-03-16T05:50:21.297Z,81.07
2023-03-16T05:52:48.344Z,79.26
2023-03-16T05:55:16.130Z,79.11
2023-03-16T05:57:42.799Z,79.89
2023-03-16T06:00:18.258Z,78.87
2023-03-16T06:02:49.144Z,80.28
2023-03-16T06:05:17.122Z,79.94
2023-03-16T06:07:43.899Z,79.58
2023-03-16T06:10:12.582Z,80.18
2023-03-16T06:12:39.255Z,81.29
2023-03-16T06:15:09.370Z,81.96
2023-03-16T06:17:36.319Z,80.81
2023-03-16T06:20:05.378Z,82.13
2023-03-16T06:22:32.126Z,80.79
2023-03-16T06:24:58.770Z,80.93
2023-03-16T06:27:26.588Z,80.68
2023-03-16T06:29:53.313Z,81.63
2023-03-16T06:32:20.084Z,83.20
2023-03-16T06:34:46.809Z,80.41
2023-03-16T06:37:13.710Z,80.85
2023-03-16T06:39:40.464Z,80.60
2023-03-16T06:42:07.300Z,80.62
2023-03-16T06:44:33.932Z,80.32
2023-03-16T06:47:01.187Z,78.30
2023-03-16T06:49:27.817Z,82.55
2023-03-16T06:51:54.506Z,82.11
2023-03-16T06:54:21.407Z,82.71
2023-03-16T06:56:48.096Z,83.39
2023-03-16T06:59:14.836Z,83.67
2023-03-16T07:01:42.346Z,83.42
2023-03-16T07:04:09.162Z,84.73
2023-03-16T07:06:35.846Z,85.11
2023-03-16T07:09:03.785Z,86.04
2023-03-16T07:11:32.459Z,87.39
2023-03-16T07:13:59.155Z,86.92
2023-03-16T07:16:26.269Z,83.78
2023-03-16T07:18:52.985Z,84.02
2023-03-16T07:21:19.717Z,84.09
2023-03-16T07:23:46.536Z,83.60
2023-03-16T07:26:14.019Z,84.13
2023-03-16T07:28:41.117Z,82.76
2023-03-16T07:31:07.861Z,82.93
2023-03-16T07:33:34.823Z,83.61
2023-03-16T07:36:04.437Z,81.72
2023-03-16T07:38:32.551Z,81.85
2023-03-16T07:41:01.866Z,81.09
2023-03-16T07:43:29.659Z,81.24
2023-03-16T07:45:56.385Z,81.53
2023-03-16T07:48:23.238Z,81.97
2023-03-16T07:50:50.041Z,83.51
2023-03-16T07:53:16.864Z,82.23
2023-03-16T07:55:43.757Z,81.88
2023-03-16T07:58:10.942Z,80.96
2023-03-16T08:00:37.974Z,81.34
2023-03-16T08:03:04.818Z,82.14
2023-03-16T08:05:34.474Z,80.92
2023-03-16T08:08:03.906Z,82.73
2023-03-16T08:10:31.251Z,81.79
2023-03-16T08:12:58.207Z,82.22
2023-03-16T08:15:25.036Z,80.87
2023-03-16T08:17:52.489Z,81.34
2023-03-16T08:20:19.245Z,80.60
2023-03-16T08:22:46.705Z,81.06
2023-03-16T08:25:13.756Z,81.43
2023-03-16T08:27:41.885Z,81.37
2023-03-16T08:30:11.453Z,80.72
2023-03-16T08:32:39.832Z,80.15
2023-03-16T08:35:13.539Z,81.04
2023-03-16T08:37:41.456Z,80.76
2023-03-16T08:40:14.230Z,80.65
2023-03-16T08:42:41.535Z,79.74
2023-03-16T08:45:14.117Z,80.09
2023-03-16T08:47:41.247Z,79.33
2023-03-16T08:50:09.121Z,77.73
2023-03-16T08:52:36.649Z,78.22
2023-03-16T08:55:07.359Z,79.13
2023-03-16T08:57:34.073Z,79.25
2023-03-16T09:00:01.493Z,79.80
2023-03-16T09:02:28.797Z,77.84
2023-03-16T09:04:56.410Z,77.81
2023-03-16T09:07:23.074Z,77.35
2023-03-16T09:09:50.949Z,76.99
2023-03-16T09:12:17.853Z,74.63
2023-03-16T09:14:46.047Z,74.92
2023-03-16T09:17:12.968Z,75.59
2023-03-16T09:19:51.221Z,75.13
2023-03-16T09:22:19.872Z,75.76
2023-03-16T09:24:46.969Z,75.39
2023-03-16T09:27:13.665Z,74.87
2023-03-16T09:29:41.105Z,74.36
2023-03-16T09:32:08.718Z,75.29
2023-03-16T09:34:35.677Z,74.38
2023-03-16T09:37:02.582Z,75.16
2023-03-16T09:39:29.202Z,74.38
2023-03-16T09:42:04.487Z,74.45
2023-03-16T09:44:43.353Z,73.43
2023-03-16T09:47:11.227Z,74.50
2023-03-16T09:49:41.732Z,73.56
2023-03-16T09:52:45.719Z,75.03
2023-03-16T09:55:37.720Z,74.78
2023-03-16T09:58:05.815Z,74.66
2023-03-16T10:00:39.558Z,74.12
2023-03-16T10:03:15.199Z,75.24
2023-03-16T10:05:41.746Z,74.03
2023-03-16T10:08:25.146Z,75.07
2023-03-16T10:11:29.173Z,72.98
2023-03-16T10:14:26.641Z,75.10
2023-03-16T10:17:03.165Z,78.05
2023-03-16T10:19:58.121Z,77.09
2023-03-16T10:22:26.935Z,75.98
2023-03-16T10:25:17.030Z,75.08
2023-03-16T10:27:45.263Z,74.12
2023-03-16T10:30:24.572Z,75.05
2023-03-16T10:32:51.666Z,75.48
2023-03-16T10:35:43.680Z,73.60
2023-03-16T10:38:28.961Z,72.65
2023-03-16T10:40:57.868Z,71.59
2023-03-16T10:43:25.201Z,71.35
2023-03-16T10:45:52.167Z,71.10
2023-03-16T10:48:20.449Z,70.41
2023-03-16T10:50:57.358Z,72.88
2023-03-16T10:53:32.934Z,72.88
2023-03-16T10:56:02.131Z,71.52
2023-03-16T10:58:33.894Z,70.37
2023-03-16T11:01:00.665Z,71.47
2023-03-16T11:03:29.143Z,70.13
2023-03-16T11:06:00.816Z,70.18
2023-03-16T11:08:27.964Z,71.25
2023-03-16T11:10:59.528Z,71.21
2023-03-16T11:13:33.816Z,71.21
2023-03-16T11:16:02.748Z,72.12
2023-03-16T11:18:37.067Z,72.15
2023-03-16T11:21:09.534Z,70.83
2023-03-16T11:23:38.643Z,70.83
2023-03-16T11:26:07.933Z,70.78
2023-03-16T11:28:37.659Z,72.72
2023-03-16T11:31:16.822Z,73.84
2023-03-16T11:33:43.484Z,73.81
2023-03-16T11:36:16.204Z,74.03
2023-03-16T11:39:08.861Z,72.94
2023-03-16T11:41:45.724Z,75.46
2023-03-16T11:44:22.373Z,74.08
2023-03-16T11:47:20.743Z,74.62
2023-03-16T11:50:05.983Z,74.19
2023-03-16T11:52:35.978Z,74.42
2023-03-16T11:55:06.602Z,75.01
2023-03-16T11:57:42.009Z,75.13
2023-03-16T12:00:40.465Z,73.48
2023-03-16T12:03:29.134Z,74.84
2023-03-16T12:06:00.658Z,74.48
2023-03-16T12:08:39.637Z,75.04
2023-03-16T12:11:07.929Z,73.53
2023-03-16T12:13:53.458Z,74.04
2023-03-16T12:16:49.946Z,74.66
2023-03-16T12:19:40.244Z,73.88
2023-03-16T12:22:28.570Z,74.90
2023-03-16T12:24:55.296Z,73.99
2023-03-16T12:27:33.488Z,75.03
2023-03-16T12:30:35.664Z,73.30
2023-03-16T12:33:08.682Z,74.21
2023-03-16T12:36:13.706Z,73.01
2023-03-16T12:38:48.399Z,73.91
2023-03-16T12:41:37.300Z,73.64
2023-03-16T12:44:12.847Z,73.89
2023-03-16T12:46:47.902Z,74.88
2023-03-16T12:49:14.753Z,76.09
2023-03-16T12:51:43.081Z,73.92
2023-03-16T12:54:23.951Z,70.83
2023-03-16T12:56:51.685Z,71.17
2023-03-16T12:59:22.825Z,70.60
2023-03-16T13:01:51.802Z,70.80
2023-03-16T13:04:20.630Z,71.80
2023-03-16T13:07:05.175Z,73.06
2023-03-16T13:09:32.528Z,72.76
2023-03-16T13:12:04.891Z,74.49
2023-03-16T13:14:38.504Z,75.15
2023-03-16T13:17:17.995Z,74.52
2023-03-16T13:19:46.675Z,73.20
2023-03-16T13:22:22.214Z,74.16
2023-03-16T13:24:54.079Z,74.19
2023-03-16T13:27:40.990Z,75.47
2023-03-16T13:30:22.342Z,77.65
2023-03-16T13:32:49.598Z,78.06
2023-03-16T13:35:17.012Z,78.42
2023-03-16T13:37:43.816Z,76.61
2023-03-16T13:40:29.569Z,76.65
2023-03-16T13:42:57.677Z,78.06
2023-03-16T13:45:34.778Z,77.84
2023-03-16T13:48:05.514Z,77.65
2023-03-16T13:50:36.119Z,77.95
2023-03-16T13:53:04.482Z,78.50
2023-03-16T13:55:40.368Z,79.51
2023-03-16T13:58:20.659Z,77.93
2023-03-16T14:00:47.301Z,79.67
2023-03-16T14:03:18.236Z,79.46
2023-03-16T14:05:45.208Z,80.05
2023-03-16T14:08:15.627Z,79.27
2023-03-16T14:10:42.416Z,79.67
2023-03-16T14:13:24.154Z,79.01
2023-03-16T14:15:51.148Z,77.60
2023-03-16T14:18:21.827Z,76.34
2023-03-16T14:20:52.423Z,75.46
2023-03-16T14:23:21.750Z,76.53
2023-03-16T14:25:49.302Z,76.65
2023-03-16T14:28:17.506Z,75.94
2023-03-16T14:30:54.515Z,76.04
2023-03-16T14:33:32.219Z,76.03
2023-03-16T14:36:00.188Z,75.55
2023-03-16T14:38:36.249Z,74.72
2023-03-16T14:41:04.940Z,75.15
2023-03-16T14:43:33.696Z,76.02
2023-03-16T14:46:00.624Z,77.20
2023-03-16T14:48:28.441Z,78.73
2023-03-16T14:50:57.513Z,79.21
2023-03-16T14:53:28.663Z,81.56
2023-03-16T14:55:56.578Z,81.93
2023-03-16T14:58:23.547Z,82.66
2023-03-16T15:00:53.629Z,81.64
2023-03-16T15:03:22.756Z,80.93
2023-03-16T15:05:50.689Z,83.32
2023-03-16T15:08:18.151Z,83.12
2023-03-16T15:10:44.988Z,83.95
2023-03-16T15:13:24.553Z,84.33
2023-03-16T15:15:51.248Z,83.49
2023-03-16T15:18:18.107Z,84.20
2023-03-16T15:20:45.482Z,83.01
2023-03-16T15:23:13.836Z,83.27
2023-03-16T15:25:41.575Z,82.54
2023-03-16T15:28:18.267Z,84.51
2023-03-16T15:30:46.067Z,84.21
2023-03-16T15:33:12.954Z,82.74
2023-03-16T15:35:39.716Z,82.65
2023-03-16T15:38:10.849Z,84.26
2023-03-16T15:40:37.840Z,85.63
2023-03-16T15:43:09.311Z,84.85
2023-03-16T15:45:36.499Z,84.55
2023-03-16T15:48:03.260Z,84.85
2023-03-16T15:50:31.131Z,83.49
2023-03-16T15:52:59.472Z,85.24
2023-03-16T15:55:40.760Z,84.56
2023-03-16T15:58:24.324Z,82.81
2023-03-16T16:00:51.726Z,82.52
2023-03-16T16:03:18.352Z,81.36
2023-03-16T16:05:45.049Z,81.44
2023-03-16T16:08:11.661Z,81.64
2023-03-16T16:10:39.603Z,82.80
2023-03-16T16:13:07.200Z,81.86
2023-03-16T16:15:35.661Z,82.10
2023-03-16T16:18:20.317Z,81.98
2023-03-16T16:20:48.448Z,82.54
2023-03-16T16:23:15.210Z,82.30
2023-03-16T16:25:41.941Z,82.58
2023-03-16T16:28:29.325Z,82.97
2023-03-16T16:30:55.977Z,82.65
2023-03-16T16:33:29.474Z,82.45
2023-03-16T16:36:00.574Z,81.92
2023-03-16T16:38:27.371Z,83.07
2023-03-16T16:40:54.816Z,83.65
2023-03-16T16:43:51.115Z,83.65
2023-03-16T16:46:19.256Z,86.19
2023-03-16T16:48:50.477Z,84.77
2023-03-16T16:51:19.179Z,83.57
2023-03-16T16:53:49.353Z,83.47
2023-03-16T16:56:18.000Z,84.18
2023-03-16T16:58:45.589Z,85.29
2023-03-16T17:01:16.624Z,84.33
2023-03-16T17:03:43.335Z,84.50
2023-03-16T17:06:17.362Z,83.69
2023-03-16T17:08:44.400Z,84.34
2023-03-16T17:11:30.958Z,84.74
2023-03-16T17:14:01.957Z,83.91
2023-03-16T17:16:32.845Z,83.31
2023-03-16T17:18:59.671Z,83.52
2023-03-16T17:21:28.491Z,82.81
2023-03-16T17:23:55.111Z,83.67
2023-03-16T17:26:23.528Z,82.99
2023-03-16T17:28:52.961Z,81.78
2023-03-16T17:31:24.736Z,81.61
2023-03-16T17:33:52.539Z,80.86
2023-03-16T17:36:19.842Z,81.82
2023-03-16T17:38:46.551Z,82.09
2023-03-16T17:41:26.879Z,82.29
2023-03-16T17:43:55.542Z,81.93
2023-03-16T17:46:27.194Z,80.59
2023-03-16T17:48:55.635Z,80.50
2023-03-16T17:51:22.995Z,81.00
2023-03-16T17:53:49.748Z,80.37
2023-03-16T17:56:26.032Z,80.20
2023-03-16T17:58:53.604Z,79.76
2023-03-16T18:01:21.429Z,79.75
2023-03-16T18:03:48.169Z,79.27
2023-03-16T18:06:25.694Z,78.83
2023-03-16T18:08:52.639Z,78.84
2023-03-16T18:11:24.555Z,78.15
2023-03-16T18:13:51.318Z,77.93
2023-03-16T18:16:23.134Z,79.57
2023-03-16T18:18:49.953Z,79.39
2023-03-16T18:21:21.725Z,78.34
2023-03-16T18:23:49.367Z,79.31
2023-03-16T18:26:16.446Z,77.73
2023-03-16T18:28:43.878Z,77.75
2023-03-16T18:31:25.835Z,78.16
2023-03-16T18:33:54.908Z,77.50
2023-03-16T18:36:32.837Z,77.33
2023-03-16T18:39:01.012Z,77.90
2023-03-16T18:41:29.054Z,77.43
2023-03-16T18:43:57.781Z,78.83
2023-03-16T18:46:28.830Z,78.81
2023-03-16T18:48:59.659Z,78.60
2023-03-16T18:51:26.621Z,78.25
2023-03-16T18:53:53.549Z,78.64
2023-03-16T18:56:29.306Z,77.99
2023-03-16T18:58:56.250Z,78.11
2023-03-16T19:01:25.247Z,78.38
2023-03-16T19:03:52.511Z,79.23
2023-03-16T19:06:29.517Z,78.75
2023-03-16T19:09:03.313Z,78.88
2023-03-16T19:11:30.009Z,77.91
2023-03-16T19:13:56.986Z,79.37
2023-03-16T19:16:23.796Z,78.74
2023-03-16T19:18:50.780Z,78.53
2023-03-16T19:21:22.936Z,79.27
2023-03-16T19:23:58.634Z,79.07
2023-03-16T19:26:25.304Z,80.36
2023-03-16T19:28:51.920Z,81.00
2023-03-16T19:31:20.595Z,79.51
2023-03-16T19:33:47.903Z,79.08
2023-03-16T19:36:30.388Z,80.74
2023-03-16T19:38:57.794Z,81.77
2023-03-16T19:41:29.758Z,80.44
2023-03-16T19:43:59.714Z,81.13
2023-03-16T19:46:27.190Z,80.87
2023-03-16T19:48:56.479Z,81.82
2023-03-16T19:51:25.338Z,80.38
2023-03-16T19:53:52.004Z,81.17
2023-03-16T19:56:19.616Z,81.58
2023-03-16T19:58:50.721Z,81.16
2023-03-16T20:01:22.083Z,81.62
2023-03-16T20:03:49.633Z,81.19
2023-03-16T20:06:21.104Z,82.41
2023-03-16T20:08:48.287Z,81.26
2023-03-16T20:11:22.473Z,80.83
2023-03-16T20:13:49.222Z,80.65
2023-03-16T20:16:27.165Z,81.51
2023-03-16T20:18:55.694Z,81.66
2023-03-16T20:21:22.527Z,81.28
2023-03-16T20:23:49.265Z,80.74
2023-03-16T20:26:32.153Z,81.90
2023-03-16T20:28:59.865Z,81.25
2023-03-16T20:31:29.926Z,80.75
2023-03-16T20:33:57.029Z,80.18
2023-03-16T20:36:23.866Z,80.56
2023-03-16T20:38:50.889Z,81.29
2023-03-16T20:41:31.015Z,80.45
2023-03-16T20:43:58.912Z,80.78
2023-03-16T20:46:27.417Z,80.53
2023-03-16T20:48:54.585Z,80.71
2023-03-16T20:51:21.696Z,81.10
2023-03-16T20:53:49.058Z,81.37
2023-03-16T20:56:17.051Z,82.23
2023-03-16T20:58:44.992Z,82.06
2023-03-16T21:01:18.795Z,81.59
2023-03-16T21:03:49.265Z,81.56
2023-03-16T21:06:25.969Z,80.94
2023-03-16T21:08:53.636Z,80.91
2023-03-16T21:11:24.234Z,81.36
2023-03-16T21:13:51.368Z,80.82
2023-03-16T21:16:18.663Z,80.82
2023-03-16T21:18:45.625Z,80.99
2023-03-16T21:21:16.806Z,80.47
2023-03-16T21:23:43.841Z,80.42
2023-03-16T21:26:18.769Z,81.66
2023-03-16T21:28:48.328Z,81.80
2023-03-16T21:31:18.304Z,81.66
2023-03-16T21:33:46.178Z,82.36
2023-03-16T21:36:14.841Z,81.27
2023-03-16T21:38:41.545Z,80.63
2023-03-16T21:41:08.267Z,81.25
2023-03-16T21:43:34.888Z,80.50
2023-03-16T21:46:01.553Z,80.39
2023-03-16T21:48:32.528Z,80.47
2023-03-16T21:50:59.604Z,81.01
2023-03-16T21:53:28.666Z,80.06
2023-03-16T21:55:55.649Z,80.56
2023-03-16T21:58:23.262Z,81.28
2023-03-16T22:00:51.738Z,80.73
2023-03-16T22:03:40.790Z,80.61
2023-03-16T22:06:16.554Z,80.05
2023-03-16T22:08:43.229Z,80.21
2023-03-16T22:11:20.389Z,80.91
2023-03-16T22:13:47.016Z,81.16
2023-03-16T22:16:18.687Z,81.50
2023-03-16T22:18:47.121Z,80.58
2023-03-16T22:21:25.496Z,80.63
2023-03-16T22:23:52.166Z,80.76
2023-03-16T22:26:20.368Z,80.71
2023-03-16T22:28:48.294Z,81.07
2023-03-16T22:31:16.619Z,82.50
2023-03-16T22:33:43.337Z,81.71
2023-03-16T22:36:14.716Z,81.84
2023-03-16T22:38:41.526Z,80.83
2023-03-16T22:41:08.357Z,80.05
2023-03-16T22:43:36.005Z,80.79
2023-03-16T22:46:02.864Z,80.27
2023-03-16T22:48:30.872Z,81.24
2023-03-16T22:51:02.647Z,81.57
2023-03-16T22:53:37.080Z,81.77
2023-03-16T22:56:03.833Z,81.21
2023-03-16T22:58:38.532Z,81.16
2023-03-16T23:01:13.681Z,81.28
2023-03-16T23:03:40.284Z,80.95
2023-03-16T23:06:09.083Z,81.62
2023-03-16T23:08:36.225Z,81.86
2023-03-16T23:11:04.235Z,81.47
2023-03-16T23:13:30.807Z,81.02
2023-03-16T23:15:57.525Z,81.08
2023-03-16T23:18:25.714Z,81.46
2023-03-16T23:20:52.591Z,80.55
2023-03-16T23:23:19.212Z,81.04
2023-03-16T23:25:46.473Z,81.53
2023-03-16T23:28:21.246Z,80.84
2023-03-16T23:30:47.963Z,81.61
2023-03-16T23:33:14.666Z,81.77
2023-03-16T23:35:41.503Z,81.16
2023-03-16T23:38:08.372Z,81.35
2023-03-16T23:40:36.226Z,82.15
2023-03-16T23:43:03.187Z,82.01
2023-03-16T23:45:44.306Z,81.96
2023-03-16T23:48:17.648Z,81.80
2023-03-16T23:50:44.718Z,81.70
2023-03-16T23:53:12.695Z,81.32
2023-03-16T23:55:40.560Z,80.41
2023-03-16T23:58:07.352Z,81.49
