createdAt,value
2018-08-13T00:01:51.789Z,100271.91
2018-08-13T00:04:21.938Z,100273.00
2018-08-13T00:06:52.122Z,100269.60
2018-08-13T00:09:42.159Z,100274.70
2018-08-13T00:12:13.554Z,100271.19
2018-08-13T00:14:43.757Z,100259.85
2018-08-13T00:17:13.900Z,100246.56
2018-08-13T00:19:44.143Z,100231.66
2018-08-13T00:22:14.574Z,100236.84
2018-08-13T00:24:44.751Z,100234.67
2018-08-13T00:27:14.897Z,100223.05
2018-08-13T00:29:45.051Z,100226.41
2018-08-13T00:32:17.134Z,100227.70
2018-08-13T00:34:47.341Z,100223.17
2018-08-13T00:37:17.566Z,100227.25
2018-08-13T00:39:48.205Z,100233.63
2018-08-13T00:42:18.332Z,100229.20
2018-08-13T00:44:48.460Z,100223.30
2018-08-13T00:47:18.673Z,100222.57
2018-08-13T00:49:48.858Z,100219.63
2018-08-13T00:52:18.998Z,100214.24
2018-08-13T00:54:49.345Z,100205.68
2018-08-13T00:57:19.452Z,100196.81
2018-08-13T00:59:49.615Z,100200.29
2018-08-13T01:02:19.765Z,100190.63
2018-08-13T01:04:49.989Z,100189.73
2018-08-13T01:07:20.391Z,100185.23
2018-08-13T01:09:50.627Z,100178.68
2018-08-13T01:12:20.752Z,100172.48
2018-08-13T01:14:50.992Z,100163.75
2018-08-13T01:17:21.236Z,100165.92
2018-08-13T01:19:51.537Z,100170.56
2018-08-13T01:22:21.610Z,100179.20
2018-08-13T01:24:51.745Z,100189.08
2018-08-13T01:27:27.031Z,100191.29
2018-08-13T01:29:57.265Z,100194.98
2018-08-13T01:32:27.384Z,100184.30
2018-08-13T01:34:57.546Z,100177.77
2018-08-13T01:37:28.497Z,100169.88
2018-08-13T01:39:58.954Z,100161.20
2018-08-13T01:42:29.010Z,100160.25
2018-08-13T01:44:59.158Z,100157.73
2018-08-13T01:47:29.266Z,100152.41
2018-08-13T01:49:59.426Z,100149.81
2018-08-13T01:52:29.566Z,100140.52
2018-08-13T01:54:59.769Z,100143.98
2018-08-13T01:57:30.001Z,100142.06
2018-08-13T02:00:00.613Z,100145.74
2018-08-13T02:02:30.771Z,100143.59
2018-08-13T02:05:01.079Z,100140.34
2018-08-13T02:07:31.240Z,100142.24
2018-08-13T02:10:01.748Z,100145.55
2018-08-13T02:12:31.941Z,100145.31
2018-08-13T02:15:02.418Z,100154.17
2018-08-13T02:17:32.743Z,100155.98
2018-08-13T02:20:02.996Z,100152.23
2018-08-13T02:22:33.269Z,100145.92
2018-08-13T02:25:03.888Z,100139.63
2018-08-13T02:27:34.023Z,100145.32
2018-08-13T02:30:07.757Z,100147.83
2018-08-13T02:32:38.451Z,100139.59
2018-08-13T02:35:09.912Z,100140.70
2018-08-13T02:37:40.627Z,100132.23
2018-08-13T02:40:11.592Z,100120.20
2018-08-13T02:42:41.832Z,100113.30
2018-08-13T02:45:12.501Z,100107.20
2018-08-13T02:47:42.607Z,100102.69
2018-08-13T02:50:14.645Z,100098.87
2018-08-13T02:52:45.144Z,100090.23
2018-08-13T02:55:15.422Z,100081.00
2018-08-13T02:57:45.848Z,100080.22
2018-08-13T03:00:16.324Z,100076.98
2018-08-13T03:02:46.558Z,100075.78
2018-08-13T03:05:17.060Z,100070.22
2018-08-13T03:07:47.379Z,100078.45
2018-08-13T03:10:17.592Z,100073.45
2018-08-13T03:12:47.798Z,100074.17
2018-08-13T03:15:18.005Z,100075.23
2018-08-13T03:17:48.115Z,100074.70
2018-08-13T03:20:18.269Z,100071.04
2018-08-13T03:22:48.427Z,100067.96
2018-08-13T03:25:18.711Z,100071.81
2018-08-13T03:27:49.072Z,100068.84
2018-08-13T03:30:19.305Z,100063.52
2018-08-13T03:32:49.466Z,100054.25
2018-08-13T03:35:19.593Z,100057.00
2018-08-13T03:37:49.753Z,100048.81
2018-08-13T03:40:19.954Z,100050.11
2018-08-13T03:42:50.123Z,100052.70
2018-08-13T03:45:20.219Z,100045.18
2018-08-13T03:47:50.272Z,100036.66
2018-08-13T03:50:20.401Z,100032.52
2018-08-13T03:52:50.525Z,100030.97
2018-08-13T03:55:20.704Z,100042.16
2018-08-13T03:57:50.822Z,100037.57
2018-08-13T04:00:21.005Z,100052.70
2018-08-13T04:02:51.095Z,100064.81
2018-08-13T04:05:21.306Z,100072.30
2018-08-13T04:07:51.382Z,100089.38
2018-08-13T04:10:21.626Z,100086.79
2018-08-13T04:12:51.830Z,100087.13
2018-08-13T04:15:22.083Z,100087.84
2018-08-13T04:17:52.289Z,100084.61
2018-08-13T04:20:22.713Z,100076.73
2018-08-13T04:22:52.880Z,100074.22
2018-08-13T04:25:23.043Z,100080.39
2018-08-13T04:27:53.176Z,100088.70
2018-08-13T04:30:23.389Z,100092.62
2018-08-13T04:32:53.590Z,100100.14
2018-08-13T04:35:23.741Z,100115.43
2018-08-13T04:37:53.789Z,100123.03
2018-08-13T04:40:23.927Z,100130.06
2018-08-13T04:42:54.084Z,100130.35
2018-08-13T04:45:24.259Z,100131.74
2018-08-13T04:47:56.320Z,100132.05
2018-08-13T04:50:26.452Z,100131.33
2018-08-13T04:52:56.581Z,100140.19
2018-08-13T04:55:26.825Z,100142.23
2018-08-13T04:57:57.392Z,100145.74
2018-08-13T05:00:27.503Z,100146.66
2018-08-13T05:02:57.578Z,100149.52
2018-08-13T05:05:27.858Z,100159.71
2018-08-13T05:07:57.978Z,100160.36
2018-08-13T05:10:28.211Z,100167.73
2018-08-13T05:12:58.364Z,100166.78
2018-08-13T05:15:28.596Z,100173.26
2018-08-13T05:17:58.764Z,100170.33
2018-08-13T05:20:29.029Z,100170.09
2018-08-13T05:22:59.124Z,100158.14
2018-08-13T05:25:29.254Z,100161.03
2018-08-13T05:27:59.448Z,100162.87
2018-08-13T05:30:29.639Z,100171.82
2018-08-13T05:32:59.804Z,100161.48
2018-08-13T05:35:29.987Z,100143.06
2018-08-13T05:38:00.171Z,100155.45
2018-08-13T05:40:30.377Z,100158.39
2018-08-13T05:43:00.570Z,100158.31
2018-08-13T05:45:30.698Z,100150.77
2018-08-13T05:48:00.827Z,100142.53
2018-08-13T05:50:31.213Z,100138.14
2018-08-13T05:53:01.397Z,100140.23
2018-08-13T05:55:31.530Z,100140.00
2018-08-13T05:58:01.651Z,100151.48
2018-08-13T06:00:31.899Z,100150.19
2018-08-13T06:03:02.059Z,100137.95
2018-08-13T06:05:32.267Z,100163.92
2018-08-13T06:08:02.334Z,100167.80
2018-08-13T06:10:32.517Z,100179.20
2018-08-13T06:13:02.714Z,100167.38
2018-08-13T06:15:32.950Z,100172.87
2018-08-13T06:18:03.191Z,100178.25
2018-08-13T06:20:33.298Z,100184.44
2018-08-13T06:23:03.511Z,100179.59
2018-08-13T06:25:33.607Z,100174.33
2018-08-13T06:28:03.788Z,100159.88
2018-08-13T06:30:33.959Z,100161.30
2018-08-13T06:33:04.222Z,100142.84
2018-08-13T06:35:34.440Z,100134.94
2018-08-13T06:38:04.722Z,100110.12
2018-08-13T06:40:34.876Z,100104.50
2018-08-13T06:43:05.097Z,100085.66
2018-08-13T06:45:35.347Z,100069.92
2018-08-13T06:48:05.442Z,100057.91
2018-08-13T06:50:35.664Z,100046.41
2018-08-13T06:53:05.854Z,100051.03
2018-08-13T06:55:36.046Z,100043.45
2018-08-13T06:58:06.583Z,100043.97
2018-08-13T07:00:36.872Z,100053.67
2018-08-13T07:03:07.556Z,100061.98
2018-08-13T07:05:37.685Z,100058.47
2018-08-13T07:08:08.436Z,100056.84
2018-08-13T07:10:38.648Z,100059.52
2018-08-13T07:13:08.870Z,100068.41
2018-08-13T07:15:39.110Z,100086.53
2018-08-13T07:18:09.333Z,100098.46
2018-08-13T07:20:39.468Z,100098.46
2018-08-13T07:23:09.630Z,100093.86
2018-08-13T07:25:39.888Z,100099.58
2018-08-13T07:28:10.107Z,100117.59
2018-08-13T07:30:40.283Z,100111.14
2018-08-13T07:33:10.456Z,100122.41
2018-08-13T07:35:40.618Z,100123.64
2018-08-13T07:38:10.773Z,100124.81
2018-08-13T07:40:40.916Z,100124.50
2018-08-13T07:43:11.230Z,100129.30
2018-08-13T07:45:41.421Z,100124.70
2018-08-13T07:48:11.577Z,100127.93
2018-08-13T07:50:41.778Z,100130.95
2018-08-13T07:53:11.942Z,100129.72
2018-08-13T07:55:42.097Z,100129.84
2018-08-13T07:58:12.280Z,100138.80
2018-08-13T08:00:42.377Z,100146.78
2018-08-13T08:03:12.576Z,100150.06
2018-08-13T08:05:42.775Z,100155.25
2018-08-13T08:08:12.963Z,100147.75
2018-08-13T08:10:43.072Z,100150.55
2018-08-13T08:13:13.264Z,100151.94
2018-08-13T08:15:43.564Z,100148.86
2018-08-13T08:18:13.679Z,100146.30
2018-08-13T08:20:44.002Z,100154.08
2018-08-13T08:23:14.378Z,100154.26
2018-08-13T08:25:44.571Z,100147.33
2018-08-13T08:28:14.743Z,100148.60
2018-08-13T08:30:44.968Z,100150.60
2018-08-13T08:33:15.110Z,100145.28
2018-08-13T08:35:45.388Z,100158.23
2018-08-13T08:38:15.529Z,100163.45
2018-08-13T08:40:45.726Z,100164.55
2018-08-13T08:43:15.946Z,100169.77
2018-08-13T08:45:46.195Z,100170.09
2018-08-13T08:48:16.316Z,100170.76
2018-08-13T08:50:46.449Z,100171.08
2018-08-13T08:53:16.588Z,100173.98
2018-08-13T08:55:46.791Z,100170.98
2018-08-13T08:58:16.944Z,100169.59
2018-08-13T09:00:47.448Z,100169.78
2018-08-13T09:03:17.643Z,100175.63
2018-08-13T09:05:47.800Z,100180.95
2018-08-13T09:08:18.047Z,100182.80
2018-08-13T09:10:48.290Z,100182.84
2018-08-13T09:13:18.423Z,100175.28
2018-08-13T09:15:48.608Z,100180.09
2018-08-13T09:18:35.218Z,100176.45
2018-08-13T09:21:21.944Z,100176.44
2018-08-13T09:24:09.118Z,100173.77
2018-08-13T09:26:55.864Z,100169.47
2018-08-13T09:29:42.503Z,100164.45
2018-08-13T09:32:33.101Z,100160.42
2018-08-13T09:35:25.517Z,100153.19
2018-08-13T09:37:56.615Z,100154.55
2018-08-13T09:40:27.620Z,100155.55
2018-08-13T09:42:57.830Z,100152.16
2018-08-13T09:45:27.989Z,100160.58
2018-08-13T09:47:58.278Z,100157.03
2018-08-13T09:50:28.407Z,100156.55
2018-08-13T09:52:58.545Z,100154.52
2018-08-13T09:55:28.731Z,100147.77
2018-08-13T09:57:58.883Z,100140.95
2018-08-13T10:00:34.180Z,100135.08
2018-08-13T10:03:04.904Z,100130.98
2018-08-13T10:05:35.060Z,100137.34
2018-08-13T10:08:05.887Z,100140.20
2018-08-13T10:10:36.145Z,100132.03
2018-08-13T10:13:06.435Z,100133.52
2018-08-13T10:15:40.361Z,100144.92
2018-08-13T10:18:18.211Z,100139.80
2018-08-13T10:20:52.784Z,100127.30
2018-08-13T10:23:25.316Z,100131.99
2018-08-13T10:25:55.515Z,100129.89
2018-08-13T10:28:25.711Z,100131.18
2018-08-13T10:30:55.852Z,100119.66
2018-08-13T10:33:26.045Z,100116.88
2018-08-13T10:35:56.205Z,100113.47
2018-08-13T10:38:26.376Z,100109.42
2018-08-13T10:40:56.487Z,100115.34
2018-08-13T10:43:26.772Z,100108.31
2018-08-13T10:45:56.900Z,100095.85
2018-08-13T10:48:27.090Z,100092.89
2018-08-13T10:50:57.235Z,100084.95
2018-08-13T10:53:27.436Z,100091.94
2018-08-13T10:55:57.651Z,100091.34
2018-08-13T10:58:27.881Z,100085.39
2018-08-13T11:00:58.166Z,100082.83
2018-08-13T11:03:29.826Z,100083.56
2018-08-13T11:06:00.079Z,100079.75
2018-08-13T11:08:30.394Z,100078.98
2018-08-13T11:11:06.017Z,100067.63
2018-08-13T11:13:36.243Z,100075.25
2018-08-13T11:16:06.395Z,100080.45
2018-08-13T11:18:36.902Z,100076.88
2018-08-13T11:21:07.133Z,100077.37
2018-08-13T11:23:37.446Z,100073.88
2018-08-13T11:26:08.176Z,100066.97
2018-08-13T11:28:38.336Z,100073.88
2018-08-13T11:31:08.475Z,100073.45
2018-08-13T11:33:38.643Z,100068.94
2018-08-13T11:36:08.808Z,100074.14
2018-08-13T11:38:38.954Z,100067.01
2018-08-13T11:41:09.075Z,100072.41
2018-08-13T11:43:39.323Z,100073.17
2018-08-13T11:46:09.533Z,100075.13
2018-08-13T11:48:39.880Z,100070.27
2018-08-13T11:51:10.179Z,100076.14
2018-08-13T11:53:40.605Z,100074.10
2018-08-13T11:56:10.863Z,100057.91
2018-08-13T11:58:41.236Z,100052.23
2018-08-13T12:01:11.570Z,100055.52
2018-08-13T12:03:41.769Z,100052.76
2018-08-13T12:06:11.876Z,100051.86
2018-08-13T12:08:42.131Z,100037.24
2018-08-13T12:11:12.359Z,100033.67
2018-08-13T12:13:42.511Z,100017.36
2018-08-13T12:16:12.719Z,100019.55
2018-08-13T12:18:43.139Z,100020.20
2018-08-13T12:21:13.342Z,100025.42
2018-08-13T12:23:43.489Z,100037.97
2018-08-13T12:26:13.644Z,100036.25
2018-08-13T12:28:43.761Z,100027.14
2018-08-13T12:31:14.871Z,100016.71
2018-08-13T12:33:46.016Z,100014.44
2018-08-13T12:36:16.158Z,100006.42
2018-08-13T12:38:46.414Z,99989.36
2018-08-13T12:41:16.644Z,99983.88
2018-08-13T12:43:46.858Z,99984.04
2018-08-13T12:46:16.962Z,99975.65
2018-08-13T12:48:47.212Z,99978.86
2018-08-13T12:51:17.369Z,99983.13
2018-08-13T12:53:47.586Z,99993.26
2018-08-13T12:56:17.693Z,100003.36
2018-08-13T12:58:47.780Z,100008.07
2018-08-13T13:01:17.907Z,100020.52
2018-08-13T13:03:48.171Z,100037.70
2018-08-13T13:06:18.280Z,100043.59
2018-08-13T13:08:48.686Z,100039.86
2018-08-13T13:11:18.860Z,100047.73
2018-08-13T13:13:49.210Z,100057.80
2018-08-13T13:16:19.289Z,100062.22
2018-08-13T13:18:49.440Z,100060.09
2018-08-13T13:21:19.844Z,100045.20
2018-08-13T13:23:50.022Z,100052.56
2018-08-13T13:26:20.270Z,100055.27
2018-08-13T13:28:50.433Z,100048.10
2018-08-13T13:31:20.514Z,100043.19
2018-08-13T13:33:50.770Z,100051.94
2018-08-13T13:36:21.203Z,100045.23
2018-08-13T13:38:51.365Z,100041.38
2018-08-13T13:41:21.563Z,100039.56
2018-08-13T13:43:51.713Z,100050.25
2018-08-13T13:46:21.888Z,100045.62
2018-08-13T13:48:52.071Z,100045.06
2018-08-13T13:51:22.162Z,100041.30
2018-08-13T13:53:52.336Z,100025.09
2018-08-13T13:56:22.471Z,100030.63
2018-08-13T13:58:52.620Z,100031.05
2018-08-13T14:01:22.835Z,100030.70
2018-08-13T14:03:53.399Z,100027.42
2018-08-13T14:06:24.039Z,100038.02
2018-08-13T14:08:54.156Z,100035.14
2018-08-13T14:11:24.283Z,100035.28
2018-08-13T14:13:54.473Z,100045.10
2018-08-13T14:16:24.719Z,100046.61
2018-08-13T14:18:55.288Z,100063.24
2018-08-13T14:21:25.949Z,100050.25
2018-08-13T14:23:56.150Z,100064.02
2018-08-13T14:26:26.279Z,100090.89
2018-08-13T14:28:56.711Z,100104.95
2018-08-13T14:31:27.026Z,100100.20
2018-08-13T14:33:57.514Z,100101.55
2018-08-13T14:36:27.882Z,100107.72
2018-08-13T14:38:58.032Z,100111.89
2018-08-13T14:41:28.337Z,100119.50
2018-08-13T14:43:58.506Z,100134.38
2018-08-13T14:46:28.740Z,100141.27
2018-08-13T14:48:59.012Z,100143.67
2018-08-13T14:51:29.214Z,100144.59
2018-08-13T14:53:59.466Z,100143.44
2018-08-13T14:56:29.589Z,100139.07
2018-08-13T14:58:59.815Z,100139.64
2018-08-13T15:01:30.025Z,100139.22
2018-08-13T15:04:00.400Z,100130.98
2018-08-13T15:06:30.578Z,100130.11
2018-08-13T15:09:00.800Z,100120.85
2018-08-13T15:11:39.897Z,100114.38
2018-08-13T15:14:12.935Z,100121.83
2018-08-13T15:16:43.142Z,100121.43
2018-08-13T15:19:13.415Z,100127.75
2018-08-13T15:21:43.680Z,100134.41
2018-08-13T15:24:13.864Z,100132.59
2018-08-13T15:26:44.124Z,100128.52
2018-08-13T15:29:14.277Z,100130.55
2018-08-13T15:31:44.421Z,100131.19
2018-08-13T15:34:18.312Z,100130.94
2018-08-13T15:36:48.464Z,100129.09
2018-08-13T15:39:18.776Z,100135.66
2018-08-13T15:41:48.927Z,100126.55
2018-08-13T15:44:19.338Z,100127.89
2018-08-13T15:46:49.530Z,100131.27
2018-08-13T15:49:19.726Z,100134.16
2018-08-13T15:51:49.932Z,100139.92
2018-08-13T15:54:20.129Z,100141.54
2018-08-13T15:56:50.295Z,100134.73
2018-08-13T15:59:20.603Z,100144.34
2018-08-13T16:01:50.835Z,100147.02
2018-08-13T16:04:20.976Z,100144.23
2018-08-13T16:06:51.127Z,100141.16
2018-08-13T16:09:21.733Z,100146.35
2018-08-13T16:11:51.907Z,100150.58
2018-08-13T16:14:22.159Z,100152.21
2018-08-13T16:16:52.254Z,100154.73
2018-08-13T16:19:22.476Z,100153.64
2018-08-13T16:21:52.995Z,100151.41
2018-08-13T16:24:23.231Z,100147.16
2018-08-13T16:26:55.598Z,100161.55
2018-08-13T16:29:25.844Z,100165.37
2018-08-13T16:31:56.010Z,100166.16
2018-08-13T16:34:26.442Z,100166.41
2018-08-13T16:36:56.779Z,100158.17
2018-08-13T16:39:27.058Z,100152.59
2018-08-13T16:41:57.470Z,100153.49
2018-08-13T16:44:27.853Z,100149.58
2018-08-13T16:46:58.077Z,100146.49
2018-08-13T16:49:28.340Z,100143.84
2018-08-13T16:51:58.471Z,100142.56
2018-08-13T16:54:28.872Z,100140.19
2018-08-13T16:56:59.119Z,100134.41
2018-08-13T16:59:29.304Z,100136.44
2018-08-13T17:01:59.421Z,100135.23
2018-08-13T17:04:29.672Z,100135.97
2018-08-13T17:06:59.952Z,100129.66
2018-08-13T17:09:30.137Z,100129.99
2018-08-13T17:12:00.250Z,100137.30
2018-08-13T17:14:30.681Z,100142.73
2018-08-13T17:17:00.678Z,100137.58
2018-08-13T17:19:30.861Z,100146.48
2018-08-13T17:22:01.107Z,100155.50
2018-08-13T17:24:31.431Z,100161.90
2018-08-13T17:27:01.667Z,100161.90
2018-08-13T17:29:31.902Z,100158.46
2018-08-13T17:32:02.108Z,100149.73
2018-08-13T17:34:32.500Z,100159.38
2018-08-13T17:37:02.712Z,100165.27
2018-08-13T17:39:32.904Z,100167.52
2018-08-13T17:42:03.095Z,100162.67
2018-08-13T17:44:33.222Z,100159.15
2018-08-13T17:47:03.360Z,100167.16
2018-08-13T17:49:33.525Z,100166.72
2018-08-13T17:52:03.630Z,100166.13
2018-08-13T17:54:33.837Z,100162.77
2018-08-13T17:57:04.387Z,100161.52
2018-08-13T17:59:34.549Z,100166.59
2018-08-13T18:02:04.748Z,100167.81
2018-08-13T18:04:34.936Z,100169.77
2018-08-13T18:07:05.831Z,100167.88
2018-08-13T18:09:36.016Z,100176.05
2018-08-13T18:12:06.184Z,100173.00
2018-08-13T18:14:36.448Z,100171.22
2018-08-13T18:17:06.589Z,100179.34
2018-08-13T18:19:36.845Z,100177.55
2018-08-13T18:22:07.628Z,100175.16
2018-08-13T18:24:37.916Z,100182.17
2018-08-13T18:27:12.542Z,100183.85
2018-08-13T18:29:42.677Z,100195.75
2018-08-13T18:32:13.254Z,100196.14
2018-08-13T18:34:43.430Z,100202.37
2018-08-13T18:37:13.883Z,100198.55
2018-08-13T18:39:44.204Z,100208.77
2018-08-13T18:42:14.363Z,100204.27
2018-08-13T18:44:44.546Z,100214.33
2018-08-13T18:47:14.971Z,100211.51
2018-08-13T18:49:45.266Z,100209.67
2018-08-13T18:52:15.390Z,100208.00
2018-08-13T18:54:45.651Z,100214.72
2018-08-13T18:57:15.813Z,100212.28
2018-08-13T18:59:46.027Z,100220.61
2018-08-13T19:02:16.246Z,100227.29
2018-08-13T19:04:46.462Z,100229.27
2018-08-13T19:07:16.619Z,100227.83
2018-08-13T19:09:46.807Z,100224.05
2018-08-13T19:12:16.992Z,100219.13
2018-08-13T19:14:47.219Z,100217.22
2018-08-13T19:17:17.426Z,100219.40
2018-08-13T19:19:47.658Z,100224.91
2018-08-13T19:22:18.219Z,100232.56
2018-08-13T19:24:48.653Z,100228.33
2018-08-13T19:27:18.857Z,100229.20
2018-08-13T19:29:49.161Z,100240.75
2018-08-13T19:32:19.322Z,100235.81
2018-08-13T19:34:49.894Z,100245.14
2018-08-13T19:37:20.089Z,100246.48
2018-08-13T19:39:50.290Z,100241.89
2018-08-13T19:42:20.473Z,100253.75
2018-08-13T19:44:50.846Z,100253.02
2018-08-13T19:47:21.067Z,100261.00
2018-08-13T19:49:51.513Z,100259.33
2018-08-13T19:52:21.781Z,100261.50
2018-08-13T19:54:52.294Z,100273.11
2018-08-13T19:57:22.524Z,100265.48
2018-08-13T19:59:52.906Z,100277.23
2018-08-13T20:02:23.499Z,100274.33
2018-08-13T20:04:54.041Z,100281.70
2018-08-13T20:07:24.230Z,100279.65
2018-08-13T20:09:54.392Z,100280.00
2018-08-13T20:12:24.716Z,100278.31
2018-08-13T20:14:54.941Z,100287.85
2018-08-13T20:17:25.964Z,100290.27
2018-08-13T20:19:56.256Z,100298.02
2018-08-13T20:22:26.421Z,100294.55
2018-08-13T20:24:56.758Z,100294.92
2018-08-13T20:27:26.945Z,100294.19
2018-08-13T20:29:57.138Z,100292.02
2018-08-13T20:32:27.335Z,100295.39
2018-08-13T20:34:57.639Z,100291.03
2018-08-13T20:37:28.095Z,100295.00
2018-08-13T20:39:58.825Z,100293.56
2018-08-13T20:42:29.206Z,100293.42
2018-08-13T20:44:59.784Z,100291.36
2018-08-13T20:47:30.392Z,100296.19
2018-08-13T20:50:01.062Z,100304.42
2018-08-13T20:52:31.283Z,100297.51
2018-08-13T20:55:01.663Z,100298.94
2018-08-13T20:57:31.791Z,100297.72
2018-08-13T21:00:02.184Z,100295.28
2018-08-13T21:02:33.424Z,100298.04
2018-08-13T21:05:03.607Z,100306.61
2018-08-13T21:07:34.007Z,100311.94
2018-08-13T21:10:04.548Z,100309.87
2018-08-13T21:12:34.789Z,100309.50
2018-08-13T21:15:06.453Z,100312.27
2018-08-13T21:17:36.688Z,100321.23
2018-08-13T21:20:08.229Z,100319.32
2018-08-13T21:22:38.969Z,100323.19
2018-08-13T21:25:13.168Z,100320.17
2018-08-13T21:27:43.975Z,100326.58
2018-08-13T21:30:14.278Z,100335.91
2018-08-13T21:32:44.869Z,100334.25
2018-08-13T21:35:22.756Z,100341.64
2018-08-13T21:37:53.264Z,100341.89
2018-08-13T21:40:24.603Z,100342.24
2018-08-13T21:42:54.990Z,100343.47
2018-08-13T21:45:25.150Z,100340.12
2018-08-13T21:47:55.324Z,100340.38
2018-08-13T21:50:25.624Z,100341.70
2018-08-13T21:52:55.877Z,100342.88
2018-08-13T21:55:26.125Z,100354.11
2018-08-13T21:57:56.289Z,100352.44
2018-08-13T22:00:31.829Z,100348.45
2018-08-13T22:03:03.636Z,100360.25
2018-08-13T22:05:33.934Z,100350.83
2018-08-13T22:08:04.224Z,100358.34
2018-08-13T22:10:34.548Z,100362.09
2018-08-13T22:13:04.866Z,100363.44
2018-08-13T22:15:35.200Z,100359.44
2018-08-13T22:18:07.917Z,100363.23
2018-08-13T22:20:38.803Z,100363.37
2018-08-13T22:23:09.817Z,100365.30
2018-08-13T22:25:44.728Z,100365.16
2018-08-13T22:28:18.332Z,100370.28
2018-08-13T22:30:49.326Z,100369.28
2018-08-13T22:33:22.960Z,100368.64
2018-08-13T22:35:53.243Z,100375.50
2018-08-13T22:38:23.352Z,100377.18
2018-08-13T22:40:53.536Z,100378.17
2018-08-13T22:43:23.666Z,100384.58
2018-08-13T22:45:53.878Z,100376.97
2018-08-13T22:48:24.045Z,100390.55
2018-08-13T22:50:54.202Z,100389.37
2018-08-13T22:53:25.148Z,100399.34
2018-08-13T22:55:55.382Z,100392.92
2018-08-13T22:58:25.512Z,100390.86
2018-08-13T23:00:55.830Z,100405.02
2018-08-13T23:03:25.979Z,100404.77
2018-08-13T23:05:56.158Z,100403.94
2018-08-13T23:08:26.397Z,100403.45
2018-08-13T23:10:56.482Z,100407.30
2018-08-13T23:13:26.836Z,100407.39
2018-08-13T23:15:57.069Z,100402.53
2018-08-13T23:18:27.189Z,100404.45
2018-08-13T23:20:57.411Z,100412.64
2018-08-13T23:23:27.568Z,100411.54
2018-08-13T23:25:57.759Z,100409.86
2018-08-13T23:28:27.865Z,100412.12
2018-08-13T23:30:57.998Z,100418.69
2018-08-13T23:33:28.165Z,100416.13
2018-08-13T23:35:58.389Z,100421.88
2018-08-13T23:38:28.562Z,100420.34
2018-08-13T23:40:58.796Z,100425.75
2018-08-13T23:43:29.192Z,100423.77
2018-08-13T23:45:59.546Z,100428.67
2018-08-13T23:48:29.786Z,100424.92
2018-08-13T23:51:00.020Z,100426.69
2018-08-13T23:53:30.132Z,100425.09
2018-08-13T23:56:00.500Z,100426.35
2018-08-13T23:58:30.678Z,100432.96
