createdAt,value
2022-10-02T00:00:35.924Z,2.40
2022-10-02T00:03:09.515Z,2.25
2022-10-02T00:05:42.338Z,3.58
2022-10-02T00:08:18.147Z,3.72
2022-10-02T00:10:53.998Z,2.42
2022-10-02T00:13:25.951Z,2.35
2022-10-02T00:15:55.536Z,2.70
2022-10-02T00:18:26.672Z,3.63
2022-10-02T00:21:01.465Z,3.13
2022-10-02T00:23:34.471Z,3.33
2022-10-02T00:26:09.210Z,2.80
2022-10-02T00:28:43.976Z,2.75
2022-10-02T00:31:26.578Z,3.38
2022-10-02T00:34:05.417Z,3.47
2022-10-02T00:36:42.207Z,3.67
2022-10-02T00:39:27.986Z,2.63
2022-10-02T00:42:24.668Z,3.65
2022-10-02T00:45:21.791Z,3.63
2022-10-02T00:47:59.003Z,5.38
2022-10-02T00:50:37.519Z,3.30
2022-10-02T00:53:16.687Z,6.17
2022-10-02T00:56:00.978Z,3.70
2022-10-02T00:59:10.654Z,3.43
2022-10-02T01:01:42.588Z,5.43
2022-10-02T01:04:14.241Z,6.55
2022-10-02T01:06:42.443Z,3.93
2022-10-02T01:09:10.853Z,3.53
2022-10-02T01:11:39.554Z,5.78
2022-10-02T01:14:08.226Z,3.30
2022-10-02T01:16:36.245Z,4.13
2022-10-02T01:19:06.238Z,3.70
2022-10-02T01:21:38.631Z,3.70
2022-10-02T01:24:13.926Z,3.72
2022-10-02T01:26:43.457Z,2.97
2022-10-02T01:29:11.338Z,4.00
2022-10-02T01:31:39.957Z,6.82
2022-10-02T01:34:08.087Z,5.78
2022-10-02T01:36:36.152Z,3.40
2022-10-02T01:39:04.407Z,3.22
2022-10-02T01:41:42.275Z,4.75
2022-10-02T01:44:12.815Z,3.40
2022-10-02T01:46:47.223Z,2.45
2022-10-02T01:49:36.830Z,2.72
2022-10-02T01:52:22.273Z,3.97
2022-10-02T01:55:07.008Z,4.38
2022-10-02T01:57:48.234Z,4.00
2022-10-02T02:00:19.616Z,3.75
2022-10-02T02:02:59.236Z,3.00
2022-10-02T02:05:41.659Z,4.22
2022-10-02T02:08:14.046Z,5.00
2022-10-02T02:10:56.836Z,2.80
2022-10-02T02:13:32.230Z,3.42
2022-10-02T02:16:07.326Z,3.67
2022-10-02T02:18:40.761Z,3.53
2022-10-02T02:21:14.748Z,3.42
2022-10-02T02:23:44.199Z,4.00
2022-10-02T02:26:16.823Z,4.15
2022-10-02T02:28:49.782Z,3.15
2022-10-02T02:31:23.137Z,4.28
2022-10-02T02:33:56.647Z,3.30
2022-10-02T02:36:30.266Z,5.00
2022-10-02T02:39:01.815Z,3.72
2022-10-02T02:41:34.642Z,2.13
2022-10-02T02:44:06.448Z,6.80
2022-10-02T02:46:59.903Z,3.80
2022-10-02T02:49:30.778Z,2.53
2022-10-02T02:52:02.480Z,4.67
2022-10-02T02:54:34.046Z,6.15
2022-10-02T02:57:05.022Z,5.28
2022-10-02T02:59:34.970Z,4.20
2022-10-02T03:02:04.210Z,4.07
2022-10-02T03:04:32.218Z,3.45
2022-10-02T03:07:03.001Z,4.35
2022-10-02T03:09:33.452Z,7.22
2022-10-02T03:12:13.011Z,4.95
2022-10-02T03:15:22.484Z,3.13
2022-10-02T03:18:07.179Z,4.95
2022-10-02T03:20:41.595Z,4.05
2022-10-02T03:23:18.594Z,4.13
2022-10-02T03:25:52.069Z,4.70
2022-10-02T03:28:50.478Z,6.13
2022-10-02T03:31:15.378Z,3.80
2022-10-02T03:33:45.983Z,3.88
2022-10-02T03:36:17.781Z,3.30
2022-10-02T03:38:56.922Z,3.45
2022-10-02T03:41:28.697Z,5.37
2022-10-02T03:43:56.732Z,2.97
2022-10-02T03:46:24.540Z,4.43
2022-10-02T03:48:56.344Z,4.65
2022-10-02T03:51:24.712Z,4.78
2022-10-02T03:53:53.040Z,3.97
2022-10-02T03:56:31.802Z,5.97
2022-10-02T03:59:03.852Z,3.25
2022-10-02T04:01:36.166Z,6.13
2022-10-02T04:04:09.114Z,4.53
2022-10-02T04:06:44.287Z,4.85
2022-10-02T04:09:15.638Z,3.67
2022-10-02T04:11:49.142Z,4.05
2022-10-02T04:14:21.545Z,4.03
2022-10-02T04:16:57.383Z,3.60
2022-10-02T04:19:30.456Z,5.20
2022-10-02T04:22:03.503Z,5.15
2022-10-02T04:24:36.578Z,6.10
2022-10-02T04:27:09.323Z,4.32
2022-10-02T04:29:42.223Z,7.20
2022-10-02T04:32:14.974Z,3.95
2022-10-02T04:34:44.249Z,4.40
2022-10-02T04:37:37.188Z,5.13
2022-10-02T04:40:22.816Z,4.80
2022-10-02T04:43:08.581Z,2.50
2022-10-02T04:45:55.001Z,4.73
2022-10-02T04:48:48.326Z,4.45
2022-10-02T04:51:33.460Z,3.38
2022-10-02T04:54:20.270Z,3.25
2022-10-02T04:57:00.622Z,6.25
2022-10-02T04:59:43.873Z,5.55
2022-10-02T05:02:27.937Z,4.60
2022-10-02T05:05:11.198Z,4.72
2022-10-02T05:08:05.470Z,4.40
2022-10-02T05:10:47.136Z,5.38
2022-10-02T05:13:40.028Z,2.80
2022-10-02T05:16:25.080Z,5.60
2022-10-02T05:19:15.021Z,4.63
2022-10-02T05:22:12.029Z,3.80
2022-10-02T05:24:47.708Z,4.60
2022-10-02T05:27:33.276Z,4.53
2022-10-02T05:30:08.876Z,4.53
2022-10-02T05:33:22.399Z,3.53
2022-10-02T05:36:03.631Z,7.35
2022-10-02T05:39:07.144Z,4.43
2022-10-02T05:41:53.064Z,4.97
2022-10-02T05:44:26.951Z,4.88
2022-10-02T05:47:01.531Z,4.18
2022-10-02T05:49:34.503Z,4.93
2022-10-02T05:52:07.682Z,6.15
2022-10-02T05:54:46.223Z,4.43
2022-10-02T05:57:22.079Z,4.07
2022-10-02T06:00:06.130Z,8.60
2022-10-02T06:02:41.133Z,5.07
2022-10-02T06:05:17.167Z,4.03
2022-10-02T06:07:49.583Z,3.75
2022-10-02T06:10:22.707Z,4.28
2022-10-02T06:12:57.151Z,5.78
2022-10-02T06:15:31.322Z,6.30
2022-10-02T06:18:02.352Z,5.33
2022-10-02T06:20:34.596Z,5.38
2022-10-02T06:23:07.196Z,5.30
2022-10-02T06:25:39.195Z,5.43
2022-10-02T06:28:15.365Z,5.60
2022-10-02T06:30:49.346Z,8.65
2022-10-02T06:33:21.880Z,6.65
2022-10-02T06:36:05.159Z,5.07
2022-10-02T06:38:48.526Z,5.43
2022-10-02T06:41:25.134Z,6.07
2022-10-02T06:44:09.684Z,6.00
2022-10-02T06:46:47.389Z,7.22
2022-10-02T06:49:26.603Z,4.88
2022-10-02T06:52:07.178Z,4.85
2022-10-02T06:54:47.136Z,7.47
2022-10-02T06:57:36.108Z,7.10
2022-10-02T07:00:12.013Z,5.75
2022-10-02T07:02:53.881Z,7.10
2022-10-02T07:05:48.350Z,5.13
2022-10-02T07:08:28.911Z,7.10
2022-10-02T07:11:03.280Z,5.68
2022-10-02T07:13:46.283Z,6.70
2022-10-02T07:16:47.462Z,5.03
2022-10-02T07:19:32.120Z,5.85
2022-10-02T07:22:39.468Z,7.88
2022-10-02T07:25:19.446Z,7.77
2022-10-02T07:27:57.035Z,4.25
2022-10-02T07:30:25.210Z,6.07
2022-10-02T07:33:00.486Z,6.80
2022-10-02T07:35:49.634Z,6.05
2022-10-02T07:38:43.141Z,6.55
2022-10-02T07:41:44.755Z,6.85
2022-10-02T07:44:27.545Z,6.88
2022-10-02T07:47:02.955Z,5.20
2022-10-02T07:49:42.524Z,8.77
2022-10-02T07:52:21.071Z,6.65
2022-10-02T07:54:57.247Z,7.05
2022-10-02T07:57:36.011Z,6.72
2022-10-02T08:00:12.899Z,8.00
2022-10-02T08:02:47.825Z,7.25
2022-10-02T08:05:21.030Z,5.60
2022-10-02T08:07:52.198Z,4.47
2022-10-02T08:10:25.624Z,5.57
2022-10-02T08:13:03.999Z,5.38
2022-10-02T08:15:36.143Z,5.90
2022-10-02T08:18:32.993Z,5.25
2022-10-02T08:21:03.749Z,4.22
2022-10-02T08:23:37.571Z,5.30
2022-10-02T08:26:09.675Z,5.13
2022-10-02T08:28:42.596Z,5.70
2022-10-02T08:31:12.109Z,6.03
2022-10-02T08:33:40.348Z,7.47
2022-10-02T08:36:41.962Z,4.55
2022-10-02T08:39:32.268Z,6.13
2022-10-02T08:42:39.340Z,4.82
2022-10-02T08:45:42.940Z,5.55
2022-10-02T08:49:13.099Z,6.13
2022-10-02T08:52:27.064Z,5.50
2022-10-02T08:55:42.162Z,5.00
2022-10-02T08:58:33.559Z,5.10
2022-10-02T09:01:18.707Z,4.80
2022-10-02T09:04:19.564Z,5.00
2022-10-02T09:07:19.801Z,5.32
2022-10-02T09:10:17.331Z,3.65
2022-10-02T09:13:20.147Z,5.32
2022-10-02T09:15:54.786Z,5.07
2022-10-02T09:18:40.590Z,5.05
2022-10-02T09:21:19.639Z,4.93
2022-10-02T09:24:18.581Z,5.65
2022-10-02T09:27:03.487Z,3.45
2022-10-02T09:30:09.240Z,5.15
2022-10-02T09:33:13.821Z,3.72
2022-10-02T09:36:26.555Z,3.25
2022-10-02T09:39:25.991Z,3.78
2022-10-02T09:42:21.813Z,3.90
2022-10-02T09:45:28.462Z,5.53
2022-10-02T09:48:43.017Z,5.40
2022-10-02T09:51:42.284Z,4.10
2022-10-02T09:54:54.966Z,4.30
2022-10-02T09:57:59.690Z,4.27
2022-10-02T10:00:39.635Z,5.57
2022-10-02T10:03:51.043Z,6.00
2022-10-02T10:06:44.262Z,4.25
2022-10-02T10:09:42.674Z,3.13
2022-10-02T10:12:49.923Z,7.07
2022-10-02T10:15:51.982Z,4.53
2022-10-02T10:18:50.467Z,7.70
2022-10-02T10:22:02.943Z,5.40
2022-10-02T10:25:01.018Z,2.22
2022-10-02T10:27:51.302Z,2.53
2022-10-02T10:30:36.562Z,2.05
2022-10-02T10:33:32.178Z,3.75
2022-10-02T10:36:33.618Z,4.35
2022-10-02T10:39:21.807Z,2.03
2022-10-02T10:42:10.763Z,2.70
2022-10-02T10:45:09.082Z,1.73
2022-10-02T10:48:13.462Z,2.20
2022-10-02T10:50:54.818Z,2.90
2022-10-02T10:53:45.794Z,1.95
2022-10-02T10:56:36.723Z,2.92
2022-10-02T10:59:46.427Z,1.85
2022-10-02T11:02:43.147Z,1.52
2022-10-02T11:05:25.503Z,1.27
2022-10-02T11:08:07.593Z,1.10
2022-10-02T11:10:52.456Z,1.70
2022-10-02T11:13:34.408Z,1.10
2022-10-02T11:16:33.750Z,1.00
2022-10-02T11:19:22.649Z,1.30
2022-10-02T11:22:12.567Z,1.23
2022-10-02T11:24:58.720Z,0.73
2022-10-02T11:27:38.883Z,1.50
2022-10-02T11:30:23.907Z,0.90
2022-10-02T11:33:11.642Z,0.68
2022-10-02T11:36:05.953Z,0.75
2022-10-02T11:39:06.548Z,1.02
2022-10-02T11:42:05.611Z,2.30
2022-10-02T11:44:56.389Z,1.17
2022-10-02T11:47:55.002Z,0.75
2022-10-02T11:50:58.707Z,1.15
2022-10-02T11:53:38.588Z,0.80
2022-10-02T11:56:31.099Z,0.67
2022-10-02T11:59:19.768Z,0.90
2022-10-02T12:01:55.216Z,0.60
2022-10-02T12:04:35.470Z,0.60
2022-10-02T12:07:22.152Z,0.80
2022-10-02T12:10:07.591Z,1.48
2022-10-02T12:12:51.513Z,0.95
2022-10-02T12:15:30.863Z,0.90
2022-10-02T12:18:18.262Z,1.20
2022-10-02T12:21:20.648Z,1.20
2022-10-02T12:24:14.273Z,0.75
2022-10-02T12:27:00.737Z,2.05
2022-10-02T12:29:49.287Z,1.20
2022-10-02T12:32:31.964Z,0.50
2022-10-02T12:35:15.831Z,0.50
2022-10-02T12:37:52.039Z,1.50
2022-10-02T12:40:31.729Z,1.42
2022-10-02T12:43:42.622Z,0.60
2022-10-02T12:46:31.878Z,1.23
2022-10-02T12:49:20.047Z,0.80
2022-10-02T12:52:07.979Z,0.85
2022-10-02T12:55:07.842Z,0.60
2022-10-02T12:57:55.820Z,0.85
2022-10-02T13:00:36.232Z,1.30
2022-10-02T13:03:46.881Z,2.57
2022-10-02T13:06:46.512Z,0.60
2022-10-02T13:09:30.138Z,0.93
2022-10-02T13:12:13.519Z,1.20
2022-10-02T13:15:07.267Z,1.25
2022-10-02T13:17:43.994Z,2.20
2022-10-02T13:20:22.488Z,2.33
2022-10-02T13:23:01.344Z,2.78
2022-10-02T13:25:57.124Z,4.18
2022-10-02T13:28:43.811Z,2.95
2022-10-02T13:31:20.401Z,3.10
2022-10-02T13:34:11.735Z,3.67
2022-10-02T13:36:52.772Z,5.28
2022-10-02T13:39:34.979Z,6.15
2022-10-02T13:42:21.485Z,4.88
2022-10-02T13:45:00.287Z,5.20
2022-10-02T13:47:41.809Z,5.10
2022-10-02T13:50:22.827Z,6.55
2022-10-02T13:53:25.504Z,2.60
2022-10-02T13:56:02.639Z,3.33
2022-10-02T13:58:53.023Z,2.85
2022-10-02T14:01:31.410Z,3.13
2022-10-02T14:04:30.424Z,2.45
2022-10-02T14:07:07.255Z,3.75
2022-10-02T14:09:50.972Z,2.47
2022-10-02T14:12:28.937Z,2.08
2022-10-02T14:15:12.462Z,3.30
2022-10-02T14:17:52.327Z,2.75
2022-10-02T14:20:30.227Z,2.38
2022-10-02T14:23:14.694Z,2.70
2022-10-02T14:26:06.019Z,1.40
2022-10-02T14:29:04.967Z,1.77
2022-10-02T14:32:05.634Z,2.30
2022-10-02T14:35:11.155Z,1.73
2022-10-02T14:38:01.473Z,2.13
2022-10-02T14:40:33.794Z,1.92
2022-10-02T14:43:20.812Z,1.67
2022-10-02T14:46:06.534Z,3.65
2022-10-02T14:49:01.598Z,2.30
2022-10-02T14:51:51.622Z,2.20
2022-10-02T14:54:47.720Z,2.50
2022-10-02T14:57:37.101Z,1.77
2022-10-02T15:00:19.279Z,2.50
2022-10-02T15:03:18.731Z,1.90
2022-10-02T15:06:12.155Z,1.60
2022-10-02T15:08:46.817Z,1.15
2022-10-02T15:11:25.412Z,1.70
2022-10-02T15:14:00.926Z,1.33
2022-10-02T15:17:00.156Z,1.33
2022-10-02T15:19:37.155Z,2.85
2022-10-02T15:22:14.625Z,1.80
2022-10-02T15:24:46.557Z,2.10
2022-10-02T15:27:24.058Z,3.38
2022-10-02T15:30:15.159Z,1.90
2022-10-02T15:32:53.706Z,1.90
2022-10-02T15:35:55.559Z,1.53
2022-10-02T15:38:35.959Z,1.85
2022-10-02T15:41:32.959Z,2.20
2022-10-02T15:44:10.448Z,2.40
2022-10-02T15:46:49.707Z,2.35
2022-10-02T15:49:23.582Z,2.10
2022-10-02T15:52:04.179Z,1.92
2022-10-02T15:54:43.331Z,2.55
2022-10-02T15:57:42.982Z,1.88
2022-10-02T16:00:14.876Z,1.58
2022-10-02T16:03:12.416Z,1.60
2022-10-02T16:05:54.437Z,1.52
2022-10-02T16:09:01.761Z,1.30
2022-10-02T16:12:04.627Z,1.50
2022-10-02T16:14:42.074Z,1.27
2022-10-02T16:17:53.138Z,1.75
2022-10-02T16:20:43.200Z,1.50
2022-10-02T16:23:34.743Z,1.10
2022-10-02T16:26:22.621Z,1.45
2022-10-02T16:29:00.863Z,1.13
2022-10-02T16:31:48.675Z,2.08
2022-10-02T16:34:43.202Z,1.40
2022-10-02T16:37:21.899Z,1.75
2022-10-02T16:39:59.151Z,1.45
2022-10-02T16:42:37.608Z,1.90
2022-10-02T16:45:40.739Z,3.97
2022-10-02T16:48:13.579Z,2.38
2022-10-02T16:51:15.302Z,2.25
2022-10-02T16:53:50.907Z,2.42
2022-10-02T16:56:24.282Z,2.70
2022-10-02T16:59:01.628Z,2.70
2022-10-02T17:01:43.372Z,2.78
2022-10-02T17:04:28.762Z,2.90
2022-10-02T17:07:02.516Z,3.03
2022-10-02T17:09:40.006Z,4.30
2022-10-02T17:12:19.919Z,4.10
2022-10-02T17:14:55.112Z,4.97
2022-10-02T17:17:31.608Z,4.33
2022-10-02T17:20:16.543Z,4.40
2022-10-02T17:22:52.494Z,4.72
2022-10-02T17:25:29.520Z,5.17
2022-10-02T17:28:02.367Z,6.47
2022-10-02T17:30:44.223Z,5.10
2022-10-02T17:33:17.009Z,5.40
2022-10-02T17:35:55.595Z,4.95
2022-10-02T17:39:03.059Z,4.35
2022-10-02T17:41:43.279Z,3.00
2022-10-02T17:44:23.790Z,3.20
2022-10-02T17:47:16.394Z,2.90
2022-10-02T17:49:58.855Z,2.80
2022-10-02T17:52:51.433Z,2.50
2022-10-02T17:55:54.472Z,2.80
2022-10-02T17:58:31.607Z,2.70
2022-10-02T18:01:11.066Z,3.60
2022-10-02T18:03:53.825Z,3.30
2022-10-02T18:06:35.046Z,3.42
2022-10-02T18:09:25.799Z,3.50
2022-10-02T18:12:24.288Z,4.03
2022-10-02T18:15:16.626Z,3.50
2022-10-02T18:17:56.926Z,3.45
2022-10-02T18:20:34.698Z,4.15
2022-10-02T18:23:21.226Z,3.30
2022-10-02T18:26:05.852Z,3.10
2022-10-02T18:28:59.658Z,3.13
2022-10-02T18:31:55.733Z,2.78
2022-10-02T18:34:56.663Z,3.15
2022-10-02T18:37:57.390Z,2.80
2022-10-02T18:40:29.494Z,3.30
2022-10-02T18:43:21.017Z,2.33
2022-10-02T18:45:58.837Z,2.13
2022-10-02T18:48:53.794Z,2.40
2022-10-02T18:51:52.580Z,2.15
2022-10-02T18:54:25.740Z,1.65
2022-10-02T18:57:14.090Z,2.58
2022-10-02T18:59:54.991Z,2.05
2022-10-02T19:02:39.304Z,2.03
2022-10-02T19:05:21.679Z,3.10
2022-10-02T19:07:56.942Z,2.55
2022-10-02T19:10:40.174Z,3.17
2022-10-02T19:13:24.741Z,3.15
2022-10-02T19:15:55.188Z,2.27
2022-10-02T19:18:25.239Z,4.03
2022-10-02T19:20:57.240Z,2.63
2022-10-02T19:23:29.667Z,2.70
2022-10-02T19:26:03.651Z,2.80
2022-10-02T19:28:36.571Z,5.15
2022-10-02T19:31:11.221Z,2.70
2022-10-02T19:33:51.023Z,3.47
2022-10-02T19:36:22.136Z,2.80
2022-10-02T19:38:57.359Z,2.78
2022-10-02T19:41:26.406Z,3.35
2022-10-02T19:43:59.360Z,3.17
2022-10-02T19:46:35.094Z,3.55
2022-10-02T19:49:03.667Z,2.90
2022-10-02T19:51:43.411Z,3.80
2022-10-02T19:54:17.246Z,3.63
2022-10-02T19:56:46.621Z,3.67
2022-10-02T19:59:19.804Z,2.78
2022-10-02T20:01:52.357Z,2.85
2022-10-02T20:04:22.120Z,3.33
2022-10-02T20:06:53.785Z,3.53
2022-10-02T20:09:28.483Z,3.30
2022-10-02T20:12:00.975Z,3.67
2022-10-02T20:14:36.327Z,3.85
2022-10-02T20:17:09.685Z,2.50
2022-10-02T20:19:43.278Z,2.73
2022-10-02T20:22:25.745Z,3.10
2022-10-02T20:24:59.522Z,2.35
2022-10-02T20:27:37.043Z,2.00
2022-10-02T20:30:12.178Z,3.58
2022-10-02T20:32:43.847Z,2.60
2022-10-02T20:35:16.715Z,2.53
2022-10-02T20:37:48.112Z,3.22
2022-10-02T20:40:20.068Z,4.65
2022-10-02T20:42:57.596Z,3.22
2022-10-02T20:45:35.303Z,5.25
2022-10-02T20:48:49.248Z,4.43
2022-10-02T20:51:30.072Z,3.80
2022-10-02T20:54:25.063Z,2.83
2022-10-02T20:57:17.868Z,2.27
2022-10-02T21:00:09.769Z,2.20
2022-10-02T21:03:18.351Z,2.33
2022-10-02T21:06:03.313Z,3.17
2022-10-02T21:08:55.898Z,2.42
2022-10-02T21:11:46.009Z,3.20
2022-10-02T21:14:44.470Z,2.67
2022-10-02T21:17:57.990Z,2.53
2022-10-02T21:21:04.202Z,2.70
2022-10-02T21:24:06.815Z,2.50
2022-10-02T21:27:08.483Z,3.22
2022-10-02T21:29:54.920Z,3.97
2022-10-02T21:32:44.523Z,3.13
2022-10-02T21:35:36.026Z,4.10
2022-10-02T21:38:35.239Z,4.57
2022-10-02T21:41:31.750Z,3.88
2022-10-02T21:44:34.396Z,3.03
2022-10-02T21:47:39.247Z,3.08
2022-10-02T21:50:41.644Z,4.15
2022-10-02T21:53:39.142Z,3.10
2022-10-02T21:56:41.082Z,2.40
2022-10-02T21:59:51.019Z,2.10
2022-10-02T22:02:36.288Z,2.00
2022-10-02T22:05:38.341Z,3.03
2022-10-02T22:08:20.950Z,2.15
2022-10-02T22:10:56.212Z,1.95
2022-10-02T22:13:33.432Z,3.30
2022-10-02T22:16:26.028Z,1.77
2022-10-02T22:18:59.211Z,1.90
2022-10-02T22:21:48.736Z,2.38
2022-10-02T22:24:32.847Z,1.80
2022-10-02T22:27:28.418Z,1.70
2022-10-02T22:29:58.777Z,2.22
2022-10-02T22:33:11.208Z,1.52
2022-10-02T22:36:07.315Z,1.80
2022-10-02T22:38:37.280Z,2.28
2022-10-02T22:41:09.450Z,2.30
2022-10-02T22:43:48.443Z,2.15
2022-10-02T22:46:29.739Z,5.63
2022-10-02T22:49:03.462Z,1.97
2022-10-02T22:51:38.729Z,1.83
2022-10-02T22:54:19.026Z,1.92
2022-10-02T22:56:53.395Z,1.90
2022-10-02T22:59:29.346Z,2.60
2022-10-02T23:02:05.635Z,2.90
2022-10-02T23:04:40.046Z,2.58
2022-10-02T23:07:16.343Z,2.73
2022-10-02T23:09:51.292Z,2.40
2022-10-02T23:12:27.668Z,3.15
2022-10-02T23:15:06.299Z,2.28
2022-10-02T23:17:43.426Z,3.10
2022-10-02T23:20:17.905Z,2.70
2022-10-02T23:22:53.652Z,2.90
2022-10-02T23:25:27.227Z,2.90
2022-10-02T23:28:01.142Z,3.03
2022-10-02T23:30:32.606Z,2.70
2022-10-02T23:33:06.203Z,4.72
2022-10-02T23:35:44.761Z,3.97
2022-10-02T23:38:19.321Z,4.22
2022-10-02T23:41:17.806Z,4.53
2022-10-02T23:43:51.234Z,4.70
2022-10-02T23:46:25.872Z,4.55
2022-10-02T23:48:56.839Z,5.30
2022-10-02T23:51:34.205Z,5.40
2022-10-02T23:54:29.046Z,5.33
2022-10-02T23:57:10.590Z,5.80
2022-10-02T23:59:55.142Z,5.67
