createdAt,value
2017-07-31T00:02:26.327Z,98.30
2017-07-31T00:04:53.859Z,98.70
2017-07-31T00:07:21.382Z,98.20
2017-07-31T00:09:48.938Z,98.40
2017-07-31T00:12:16.454Z,99.00
2017-07-31T00:14:44.361Z,99.10
2017-07-31T00:17:11.952Z,99.10
2017-07-31T00:19:39.473Z,98.60
2017-07-31T00:22:06.987Z,98.80
2017-07-31T00:24:34.528Z,98.90
2017-07-31T00:27:02.047Z,99.00
2017-07-31T00:29:29.562Z,99.40
2017-07-31T00:31:57.098Z,99.70
2017-07-31T00:34:24.630Z,99.70
2017-07-31T00:36:52.146Z,99.50
2017-07-31T00:39:19.685Z,99.30
2017-07-31T00:41:47.195Z,98.50
2017-07-31T00:44:14.703Z,98.70
2017-07-31T00:46:42.295Z,98.00
2017-07-31T00:49:09.857Z,98.40
2017-07-31T00:51:37.390Z,98.80
2017-07-31T00:54:04.974Z,98.80
2017-07-31T00:56:32.491Z,98.90
2017-07-31T00:58:59.993Z,98.20
2017-07-31T01:01:27.534Z,98.50
2017-07-31T01:03:55.075Z,98.50
2017-07-31T01:06:22.582Z,98.90
2017-07-31T01:08:50.522Z,99.90
2017-07-31T01:11:18.034Z,99.90
2017-07-31T01:13:45.546Z,99.80
2017-07-31T01:16:13.076Z,99.80
2017-07-31T01:18:40.578Z,99.90
2017-07-31T01:21:08.082Z,99.90
2017-07-31T01:23:35.618Z,99.90
2017-07-31T01:26:03.132Z,99.90
2017-07-31T01:28:30.635Z,99.90
2017-07-31T01:30:58.175Z,99.90
2017-07-31T01:33:25.691Z,99.90
2017-07-31T01:35:53.202Z,99.90
2017-07-31T01:38:20.733Z,99.90
2017-07-31T01:40:48.238Z,99.90
2017-07-31T01:43:16.145Z,99.90
2017-07-31T01:45:43.678Z,99.90
2017-07-31T01:48:11.581Z,99.90
2017-07-31T01:50:39.090Z,99.90
2017-07-31T01:53:07.195Z,99.90
2017-07-31T01:55:34.716Z,99.90
2017-07-31T01:58:02.332Z,99.90
2017-07-31T02:00:29.874Z,99.90
2017-07-31T02:02:57.403Z,99.90
2017-07-31T02:05:25.321Z,99.90
2017-07-31T02:07:52.854Z,99.90
2017-07-31T02:10:20.375Z,99.10
2017-07-31T02:12:47.887Z,99.30
2017-07-31T02:15:15.422Z,98.90
2017-07-31T02:17:43.327Z,97.70
2017-07-31T02:20:10.838Z,97.80
2017-07-31T02:22:38.374Z,98.50
2017-07-31T02:25:05.883Z,98.40
2017-07-31T02:27:33.786Z,98.00
2017-07-31T02:30:01.323Z,97.90
2017-07-31T02:32:28.830Z,98.20
2017-07-31T02:34:56.330Z,97.30
2017-07-31T02:37:24.256Z,97.20
2017-07-31T02:39:51.770Z,97.10
2017-07-31T02:42:19.291Z,96.10
2017-07-31T02:44:46.826Z,95.70
2017-07-31T02:47:14.340Z,96.30
2017-07-31T02:49:42.246Z,96.80
2017-07-31T02:52:09.770Z,96.80
2017-07-31T02:54:37.675Z,97.50
2017-07-31T02:57:05.182Z,97.50
2017-07-31T02:59:32.706Z,97.90
2017-07-31T03:02:00.219Z,97.90
2017-07-31T03:04:27.726Z,98.00
2017-07-31T03:06:55.287Z,99.40
2017-07-31T03:09:22.820Z,99.40
2017-07-31T03:11:50.330Z,99.20
2017-07-31T03:14:17.862Z,99.70
2017-07-31T03:16:45.374Z,99.20
2017-07-31T03:19:13.278Z,99.20
2017-07-31T03:21:40.823Z,99.30
2017-07-31T03:24:08.335Z,98.60
2017-07-31T03:26:35.841Z,98.30
2017-07-31T03:29:03.379Z,99.00
2017-07-31T03:31:31.287Z,98.60
2017-07-31T03:33:58.789Z,98.60
2017-07-31T03:36:26.322Z,98.70
2017-07-31T03:38:53.830Z,98.90
2017-07-31T03:41:21.736Z,99.40
2017-07-31T03:43:49.282Z,99.40
2017-07-31T03:46:16.793Z,99.50
2017-07-31T03:48:44.294Z,99.90
2017-07-31T03:51:11.823Z,99.90
2017-07-31T03:53:39.337Z,99.50
2017-07-31T03:56:06.842Z,99.40
2017-07-31T03:58:34.374Z,99.20
2017-07-31T04:01:01.879Z,99.10
2017-07-31T04:03:29.782Z,99.90
2017-07-31T04:05:57.310Z,99.90
2017-07-31T04:08:24.823Z,99.90
2017-07-31T04:10:52.331Z,99.90
2017-07-31T04:13:19.866Z,99.50
2017-07-31T04:15:47.375Z,99.70
2017-07-31T04:18:14.890Z,99.00
2017-07-31T04:20:42.437Z,99.00
2017-07-31T04:23:09.942Z,98.80
2017-07-31T04:25:37.450Z,97.80
2017-07-31T04:28:04.984Z,97.90
2017-07-31T04:30:32.489Z,97.60
2017-07-31T04:32:59.994Z,97.60
2017-07-31T04:35:27.528Z,97.50
2017-07-31T04:37:55.034Z,97.30
2017-07-31T04:40:22.554Z,97.60
2017-07-31T04:42:50.115Z,97.80
2017-07-31T04:45:17.627Z,98.30
2017-07-31T04:47:45.138Z,97.60
2017-07-31T04:50:12.671Z,97.50
2017-07-31T04:52:40.178Z,97.90
2017-07-31T04:55:07.753Z,97.70
2017-07-31T04:57:35.290Z,97.10
2017-07-31T05:00:02.790Z,96.50
2017-07-31T05:02:30.290Z,96.00
2017-07-31T05:04:58.218Z,96.10
2017-07-31T05:07:25.717Z,96.10
2017-07-31T05:09:53.626Z,94.60
2017-07-31T05:12:21.159Z,94.70
2017-07-31T05:14:49.063Z,93.50
2017-07-31T05:17:16.566Z,93.50
2017-07-31T05:19:44.106Z,93.60
2017-07-31T05:22:11.619Z,93.00
2017-07-31T05:24:39.118Z,92.40
2017-07-31T05:27:06.646Z,93.30
2017-07-31T05:29:34.163Z,92.40
2017-07-31T05:32:01.675Z,92.00
2017-07-31T05:34:29.216Z,91.30
2017-07-31T05:36:56.735Z,90.90
2017-07-31T05:39:24.246Z,91.70
2017-07-31T05:41:51.783Z,91.20
2017-07-31T05:44:19.689Z,90.90
2017-07-31T05:46:47.186Z,90.90
2017-07-31T05:49:14.712Z,90.60
2017-07-31T05:51:42.224Z,89.70
2017-07-31T05:54:09.833Z,89.50
2017-07-31T05:56:37.373Z,89.70
2017-07-31T05:59:04.891Z,89.50
2017-07-31T06:01:32.403Z,89.90
2017-07-31T06:03:59.946Z,89.80
2017-07-31T06:06:27.845Z,91.60
2017-07-31T06:08:55.354Z,91.60
2017-07-31T06:11:22.891Z,89.90
2017-07-31T06:13:50.398Z,89.40
2017-07-31T06:16:17.906Z,89.90
2017-07-31T06:18:45.450Z,90.60
2017-07-31T06:21:12.966Z,91.00
2017-07-31T06:23:40.871Z,90.70
2017-07-31T06:26:08.403Z,90.70
2017-07-31T06:28:36.307Z,88.50
2017-07-31T06:31:03.816Z,88.50
2017-07-31T06:33:31.771Z,87.60
2017-07-31T06:35:59.280Z,87.50
2017-07-31T06:38:26.794Z,87.30
2017-07-31T06:40:54.331Z,87.10
2017-07-31T06:43:21.854Z,86.40
2017-07-31T06:45:49.363Z,87.20
2017-07-31T06:48:16.906Z,86.80
2017-07-31T06:50:44.410Z,86.30
2017-07-31T06:53:12.316Z,85.70
2017-07-31T06:55:39.850Z,85.70
2017-07-31T06:58:07.375Z,85.20
2017-07-31T07:00:34.883Z,84.50
2017-07-31T07:03:02.431Z,84.50
2017-07-31T07:05:30.373Z,84.20
2017-07-31T07:07:57.903Z,84.20
2017-07-31T07:10:25.442Z,83.50
2017-07-31T07:12:53.014Z,81.80
2017-07-31T07:15:20.592Z,82.70
2017-07-31T07:17:48.135Z,82.10
2017-07-31T07:20:15.657Z,83.80
2017-07-31T07:22:44.039Z,82.40
2017-07-31T07:25:11.962Z,81.80
2017-07-31T07:27:39.487Z,81.80
2017-07-31T07:30:07.031Z,81.70
2017-07-31T07:32:34.926Z,79.10
2017-07-31T07:35:02.434Z,79.10
2017-07-31T07:37:29.974Z,79.60
2017-07-31T07:39:57.481Z,79.80
2017-07-31T07:42:25.384Z,79.20
2017-07-31T07:44:52.916Z,79.20
2017-07-31T07:47:20.842Z,78.30
2017-07-31T07:49:48.346Z,78.30
2017-07-31T07:52:15.975Z,77.80
2017-07-31T07:54:43.486Z,77.80
2017-07-31T07:57:10.991Z,77.50
2017-07-31T07:59:38.527Z,78.20
2017-07-31T08:02:06.035Z,77.50
2017-07-31T08:04:33.956Z,76.30
2017-07-31T08:07:01.809Z,76.30
2017-07-31T08:09:29.323Z,76.10
2017-07-31T08:11:56.838Z,76.70
2017-07-31T08:14:24.376Z,76.60
2017-07-31T08:16:51.914Z,76.90
2017-07-31T08:19:19.839Z,78.50
2017-07-31T08:21:47.388Z,78.50
2017-07-31T08:24:14.928Z,76.90
2017-07-31T08:26:42.482Z,77.10
2017-07-31T08:29:10.015Z,76.10
2017-07-31T08:31:37.524Z,76.20
2017-07-31T08:34:05.035Z,75.40
2017-07-31T08:36:32.563Z,75.00
2017-07-31T08:39:00.078Z,74.90
2017-07-31T08:41:27.979Z,74.80
2017-07-31T08:43:55.508Z,74.80
2017-07-31T08:46:23.422Z,76.10
2017-07-31T08:48:50.922Z,76.10
2017-07-31T08:51:18.846Z,76.70
2017-07-31T08:53:46.346Z,76.70
2017-07-31T08:56:13.845Z,78.50
2017-07-31T08:58:41.381Z,76.30
2017-07-31T09:01:09.278Z,76.10
2017-07-31T09:03:36.786Z,76.10
2017-07-31T09:06:04.318Z,78.50
2017-07-31T09:08:31.840Z,78.90
2017-07-31T09:10:59.342Z,76.60
2017-07-31T09:13:26.871Z,76.80
2017-07-31T09:15:54.379Z,75.00
2017-07-31T09:18:21.887Z,76.20
2017-07-31T09:20:49.410Z,74.20
2017-07-31T09:23:16.919Z,72.80
2017-07-31T09:25:44.426Z,72.30
2017-07-31T09:28:11.958Z,72.10
2017-07-31T09:30:39.462Z,70.70
2017-07-31T09:33:07.373Z,70.50
2017-07-31T09:35:34.911Z,70.50
2017-07-31T09:38:02.419Z,70.20
2017-07-31T09:40:29.922Z,69.60
2017-07-31T09:42:57.851Z,68.40
2017-07-31T09:45:25.350Z,68.40
2017-07-31T09:47:52.853Z,67.70
2017-07-31T09:50:20.378Z,68.80
2017-07-31T09:52:47.874Z,68.80
2017-07-31T09:55:15.378Z,67.60
2017-07-31T09:57:43.366Z,68.40
2017-07-31T10:00:10.884Z,68.40
2017-07-31T10:02:38.399Z,69.40
2017-07-31T10:05:05.940Z,70.20
2017-07-31T10:07:33.854Z,70.80
2017-07-31T10:10:01.358Z,70.70
2017-07-31T10:12:29.283Z,69.90
2017-07-31T10:14:56.798Z,69.90
2017-07-31T10:17:24.703Z,69.50
2017-07-31T10:19:52.235Z,69.40
2017-07-31T10:22:19.738Z,68.60
2017-07-31T10:24:47.263Z,70.70
2017-07-31T10:27:14.795Z,69.70
2017-07-31T10:29:42.307Z,68.50
2017-07-31T10:32:09.819Z,69.30
2017-07-31T10:34:37.750Z,68.20
2017-07-31T10:37:05.249Z,68.20
2017-07-31T10:39:32.749Z,69.20
2017-07-31T10:42:00.274Z,70.40
2017-07-31T10:44:28.180Z,70.70
2017-07-31T10:46:55.692Z,70.70
2017-07-31T10:49:23.218Z,70.50
2017-07-31T10:51:50.727Z,68.60
2017-07-31T10:54:18.623Z,68.60
2017-07-31T10:56:46.151Z,68.60
2017-07-31T10:59:13.658Z,69.90
2017-07-31T11:01:41.170Z,70.00
2017-07-31T11:04:09.095Z,69.60
2017-07-31T11:06:36.610Z,69.50
2017-07-31T11:09:04.518Z,68.00
2017-07-31T11:11:32.046Z,68.10
2017-07-31T11:13:59.550Z,69.30
2017-07-31T11:16:27.054Z,66.30
2017-07-31T11:18:54.976Z,66.80
2017-07-31T11:21:22.470Z,66.80
2017-07-31T11:23:49.971Z,66.70
2017-07-31T11:26:17.503Z,66.80
2017-07-31T11:28:45.006Z,66.70
2017-07-31T11:31:12.513Z,66.80
2017-07-31T11:33:40.050Z,66.20
2017-07-31T11:36:07.563Z,67.30
2017-07-31T11:38:35.084Z,66.30
2017-07-31T11:41:02.699Z,66.70
2017-07-31T11:43:30.204Z,68.60
2017-07-31T11:45:57.733Z,65.20
2017-07-31T11:48:25.266Z,66.10
2017-07-31T11:50:52.779Z,67.00
2017-07-31T11:53:20.286Z,67.50
2017-07-31T11:55:47.817Z,66.20
2017-07-31T11:58:15.722Z,66.80
2017-07-31T12:00:43.230Z,66.80
2017-07-31T12:03:10.767Z,67.50
2017-07-31T12:05:38.274Z,68.10
2017-07-31T12:08:06.177Z,68.20
2017-07-31T12:10:33.697Z,68.20
2017-07-31T12:13:01.608Z,67.40
2017-07-31T12:15:29.118Z,67.40
2017-07-31T12:17:56.646Z,65.10
2017-07-31T12:20:24.162Z,64.80
2017-07-31T12:22:51.691Z,66.50
2017-07-31T12:25:19.222Z,64.30
2017-07-31T12:27:46.725Z,64.60
2017-07-31T12:30:14.632Z,64.30
2017-07-31T12:32:42.163Z,64.30
2017-07-31T12:35:10.074Z,64.50
2017-07-31T12:37:37.574Z,64.50
2017-07-31T12:40:05.098Z,66.50
2017-07-31T12:42:32.611Z,66.40
2017-07-31T12:45:00.110Z,65.50
2017-07-31T12:47:27.638Z,67.40
2017-07-31T12:49:55.547Z,66.00
2017-07-31T12:52:23.053Z,66.00
2017-07-31T12:54:50.983Z,66.90
2017-07-31T12:57:18.494Z,67.00
2017-07-31T12:59:46.395Z,67.50
2017-07-31T13:02:13.923Z,67.50
2017-07-31T13:04:41.821Z,69.00
2017-07-31T13:07:09.327Z,68.90
2017-07-31T13:09:36.862Z,69.80
2017-07-31T13:12:04.370Z,69.90
2017-07-31T13:14:32.271Z,69.00
2017-07-31T13:16:59.799Z,69.00
2017-07-31T13:19:27.701Z,65.60
2017-07-31T13:21:55.203Z,65.60
2017-07-31T13:24:22.730Z,66.40
2017-07-31T13:26:50.239Z,68.80
2017-07-31T13:29:18.145Z,69.10
2017-07-31T13:31:45.680Z,69.10
2017-07-31T13:34:13.580Z,70.60
2017-07-31T13:36:41.087Z,70.50
2017-07-31T13:39:08.619Z,72.00
2017-07-31T13:41:36.127Z,73.60
2017-07-31T13:44:04.028Z,72.50
2017-07-31T13:46:31.549Z,72.60
2017-07-31T13:48:59.457Z,71.90
2017-07-31T13:51:26.963Z,71.90
2017-07-31T13:53:54.468Z,71.70
2017-07-31T13:56:22.002Z,72.20
2017-07-31T13:58:49.911Z,73.00
2017-07-31T14:01:17.438Z,73.00
2017-07-31T14:03:44.938Z,72.90
2017-07-31T14:06:12.447Z,74.20
2017-07-31T14:08:40.378Z,72.60
2017-07-31T14:11:07.886Z,72.60
2017-07-31T14:13:35.784Z,72.20
2017-07-31T14:16:03.310Z,72.20
2017-07-31T14:18:31.207Z,71.10
2017-07-31T14:20:58.715Z,71.10
2017-07-31T14:23:26.245Z,71.90
2017-07-31T14:25:53.755Z,71.40
2017-07-31T14:28:21.659Z,69.40
2017-07-31T14:30:49.199Z,69.40
2017-07-31T14:33:16.707Z,68.10
2017-07-31T14:35:44.214Z,67.40
2017-07-31T14:38:12.143Z,66.30
2017-07-31T14:40:39.655Z,66.30
2017-07-31T14:43:07.166Z,66.80
2017-07-31T14:45:34.693Z,66.40
2017-07-31T14:48:02.200Z,65.80
2017-07-31T14:50:29.708Z,65.60
2017-07-31T14:52:57.238Z,67.80
2017-07-31T14:55:25.134Z,66.90
2017-07-31T14:57:52.647Z,66.80
2017-07-31T15:00:20.199Z,68.30
2017-07-31T15:02:47.706Z,69.80
2017-07-31T15:05:15.215Z,71.50
2017-07-31T15:07:42.750Z,71.70
2017-07-31T15:10:10.258Z,71.00
2017-07-31T15:12:38.182Z,72.30
2017-07-31T15:15:05.710Z,72.30
2017-07-31T15:17:33.211Z,69.40
2017-07-31T15:20:00.748Z,69.90
2017-07-31T15:22:28.254Z,69.00
2017-07-31T15:24:55.794Z,69.60
2017-07-31T15:27:23.336Z,69.10
2017-07-31T15:29:50.843Z,68.50
2017-07-31T15:32:18.355Z,69.50
2017-07-31T15:34:45.882Z,69.80
2017-07-31T15:37:13.789Z,70.20
2017-07-31T15:39:41.291Z,70.20
2017-07-31T15:42:08.822Z,70.20
2017-07-31T15:44:36.346Z,69.00
2017-07-31T15:47:03.859Z,70.50
2017-07-31T15:49:31.396Z,68.80
2017-07-31T15:51:58.933Z,67.80
2017-07-31T15:54:26.456Z,68.50
2017-07-31T15:56:54.395Z,67.80
2017-07-31T15:59:21.902Z,67.80
2017-07-31T16:01:49.411Z,67.30
2017-07-31T16:04:16.938Z,66.90
2017-07-31T16:06:44.443Z,64.10
2017-07-31T16:09:12.042Z,64.50
2017-07-31T16:11:39.573Z,61.70
2017-07-31T16:14:07.074Z,61.60
2017-07-31T16:16:34.610Z,61.90
2017-07-31T16:19:02.117Z,61.20
2017-07-31T16:21:29.614Z,59.20
2017-07-31T16:23:57.154Z,58.10
2017-07-31T16:26:24.723Z,57.50
2017-07-31T16:28:52.259Z,57.70
2017-07-31T16:31:19.767Z,58.60
2017-07-31T16:33:47.279Z,57.30
2017-07-31T16:36:14.806Z,57.20
2017-07-31T16:38:54.673Z,57.80
2017-07-31T16:41:22.214Z,57.80
2017-07-31T16:43:56.141Z,59.90
2017-07-31T16:46:23.697Z,59.90
2017-07-31T16:49:15.878Z,61.60
2017-07-31T16:51:43.413Z,61.50
2017-07-31T16:54:10.914Z,61.50
2017-07-31T16:56:38.440Z,61.70
2017-07-31T16:59:05.973Z,59.30
2017-07-31T17:01:33.868Z,54.50
2017-07-31T17:04:01.387Z,54.50
2017-07-31T17:06:28.918Z,53.60
2017-07-31T17:08:56.428Z,51.20
2017-07-31T17:11:23.930Z,49.60
2017-07-31T17:13:51.469Z,48.20
2017-07-31T17:16:19.025Z,49.00
2017-07-31T17:18:46.559Z,52.30
2017-07-31T17:21:14.109Z,55.90
2017-07-31T17:23:42.056Z,61.10
2017-07-31T17:26:09.633Z,61.10
2017-07-31T17:28:37.183Z,62.20
2017-07-31T17:31:04.717Z,63.80
2017-07-31T17:33:32.198Z,65.00
2017-07-31T17:35:59.778Z,66.00
2017-07-31T17:38:27.692Z,67.50
2017-07-31T17:40:55.192Z,67.50
2017-07-31T17:43:22.722Z,68.00
2017-07-31T17:45:50.218Z,68.40
2017-07-31T17:48:17.733Z,68.50
2017-07-31T17:50:45.269Z,68.70
2017-07-31T17:53:13.190Z,69.90
2017-07-31T17:55:40.695Z,69.90
2017-07-31T17:58:08.614Z,71.00
2017-07-31T18:00:36.148Z,71.00
2017-07-31T18:03:03.682Z,70.90
2017-07-31T18:05:31.186Z,71.50
2017-07-31T18:07:58.695Z,71.90
2017-07-31T18:10:26.234Z,72.50
2017-07-31T18:12:53.742Z,72.50
2017-07-31T18:15:21.256Z,73.30
2017-07-31T18:17:48.787Z,72.50
2017-07-31T18:20:16.342Z,72.40
2017-07-31T18:22:43.842Z,72.80
2017-07-31T18:25:11.400Z,72.80
2017-07-31T18:27:38.943Z,73.10
2017-07-31T18:30:06.509Z,72.90
2017-07-31T18:32:34.034Z,73.60
2017-07-31T18:35:01.567Z,74.40
2017-07-31T18:37:29.488Z,73.80
2017-07-31T18:39:57.010Z,73.80
2017-07-31T18:42:24.555Z,74.40
2017-07-31T18:44:52.090Z,74.10
2017-07-31T18:47:19.594Z,74.10
2017-07-31T18:49:47.123Z,74.50
2017-07-31T18:52:14.639Z,75.20
2017-07-31T18:54:42.161Z,75.30
2017-07-31T18:57:10.103Z,75.60
2017-07-31T18:59:37.615Z,75.50
2017-07-31T19:02:05.128Z,75.40
2017-07-31T19:04:32.659Z,75.70
2017-07-31T19:07:00.165Z,75.90
2017-07-31T19:09:28.071Z,75.80
2017-07-31T19:11:55.607Z,75.70
2017-07-31T19:14:23.123Z,75.90
2017-07-31T19:16:50.634Z,76.50
2017-07-31T19:19:18.175Z,77.20
2017-07-31T19:21:45.682Z,77.00
2017-07-31T19:24:13.191Z,76.90
2017-07-31T19:26:40.731Z,76.80
2017-07-31T19:29:08.243Z,77.00
2017-07-31T19:31:35.759Z,77.90
2017-07-31T19:34:03.290Z,76.70
2017-07-31T19:36:30.802Z,76.90
2017-07-31T19:38:58.699Z,77.30
2017-07-31T19:41:26.230Z,77.20
2017-07-31T19:43:54.147Z,77.20
2017-07-31T19:46:21.987Z,77.20
2017-07-31T19:48:49.546Z,77.20
2017-07-31T19:51:17.074Z,77.20
2017-07-31T19:53:44.582Z,77.30
2017-07-31T19:56:12.114Z,77.30
2017-07-31T19:58:39.627Z,77.40
2017-07-31T20:01:07.136Z,77.40
2017-07-31T20:03:34.662Z,77.80
2017-07-31T20:06:02.171Z,77.90
2017-07-31T20:08:29.681Z,77.30
2017-07-31T20:10:57.224Z,77.90
2017-07-31T20:13:24.738Z,77.40
2017-07-31T20:15:52.243Z,77.30
2017-07-31T20:18:19.782Z,77.10
2017-07-31T20:20:47.282Z,76.80
2017-07-31T20:23:14.800Z,77.00
2017-07-31T20:25:42.326Z,76.90
2017-07-31T20:28:10.236Z,77.00
2017-07-31T20:30:37.739Z,77.00
2017-07-31T20:33:05.275Z,78.10
2017-07-31T20:35:32.783Z,78.30
2017-07-31T20:38:00.692Z,79.30
2017-07-31T20:40:28.226Z,79.30
2017-07-31T20:42:55.734Z,78.90
2017-07-31T20:45:23.238Z,78.50
2017-07-31T20:47:50.770Z,77.40
2017-07-31T20:50:18.282Z,77.10
2017-07-31T20:52:45.801Z,77.40
2017-07-31T20:55:13.334Z,78.00
2017-07-31T20:57:40.847Z,78.50
2017-07-31T21:00:08.370Z,78.10
2017-07-31T21:02:35.939Z,80.50
2017-07-31T21:05:03.845Z,80.50
2017-07-31T21:07:31.361Z,80.50
2017-07-31T21:09:58.892Z,79.80
2017-07-31T21:12:26.394Z,79.80
2017-07-31T21:14:53.927Z,81.00
2017-07-31T21:17:21.465Z,81.60
2017-07-31T21:19:49.060Z,81.80
2017-07-31T21:22:16.583Z,82.90
2017-07-31T21:24:44.122Z,83.50
2017-07-31T21:27:11.631Z,84.00
2017-07-31T21:29:39.135Z,84.20
2017-07-31T21:32:06.702Z,83.20
2017-07-31T21:34:34.216Z,83.90
2017-07-31T21:37:01.728Z,85.30
2017-07-31T21:39:29.271Z,84.20
2017-07-31T21:41:56.775Z,84.30
2017-07-31T21:44:24.306Z,85.00
2017-07-31T21:46:51.848Z,85.00
2017-07-31T21:49:19.362Z,86.10
2017-07-31T21:51:46.877Z,86.50
2017-07-31T21:54:14.411Z,86.20
2017-07-31T21:56:42.325Z,88.20
2017-07-31T21:59:09.834Z,88.20
2017-07-31T22:01:37.362Z,87.40
2017-07-31T22:04:04.876Z,87.60
2017-07-31T22:06:32.787Z,87.70
2017-07-31T22:09:00.317Z,87.60
2017-07-31T22:11:27.831Z,88.40
2017-07-31T22:13:55.343Z,88.80
2017-07-31T22:16:28.503Z,88.90
2017-07-31T22:18:56.419Z,88.90
2017-07-31T22:21:29.712Z,88.90
2017-07-31T22:23:57.214Z,88.80
2017-07-31T22:26:24.718Z,90.00
2017-07-31T22:28:52.262Z,90.40
2017-07-31T22:31:20.166Z,90.80
2017-07-31T22:33:47.670Z,90.70
2017-07-31T22:36:15.214Z,91.40
2017-07-31T22:38:42.726Z,91.20
2017-07-31T22:41:10.239Z,91.60
2017-07-31T22:43:37.803Z,91.70
2017-07-31T22:46:05.314Z,91.80
2017-07-31T22:48:32.939Z,91.60
2017-07-31T22:51:00.470Z,91.70
2017-07-31T22:53:27.979Z,91.80
2017-07-31T22:55:55.487Z,92.20
2017-07-31T22:58:23.025Z,93.00
2017-07-31T23:00:50.534Z,92.80
2017-07-31T23:03:18.044Z,93.10
2017-07-31T23:05:45.573Z,93.50
2017-07-31T23:08:13.479Z,93.90
2017-07-31T23:10:40.995Z,93.90
2017-07-31T23:13:08.932Z,94.00
2017-07-31T23:15:36.445Z,94.00
2017-07-31T23:18:03.971Z,94.30
2017-07-31T23:20:31.510Z,94.20
2017-07-31T23:22:59.028Z,94.30
2017-07-31T23:25:26.543Z,94.40
2017-07-31T23:27:54.113Z,94.70
2017-07-31T23:30:21.619Z,94.90
2017-07-31T23:32:49.126Z,95.00
2017-07-31T23:35:16.659Z,95.10
2017-07-31T23:37:44.174Z,94.80
2017-07-31T23:40:12.078Z,95.40
2017-07-31T23:42:39.610Z,95.40
2017-07-31T23:45:07.123Z,95.50
2017-07-31T23:47:34.628Z,95.90
2017-07-31T23:50:02.557Z,95.80
2017-07-31T23:52:30.070Z,95.80
2017-07-31T23:54:57.600Z,96.00
2017-07-31T23:57:25.530Z,95.60
2017-07-31T23:59:53.042Z,95.60
