createdAt,value
2023-05-21T00:01:48.293Z,87.77
2023-05-21T00:06:51.543Z,88.55
2023-05-21T00:11:53.112Z,88.44
2023-05-21T00:16:54.689Z,89.47
2023-05-21T00:21:57.514Z,89.47
2023-05-21T00:26:59.079Z,90.04
2023-05-21T00:32:01.053Z,90.43
2023-05-21T00:37:02.767Z,90.51
2023-05-21T00:42:04.704Z,90.72
2023-05-21T00:47:06.644Z,90.90
2023-05-21T00:52:08.407Z,91.39
2023-05-21T00:57:10.161Z,92.11
2023-05-21T01:02:14.258Z,91.99
2023-05-21T01:07:15.967Z,92.63
2023-05-21T01:12:18.850Z,93.19
2023-05-21T01:17:24.343Z,93.54
2023-05-21T01:22:28.546Z,94.40
2023-05-21T01:27:30.231Z,95.13
2023-05-21T01:32:55.677Z,95.62
2023-05-21T01:38:27.084Z,95.60
2023-05-21T01:43:31.570Z,95.57
2023-05-21T01:48:34.767Z,95.73
2023-05-21T01:53:38.807Z,95.88
2023-05-21T01:58:40.430Z,96.58
2023-05-21T02:03:42.142Z,97.02
2023-05-21T02:08:45.591Z,97.29
2023-05-21T02:13:47.210Z,98.07
2023-05-21T02:18:51.501Z,98.48
2023-05-21T02:23:53.253Z,98.88
2023-05-21T02:28:55.430Z,99.47
2023-05-21T02:33:57.035Z,100.00
2023-05-21T02:38:58.741Z,100.00
2023-05-21T02:44:00.206Z,100.00
2023-05-21T02:49:02.106Z,100.00
2023-05-21T02:54:03.969Z,100.00
2023-05-21T02:59:06.985Z,100.00
2023-05-21T03:04:08.826Z,100.00
2023-05-21T03:09:11.005Z,100.00
2023-05-21T03:14:12.574Z,100.00
2023-05-21T03:19:14.376Z,100.00
2023-05-21T03:24:16.442Z,100.00
2023-05-21T03:29:18.129Z,100.00
2023-05-21T03:34:20.854Z,100.00
2023-05-21T03:39:23.468Z,100.00
2023-05-21T03:44:25.174Z,100.00
2023-05-21T03:49:42.490Z,100.00
2023-05-21T03:54:44.195Z,100.00
2023-05-21T03:59:45.952Z,100.00
2023-05-21T04:04:47.845Z,100.00
2023-05-21T04:09:49.770Z,100.00
2023-05-21T04:14:51.702Z,100.00
2023-05-21T04:19:53.450Z,100.00
2023-05-21T04:24:55.165Z,100.00
2023-05-21T04:30:01.952Z,100.00
2023-05-21T04:35:04.334Z,100.00
2023-05-21T04:40:07.022Z,100.00
2023-05-21T04:45:09.363Z,100.00
2023-05-21T04:50:13.646Z,100.00
2023-05-21T04:55:15.480Z,100.00
2023-05-21T05:00:17.622Z,100.00
2023-05-21T05:05:20.467Z,100.00
2023-05-21T05:10:22.341Z,100.00
2023-05-21T05:15:24.113Z,100.00
2023-05-21T05:20:26.726Z,100.00
2023-05-21T05:25:28.311Z,100.00
2023-05-21T05:30:29.948Z,100.00
2023-05-21T05:35:39.323Z,100.00
2023-05-21T05:40:41.683Z,100.00
2023-05-21T05:45:43.585Z,98.60
2023-05-21T05:50:48.604Z,97.41
2023-05-21T05:55:50.398Z,97.40
2023-05-21T06:00:52.494Z,94.51
2023-05-21T06:05:54.296Z,93.66
2023-05-21T06:10:55.970Z,92.92
2023-05-21T06:15:59.944Z,93.21
2023-05-21T06:21:01.727Z,92.43
2023-05-21T06:26:04.541Z,91.74
2023-05-21T06:31:07.087Z,90.61
2023-05-21T06:36:11.325Z,89.83
2023-05-21T06:41:12.956Z,88.96
2023-05-21T06:46:23.988Z,88.15
2023-05-21T06:51:27.126Z,87.35
2023-05-21T06:56:29.551Z,87.07
2023-05-21T07:01:32.567Z,85.36
2023-05-21T07:06:35.414Z,84.63
2023-05-21T07:11:38.970Z,85.09
2023-05-21T07:16:42.585Z,84.10
2023-05-21T07:21:44.389Z,83.54
2023-05-21T07:26:46.224Z,81.87
2023-05-21T07:31:48.133Z,81.47
2023-05-21T07:36:52.301Z,80.70
2023-05-21T07:41:54.023Z,80.60
2023-05-21T07:46:56.163Z,80.10
2023-05-21T07:52:01.214Z,77.73
2023-05-21T07:57:02.989Z,77.75
2023-05-21T08:02:26.640Z,76.19
2023-05-21T08:07:28.769Z,74.03
2023-05-21T08:12:30.504Z,74.49
2023-05-21T08:17:32.470Z,73.97
2023-05-21T08:22:34.920Z,72.93
2023-05-21T08:27:36.693Z,72.72
2023-05-21T08:32:38.825Z,72.64
2023-05-21T08:37:40.705Z,73.69
2023-05-21T08:42:51.637Z,72.58
2023-05-21T08:48:08.093Z,73.59
2023-05-21T08:53:19.759Z,74.06
2023-05-21T08:58:26.087Z,73.17
2023-05-21T09:03:29.379Z,73.08
2023-05-21T09:08:35.177Z,72.95
2023-05-21T09:13:44.969Z,72.27
2023-05-21T09:18:55.069Z,70.24
2023-05-21T09:24:04.236Z,69.66
2023-05-21T09:29:06.050Z,68.46
2023-05-21T09:34:07.640Z,65.02
2023-05-21T09:39:11.881Z,66.55
2023-05-21T09:44:14.070Z,65.43
2023-05-21T09:49:26.331Z,64.50
2023-05-21T09:54:33.388Z,64.44
2023-05-21T09:59:41.176Z,62.88
2023-05-21T10:04:44.684Z,62.15
2023-05-21T10:09:50.671Z,60.80
2023-05-21T10:15:00.265Z,61.86
2023-05-21T10:20:03.443Z,59.74
2023-05-21T10:25:07.771Z,60.90
2023-05-21T10:30:10.150Z,59.45
2023-05-21T10:35:13.784Z,59.95
2023-05-21T10:40:15.634Z,58.28
2023-05-21T10:45:25.985Z,58.53
2023-05-21T10:50:39.882Z,57.92
2023-05-21T10:55:50.518Z,57.58
2023-05-21T11:00:54.227Z,59.55
2023-05-21T11:05:56.995Z,59.36
2023-05-21T11:10:59.388Z,58.11
2023-05-21T11:16:05.450Z,57.16
2023-05-21T11:21:11.965Z,55.66
2023-05-21T11:26:16.335Z,55.39
2023-05-21T11:31:28.068Z,54.98
2023-05-21T11:36:30.408Z,53.19
2023-05-21T11:42:09.713Z,52.79
2023-05-21T11:47:14.909Z,52.20
2023-05-21T11:52:16.580Z,52.18
2023-05-21T11:57:19.457Z,53.14
2023-05-21T12:02:22.313Z,52.19
2023-05-21T12:07:23.932Z,52.55
2023-05-21T12:12:30.815Z,53.22
2023-05-21T12:17:37.152Z,53.68
2023-05-21T12:22:43.237Z,53.29
2023-05-21T12:27:45.123Z,52.44
2023-05-21T12:32:46.871Z,52.38
2023-05-21T12:37:50.821Z,52.24
2023-05-21T12:42:52.693Z,52.28
2023-05-21T12:47:56.497Z,51.44
2023-05-21T12:52:58.746Z,51.87
2023-05-21T12:58:05.585Z,51.67
2023-05-21T13:03:07.501Z,52.04
2023-05-21T13:08:10.647Z,51.95
2023-05-21T13:13:12.294Z,51.90
2023-05-21T13:18:14.828Z,51.65
2023-05-21T13:23:16.554Z,52.21
2023-05-21T13:28:18.222Z,52.00
2023-05-21T13:33:20.036Z,52.53
2023-05-21T13:38:21.763Z,52.38
2023-05-21T13:43:25.562Z,51.37
2023-05-21T13:48:27.139Z,50.81
2023-05-21T13:53:28.714Z,52.10
2023-05-21T13:58:34.515Z,51.51
2023-05-21T14:03:36.115Z,51.62
2023-05-21T14:08:40.118Z,51.31
2023-05-21T14:13:42.179Z,51.76
2023-05-21T14:18:43.803Z,51.52
2023-05-21T14:23:45.622Z,51.58
2023-05-21T14:28:47.206Z,51.58
2023-05-21T14:33:49.028Z,50.15
2023-05-21T14:38:50.809Z,50.08
2023-05-21T14:43:52.823Z,50.00
2023-05-21T14:48:55.547Z,49.25
2023-05-21T14:53:57.698Z,48.30
2023-05-21T14:58:59.388Z,49.21
2023-05-21T15:04:02.759Z,48.23
2023-05-21T15:09:04.475Z,48.24
2023-05-21T15:14:06.087Z,48.21
2023-05-21T15:19:07.734Z,48.00
2023-05-21T15:24:11.711Z,48.18
2023-05-21T15:29:13.304Z,48.43
2023-05-21T15:34:15.308Z,48.42
2023-05-21T15:39:17.010Z,47.86
2023-05-21T15:44:18.577Z,48.07
2023-05-21T15:49:20.709Z,47.36
2023-05-21T15:54:22.289Z,46.98
2023-05-21T15:59:25.678Z,46.97
2023-05-21T16:04:27.306Z,47.18
2023-05-21T16:09:28.897Z,46.50
2023-05-21T16:14:30.525Z,46.76
2023-05-21T16:19:32.304Z,46.51
2023-05-21T16:24:33.991Z,46.66
2023-05-21T16:29:35.599Z,47.08
2023-05-21T16:34:37.203Z,47.93
2023-05-21T16:39:38.793Z,48.14
2023-05-21T16:44:40.851Z,48.39
2023-05-21T16:49:42.430Z,48.47
2023-05-21T16:54:48.715Z,49.41
2023-05-21T16:59:50.374Z,49.05
2023-05-21T17:04:51.960Z,49.18
2023-05-21T17:09:53.587Z,49.98
2023-05-21T17:14:55.224Z,51.07
2023-05-21T17:19:56.854Z,51.66
2023-05-21T17:24:58.846Z,52.52
2023-05-21T17:30:00.395Z,53.13
2023-05-21T17:35:02.578Z,53.86
2023-05-21T17:40:05.703Z,54.33
2023-05-21T17:45:07.670Z,54.55
2023-05-21T17:50:09.668Z,55.87
2023-05-21T17:55:11.320Z,56.65
2023-05-21T18:00:13.291Z,56.63
2023-05-21T18:05:14.917Z,57.00
2023-05-21T18:10:16.558Z,57.62
2023-05-21T18:15:18.148Z,58.03
2023-05-21T18:20:19.756Z,58.62
2023-05-21T18:25:21.662Z,58.83
2023-05-21T18:30:23.268Z,59.67
2023-05-21T18:35:24.815Z,59.88
2023-05-21T18:40:30.469Z,60.93
2023-05-21T18:45:32.965Z,60.59
2023-05-21T18:50:37.047Z,62.35
2023-05-21T18:55:38.865Z,63.05
2023-05-21T19:00:43.378Z,65.02
2023-05-21T19:05:45.281Z,66.17
2023-05-21T19:10:46.957Z,66.79
2023-05-21T19:15:48.989Z,68.30
2023-05-21T19:20:50.671Z,70.14
2023-05-21T19:25:52.271Z,71.75
2023-05-21T19:30:53.902Z,72.82
2023-05-21T19:35:55.522Z,74.18
2023-05-21T19:40:57.089Z,74.94
2023-05-21T19:45:58.719Z,75.58
2023-05-21T19:51:00.636Z,76.02
2023-05-21T19:56:02.346Z,76.90
2023-05-21T20:01:06.056Z,77.42
2023-05-21T20:06:07.662Z,78.35
2023-05-21T20:11:09.287Z,78.82
2023-05-21T20:16:12.669Z,78.93
2023-05-21T20:21:18.320Z,79.24
2023-05-21T20:26:20.108Z,79.61
2023-05-21T20:31:22.085Z,80.00
2023-05-21T20:36:23.914Z,80.20
2023-05-21T20:41:25.573Z,80.12
2023-05-21T20:46:28.123Z,81.15
2023-05-21T20:51:30.928Z,82.10
2023-05-21T21:01:37.868Z,82.92
2023-05-21T21:06:40.451Z,84.44
2023-05-21T21:11:42.169Z,85.09
2023-05-21T21:16:44.078Z,85.63
2023-05-21T21:21:47.605Z,86.33
2023-05-21T21:26:49.265Z,87.34
2023-05-21T21:31:51.886Z,88.11
2023-05-21T21:36:54.267Z,89.28
2023-05-21T21:41:55.869Z,90.04
2023-05-21T21:46:57.504Z,90.32
2023-05-21T21:51:59.168Z,91.00
2023-05-21T21:57:00.887Z,91.78
2023-05-21T22:02:02.511Z,91.80
2023-05-21T22:07:04.103Z,92.45
2023-05-21T22:12:07.738Z,92.93
2023-05-21T22:17:09.449Z,93.74
2023-05-21T22:22:12.138Z,93.99
2023-05-21T22:27:13.705Z,95.30
2023-05-21T22:32:15.301Z,95.74
2023-05-21T22:37:17.892Z,96.11
2023-05-21T22:42:19.619Z,97.36
2023-05-21T22:47:23.908Z,97.84
2023-05-21T22:52:25.626Z,97.70
2023-05-21T22:57:27.681Z,97.58
2023-05-21T23:02:29.337Z,98.28
2023-05-21T23:07:30.961Z,98.61
2023-05-21T23:12:32.670Z,98.63
2023-05-21T23:17:34.342Z,98.85
2023-05-21T23:22:36.279Z,99.04
2023-05-21T23:27:37.885Z,100.00
2023-05-21T23:32:39.554Z,99.91
2023-05-21T23:37:41.165Z,100.00
2023-05-21T23:42:43.400Z,100.00
2023-05-21T23:47:45.038Z,100.00
2023-05-21T23:52:46.725Z,100.00
2023-05-21T23:57:48.289Z,100.00
