createdAt,value
2023-02-19T00:04:28.197Z,2.38
2023-02-19T00:09:33.151Z,3.17
2023-02-19T00:14:36.770Z,2.03
2023-02-19T00:19:40.520Z,2.80
2023-02-19T00:24:46.855Z,2.40
2023-02-19T00:29:52.849Z,2.50
2023-02-19T00:34:56.563Z,2.42
2023-02-19T00:40:01.850Z,2.85
2023-02-19T00:45:06.018Z,2.80
2023-02-19T00:50:10.332Z,2.40
2023-02-19T00:55:15.060Z,2.53
2023-02-19T01:00:18.714Z,2.53
2023-02-19T01:05:22.994Z,3.13
2023-02-19T01:10:28.039Z,2.78
2023-02-19T01:15:33.631Z,2.65
2023-02-19T01:25:44.490Z,3.45
2023-02-19T01:30:48.123Z,3.42
2023-02-19T01:35:51.736Z,3.13
2023-02-19T01:41:02.151Z,3.45
2023-02-19T01:46:05.787Z,3.08
2023-02-19T01:51:13.919Z,3.30
2023-02-19T01:56:20.423Z,3.20
2023-02-19T02:01:23.745Z,2.78
2023-02-19T02:06:31.460Z,2.90
2023-02-19T02:11:36.997Z,2.65
2023-02-19T02:16:54.270Z,1.80
2023-02-19T02:22:12.601Z,1.73
2023-02-19T02:27:35.670Z,2.15
2023-02-19T02:32:53.751Z,1.27
2023-02-19T02:38:01.990Z,1.42
2023-02-19T02:43:05.439Z,1.17
2023-02-19T02:48:19.863Z,1.10
2023-02-19T02:53:48.715Z,1.20
2023-02-19T02:58:55.630Z,0.60
2023-02-19T03:04:07.099Z,1.02
2023-02-19T03:09:15.304Z,1.08
2023-02-19T03:14:41.551Z,0.60
2023-02-19T03:19:50.262Z,0.40
2023-02-19T03:25:16.076Z,0.63
2023-02-19T03:30:22.487Z,0.20
2023-02-19T03:35:31.334Z,0.50
2023-02-19T03:40:46.349Z,0.28
2023-02-19T03:45:56.863Z,0.47
2023-02-19T03:51:15.873Z,0.50
2023-02-19T03:56:27.491Z,0.55
2023-02-19T04:01:37.308Z,0.50
2023-02-19T04:06:45.541Z,0.32
2023-02-19T04:11:51.202Z,0.65
2023-02-19T04:16:59.951Z,1.00
2023-02-19T04:22:07.471Z,1.10
2023-02-19T04:27:12.023Z,1.35
2023-02-19T04:32:15.733Z,1.40
2023-02-19T04:37:20.459Z,0.50
2023-02-19T04:42:23.689Z,0.60
2023-02-19T04:47:27.060Z,0.43
2023-02-19T04:52:33.380Z,0.10
2023-02-19T04:57:37.389Z,0.00
2023-02-19T05:02:40.814Z,0.10
2023-02-19T05:07:45.885Z,0.15
2023-02-19T05:12:49.320Z,0.10
2023-02-19T05:17:52.638Z,0.32
2023-02-19T05:22:57.344Z,0.63
2023-02-19T05:28:14.541Z,0.57
2023-02-19T05:33:19.289Z,0.82
2023-02-19T05:38:24.978Z,1.00
2023-02-19T05:48:31.663Z,1.30
2023-02-19T05:53:37.303Z,0.70
2023-02-19T05:58:41.073Z,0.90
2023-02-19T06:03:44.533Z,1.08
2023-02-19T06:08:49.641Z,1.00
2023-02-19T06:13:52.942Z,1.00
2023-02-19T06:18:56.281Z,1.20
2023-02-19T06:24:05.529Z,0.93
2023-02-19T06:29:08.915Z,0.80
2023-02-19T06:34:12.212Z,0.88
2023-02-19T06:39:16.872Z,0.95
2023-02-19T06:44:20.250Z,1.20
2023-02-19T06:49:23.860Z,1.75
2023-02-19T06:54:28.687Z,1.33
2023-02-19T06:59:31.999Z,0.70
2023-02-19T07:04:35.391Z,1.02
2023-02-19T07:09:39.989Z,1.15
2023-02-19T07:14:43.242Z,1.02
2023-02-19T07:19:46.508Z,1.17
2023-02-19T07:24:51.224Z,0.90
2023-02-19T07:29:54.455Z,0.82
2023-02-19T07:34:57.719Z,1.45
2023-02-19T07:40:02.776Z,1.85
2023-02-19T07:45:06.687Z,2.13
2023-02-19T07:50:10.928Z,1.70
2023-02-19T07:55:16.690Z,2.03
2023-02-19T08:00:21.088Z,2.55
2023-02-19T08:05:24.336Z,2.63
2023-02-19T08:10:46.464Z,1.95
2023-02-19T08:15:51.611Z,2.00
2023-02-19T08:20:56.443Z,1.60
2023-02-19T08:26:02.422Z,1.13
2023-02-19T08:31:09.369Z,1.45
2023-02-19T08:36:12.939Z,1.20
2023-02-19T08:41:17.607Z,2.17
2023-02-19T08:46:21.392Z,1.20
2023-02-19T08:51:24.711Z,0.90
2023-02-19T08:56:29.445Z,0.63
2023-02-19T09:01:32.849Z,1.20
2023-02-19T09:06:36.766Z,0.70
2023-02-19T09:11:42.400Z,0.63
2023-02-19T09:16:45.652Z,0.50
2023-02-19T09:21:49.015Z,0.68
2023-02-19T09:26:54.614Z,0.90
2023-02-19T09:37:01.544Z,2.50
2023-02-19T09:42:15.426Z,1.98
2023-02-19T09:47:21.461Z,1.75
2023-02-19T09:52:33.491Z,1.58
2023-02-19T09:57:38.354Z,1.42
2023-02-19T10:02:41.686Z,1.17
2023-02-19T10:07:47.337Z,1.25
2023-02-19T10:17:56.627Z,2.22
2023-02-19T10:23:03.248Z,1.80
2023-02-19T10:28:13.755Z,1.40
2023-02-19T10:33:18.232Z,1.80
2023-02-19T10:38:25.974Z,1.15
2023-02-19T10:43:33.887Z,1.33
2023-02-19T10:48:46.925Z,1.70
2023-02-19T10:53:51.574Z,1.20
2023-02-19T10:58:56.576Z,2.27
2023-02-19T11:04:17.359Z,1.83
2023-02-19T11:09:36.012Z,1.55
2023-02-19T11:14:44.499Z,1.63
2023-02-19T11:19:48.790Z,1.10
2023-02-19T11:24:56.665Z,1.10
2023-02-19T11:30:36.245Z,1.20
2023-02-19T11:35:39.768Z,1.30
2023-02-19T11:40:49.088Z,0.88
2023-02-19T11:46:03.389Z,1.20
2023-02-19T11:51:42.269Z,1.52
2023-02-19T11:56:47.577Z,2.22
2023-02-19T12:02:23.215Z,1.42
2023-02-19T12:07:50.246Z,2.00
2023-02-19T12:13:07.257Z,1.58
2023-02-19T12:18:25.481Z,1.58
2023-02-19T12:23:52.484Z,1.58
2023-02-19T12:29:14.982Z,1.60
2023-02-19T12:34:43.574Z,1.15
2023-02-19T12:39:57.012Z,1.00
2023-02-19T12:45:04.766Z,0.82
2023-02-19T12:50:20.708Z,1.25
2023-02-19T13:00:34.808Z,1.60
2023-02-19T13:05:46.266Z,1.30
2023-02-19T13:10:54.681Z,1.10
2023-02-19T13:16:03.059Z,0.50
2023-02-19T13:21:08.723Z,0.90
2023-02-19T13:26:36.487Z,0.73
2023-02-19T13:31:52.513Z,0.85
2023-02-19T13:36:58.034Z,0.70
2023-02-19T13:42:01.716Z,0.68
2023-02-19T13:47:06.416Z,1.13
2023-02-19T13:52:44.193Z,0.90
2023-02-19T13:57:47.445Z,1.02
2023-02-19T14:02:51.477Z,0.73
2023-02-19T14:07:57.164Z,0.65
2023-02-19T14:18:03.815Z,0.93
2023-02-19T14:23:17.532Z,0.88
2023-02-19T14:28:27.549Z,1.05
2023-02-19T14:33:33.033Z,1.35
2023-02-19T14:38:45.776Z,1.13
2023-02-19T14:43:51.911Z,0.90
2023-02-19T14:48:55.566Z,0.68
2023-02-19T14:54:06.251Z,0.73
2023-02-19T14:59:23.308Z,0.82
2023-02-19T15:04:29.067Z,0.57
2023-02-19T15:09:39.212Z,0.95
2023-02-19T15:14:42.565Z,0.68
2023-02-19T15:19:45.952Z,0.70
2023-02-19T15:24:50.675Z,1.05
2023-02-19T15:29:55.038Z,0.88
2023-02-19T15:35:00.206Z,0.75
2023-02-19T15:40:07.770Z,0.70
2023-02-19T15:45:22.107Z,0.98
2023-02-19T15:50:28.357Z,0.75
2023-02-19T15:55:37.131Z,0.68
2023-02-19T16:00:46.885Z,0.70
2023-02-19T16:06:00.539Z,0.85
2023-02-19T16:11:08.127Z,0.75
2023-02-19T16:16:19.179Z,0.68
2023-02-19T16:21:24.494Z,0.70
2023-02-19T16:26:29.221Z,0.57
2023-02-19T16:31:32.551Z,1.10
2023-02-19T16:36:38.249Z,0.80
2023-02-19T16:47:08.750Z,0.60
2023-02-19T16:52:15.459Z,0.73
2023-02-19T16:57:21.003Z,0.90
2023-02-19T17:02:25.852Z,1.05
2023-02-19T17:07:29.104Z,0.80
2023-02-19T17:12:33.658Z,0.80
2023-02-19T17:17:36.954Z,0.98
2023-02-19T17:22:40.208Z,1.48
2023-02-19T17:27:44.781Z,1.88
2023-02-19T17:32:48.012Z,1.77
2023-02-19T17:37:53.327Z,1.42
2023-02-19T17:42:58.109Z,1.42
2023-02-19T17:48:02.001Z,1.65
2023-02-19T17:53:05.599Z,1.83
2023-02-19T17:58:10.239Z,2.22
2023-02-19T18:03:13.542Z,1.65
2023-02-19T18:08:17.267Z,2.20
2023-02-19T18:13:23.929Z,2.10
2023-02-19T18:18:27.217Z,2.60
2023-02-19T18:23:30.536Z,3.90
2023-02-19T18:28:36.397Z,4.47
2023-02-19T18:33:39.665Z,4.55
2023-02-19T18:38:43.167Z,3.85
2023-02-19T18:43:47.986Z,4.68
2023-02-19T18:48:51.267Z,4.77
2023-02-19T18:53:54.627Z,3.83
2023-02-19T18:59:00.725Z,4.15
2023-02-19T19:04:04.694Z,4.70
2023-02-19T19:09:08.975Z,4.30
2023-02-19T19:14:13.899Z,4.72
2023-02-19T19:19:17.548Z,6.05
2023-02-19T19:24:21.121Z,4.47
2023-02-19T19:29:25.855Z,4.82
2023-02-19T19:34:29.032Z,4.77
2023-02-19T19:39:32.345Z,4.50
2023-02-19T19:44:36.998Z,4.50
2023-02-19T19:49:41.127Z,4.90
2023-02-19T19:54:44.663Z,4.28
2023-02-19T19:59:51.323Z,4.78
2023-02-19T20:04:54.612Z,4.07
2023-02-19T20:09:57.923Z,5.40
2023-02-19T20:15:02.568Z,4.70
2023-02-19T20:20:07.287Z,4.72
2023-02-19T20:25:11.768Z,5.07
2023-02-19T20:30:19.048Z,4.25
2023-02-19T20:35:22.277Z,5.53
2023-02-19T20:40:27.718Z,4.57
2023-02-19T20:45:32.854Z,3.97
2023-02-19T20:50:36.181Z,4.63
2023-02-19T20:55:39.796Z,4.53
2023-02-19T21:00:45.669Z,4.95
2023-02-19T21:05:49.136Z,4.65
2023-02-19T21:10:52.390Z,4.07
2023-02-19T21:15:57.509Z,3.92
2023-02-19T21:21:01.103Z,3.80
2023-02-19T21:26:04.639Z,3.47
2023-02-19T21:31:09.593Z,3.67
2023-02-19T21:36:13.381Z,3.75
2023-02-19T21:41:16.863Z,3.90
2023-02-19T21:46:22.227Z,6.90
2023-02-19T21:51:31.982Z,5.88
2023-02-19T21:56:36.872Z,3.03
2023-02-19T22:01:43.601Z,3.10
2023-02-19T22:06:47.609Z,3.58
2023-02-19T22:11:50.925Z,3.70
2023-02-19T22:16:55.705Z,4.35
2023-02-19T22:21:59.080Z,4.13
2023-02-19T22:27:02.685Z,3.95
2023-02-19T22:32:07.618Z,3.28
2023-02-19T22:37:11.118Z,3.50
2023-02-19T22:42:14.410Z,3.03
2023-02-19T22:47:19.625Z,3.50
2023-02-19T22:52:24.384Z,3.53
2023-02-19T22:57:28.736Z,3.93
2023-02-19T23:02:33.711Z,5.22
2023-02-19T23:07:37.037Z,5.28
2023-02-19T23:12:41.829Z,5.68
2023-02-19T23:17:46.516Z,5.17
2023-02-19T23:22:49.725Z,4.55
2023-02-19T23:27:53.544Z,4.95
2023-02-19T23:32:58.181Z,5.00
2023-02-19T23:38:01.489Z,4.53
2023-02-19T23:43:04.783Z,4.50
2023-02-19T23:48:09.410Z,5.65
2023-02-19T23:53:12.811Z,5.53
2023-02-19T23:58:16.256Z,4.80
