createdAt,value
2023-03-08T00:02:18.772Z,5.60
2023-03-08T00:04:45.984Z,5.60
2023-03-08T00:07:15.602Z,5.60
2023-03-08T00:09:45.559Z,5.60
2023-03-08T00:12:19.209Z,5.60
2023-03-08T00:14:48.838Z,5.60
2023-03-08T00:17:16.618Z,5.60
2023-03-08T00:19:44.463Z,5.60
2023-03-08T00:22:12.043Z,5.60
2023-03-08T00:24:39.593Z,5.60
2023-03-08T00:27:09.308Z,5.60
2023-03-08T00:29:38.818Z,5.60
2023-03-08T00:32:08.737Z,5.50
2023-03-08T00:34:35.905Z,5.50
2023-03-08T00:37:03.113Z,5.50
2023-03-08T00:39:32.406Z,5.50
2023-03-08T00:42:00.514Z,5.50
2023-03-08T00:44:29.977Z,5.50
2023-03-08T00:47:01.921Z,5.60
2023-03-08T00:49:31.343Z,5.50
2023-03-08T00:52:00.678Z,5.60
2023-03-08T00:54:27.824Z,5.50
2023-03-08T00:56:54.965Z,5.50
2023-03-08T00:59:24.808Z,5.50
2023-03-08T01:01:54.136Z,5.50
2023-03-08T01:04:23.814Z,5.50
2023-03-08T01:06:50.919Z,5.50
2023-03-08T01:09:18.040Z,5.50
2023-03-08T01:11:45.170Z,5.50
2023-03-08T01:14:12.335Z,5.50
2023-03-08T01:16:39.536Z,5.50
2023-03-08T01:19:06.649Z,5.50
2023-03-08T01:21:38.399Z,5.50
2023-03-08T01:24:08.496Z,5.50
2023-03-08T01:26:40.166Z,5.50
2023-03-08T01:29:12.224Z,5.50
2023-03-08T01:31:41.539Z,5.50
2023-03-08T01:34:10.129Z,5.50
2023-03-08T01:36:37.202Z,5.50
2023-03-08T01:39:06.594Z,5.50
2023-03-08T01:41:33.849Z,5.50
2023-03-08T01:44:05.972Z,5.50
2023-03-08T01:46:36.825Z,5.50
2023-03-08T01:49:17.194Z,5.50
2023-03-08T01:52:06.962Z,5.50
2023-03-08T01:54:43.601Z,5.50
2023-03-08T01:57:18.776Z,5.50
2023-03-08T01:59:49.909Z,5.50
2023-03-08T02:02:26.530Z,5.50
2023-03-08T02:04:57.548Z,5.50
2023-03-08T02:07:26.959Z,5.50
2023-03-08T02:09:56.158Z,5.50
2023-03-08T02:12:25.959Z,5.40
2023-03-08T02:14:53.621Z,5.50
2023-03-08T02:17:21.015Z,5.50
2023-03-08T02:19:56.395Z,5.40
2023-03-08T02:22:28.799Z,5.50
2023-03-08T02:24:58.267Z,5.50
2023-03-08T02:27:27.295Z,5.50
2023-03-08T02:29:57.220Z,5.50
2023-03-08T02:32:28.756Z,5.50
2023-03-08T02:35:00.929Z,5.50
2023-03-08T02:37:34.635Z,5.50
2023-03-08T02:40:01.778Z,5.50
2023-03-08T02:42:28.875Z,5.50
2023-03-08T02:44:56.269Z,5.50
2023-03-08T02:47:23.435Z,5.50
2023-03-08T02:49:50.608Z,5.50
2023-03-08T02:52:18.582Z,5.50
2023-03-08T02:54:45.678Z,5.50
2023-03-08T02:57:12.852Z,5.40
2023-03-08T02:59:46.875Z,5.40
2023-03-08T03:02:18.965Z,5.40
2023-03-08T03:04:48.896Z,5.30
2023-03-08T03:07:18.422Z,5.30
2023-03-08T03:09:50.638Z,5.30
2023-03-08T03:12:20.877Z,5.30
2023-03-08T03:14:53.000Z,5.20
2023-03-08T03:17:20.084Z,5.20
2023-03-08T03:19:49.583Z,5.20
2023-03-08T03:22:19.042Z,5.10
2023-03-08T03:24:51.084Z,5.10
2023-03-08T03:27:19.473Z,5.10
2023-03-08T03:29:46.612Z,5.10
2023-03-08T03:32:13.982Z,5.00
2023-03-08T03:34:43.648Z,5.00
2023-03-08T03:37:13.014Z,5.00
2023-03-08T03:39:40.503Z,4.90
2023-03-08T03:42:10.120Z,4.90
2023-03-08T03:44:42.062Z,4.90
2023-03-08T03:47:11.744Z,4.80
2023-03-08T03:49:41.164Z,4.80
2023-03-08T03:52:10.743Z,4.80
2023-03-08T03:54:37.850Z,4.80
2023-03-08T03:57:07.744Z,4.70
2023-03-08T03:59:34.863Z,4.70
2023-03-08T04:02:06.637Z,4.70
2023-03-08T04:04:33.708Z,4.70
2023-03-08T04:07:00.825Z,4.70
2023-03-08T04:09:32.653Z,4.60
2023-03-08T04:12:05.638Z,4.60
2023-03-08T04:14:39.576Z,4.60
2023-03-08T04:17:09.504Z,4.60
2023-03-08T04:19:38.896Z,4.50
2023-03-08T04:22:10.595Z,4.50
2023-03-08T04:24:37.713Z,4.50
2023-03-08T04:27:04.812Z,4.50
2023-03-08T04:29:31.940Z,4.50
2023-03-08T04:32:01.361Z,4.40
2023-03-08T04:34:28.578Z,4.40
2023-03-08T04:36:58.341Z,4.40
2023-03-08T04:39:29.925Z,4.40
2023-03-08T04:41:59.057Z,4.30
2023-03-08T04:44:26.175Z,4.30
2023-03-08T04:46:54.046Z,4.30
2023-03-08T04:49:28.882Z,4.30
2023-03-08T04:51:56.019Z,4.30
2023-03-08T04:54:25.688Z,4.30
2023-03-08T04:56:55.029Z,4.30
2023-03-08T04:59:24.339Z,4.30
2023-03-08T05:01:51.511Z,4.30
2023-03-08T05:04:23.350Z,4.20
2023-03-08T05:06:54.973Z,4.20
2023-03-08T05:09:22.075Z,4.20
2023-03-08T05:11:49.213Z,4.20
2023-03-08T05:14:18.672Z,4.20
2023-03-08T05:16:48.237Z,4.20
2023-03-08T05:19:17.497Z,4.20
2023-03-08T05:21:44.679Z,4.10
2023-03-08T05:24:14.298Z,4.10
2023-03-08T05:26:41.572Z,4.10
2023-03-08T05:29:10.944Z,4.10
2023-03-08T05:31:40.077Z,4.10
2023-03-08T05:34:12.480Z,4.10
2023-03-08T05:36:39.673Z,4.10
2023-03-08T05:39:06.982Z,4.10
2023-03-08T05:41:34.335Z,4.10
2023-03-08T05:44:02.248Z,4.10
2023-03-08T05:46:32.316Z,4.10
2023-03-08T05:49:02.707Z,4.10
2023-03-08T05:51:32.091Z,4.10
2023-03-08T05:53:59.365Z,4.10
2023-03-08T05:56:26.506Z,4.10
2023-03-08T05:58:54.078Z,4.10
2023-03-08T06:01:27.655Z,4.10
2023-03-08T06:03:58.157Z,4.10
2023-03-08T06:06:26.833Z,4.10
2023-03-08T06:08:56.131Z,4.10
2023-03-08T06:11:28.411Z,4.10
2023-03-08T06:13:55.832Z,4.00
2023-03-08T06:16:23.086Z,4.00
2023-03-08T06:18:54.749Z,4.00
2023-03-08T06:21:22.682Z,3.90
2023-03-08T06:23:53.192Z,3.90
2023-03-08T06:26:22.530Z,3.90
2023-03-08T06:28:51.722Z,3.90
2023-03-08T06:31:19.276Z,3.90
2023-03-08T06:33:46.491Z,3.90
2023-03-08T06:36:21.563Z,3.90
2023-03-08T06:38:53.394Z,3.90
2023-03-08T06:41:25.541Z,3.90
2023-03-08T06:43:58.058Z,3.90
2023-03-08T06:46:27.763Z,3.90
2023-03-08T06:48:57.303Z,3.90
2023-03-08T06:51:27.169Z,3.90
2023-03-08T06:53:56.648Z,3.90
2023-03-08T06:56:24.400Z,3.90
2023-03-08T06:58:51.585Z,3.90
2023-03-08T07:01:21.325Z,3.80
2023-03-08T07:03:48.995Z,3.90
2023-03-08T07:06:16.459Z,3.90
2023-03-08T07:08:46.242Z,3.90
2023-03-08T07:11:13.401Z,3.90
2023-03-08T07:13:40.652Z,3.90
2023-03-08T07:16:12.964Z,3.90
2023-03-08T07:18:41.420Z,3.90
2023-03-08T07:21:10.296Z,3.90
2023-03-08T07:23:37.578Z,3.90
2023-03-08T07:26:10.695Z,3.90
2023-03-08T07:28:40.056Z,3.90
2023-03-08T07:31:12.072Z,3.90
2023-03-08T07:33:41.629Z,3.90
2023-03-08T07:36:13.533Z,3.90
2023-03-08T07:38:46.869Z,3.90
2023-03-08T07:41:14.044Z,3.90
2023-03-08T07:43:41.134Z,3.90
2023-03-08T07:46:08.338Z,3.90
2023-03-08T07:48:37.577Z,3.90
2023-03-08T07:51:07.432Z,3.90
2023-03-08T07:53:40.023Z,4.00
2023-03-08T07:56:07.691Z,3.90
2023-03-08T07:58:36.992Z,4.00
2023-03-08T08:05:27.649Z,4.10
2023-03-08T08:07:57.297Z,4.00
2023-03-08T08:10:29.854Z,4.10
2023-03-08T08:13:01.267Z,4.10
2023-03-08T08:15:30.906Z,4.10
2023-03-08T08:18:04.460Z,4.10
2023-03-08T08:20:33.915Z,4.20
2023-03-08T08:23:08.855Z,4.20
2023-03-08T08:25:40.651Z,4.20
2023-03-08T08:28:10.060Z,4.20
2023-03-08T08:30:37.166Z,4.20
2023-03-08T08:33:09.056Z,4.20
2023-03-08T08:35:43.418Z,4.20
2023-03-08T08:38:10.792Z,4.20
2023-03-08T08:40:37.988Z,4.20
2023-03-08T08:43:05.104Z,4.20
2023-03-08T08:45:39.172Z,4.20
2023-03-08T08:48:06.501Z,4.20
2023-03-08T08:50:38.671Z,4.20
2023-03-08T08:53:05.977Z,4.20
2023-03-08T08:55:33.196Z,4.20
2023-03-08T08:58:04.351Z,4.20
2023-03-08T09:00:36.244Z,4.30
2023-03-08T09:03:05.022Z,4.20
2023-03-08T09:05:38.381Z,4.20
2023-03-08T09:08:08.411Z,4.20
2023-03-08T09:10:42.622Z,4.30
2023-03-08T09:13:14.997Z,4.20
2023-03-08T09:15:45.127Z,4.30
2023-03-08T09:18:12.281Z,4.30
2023-03-08T09:20:39.409Z,4.30
2023-03-08T09:23:10.259Z,4.30
2023-03-08T09:25:40.047Z,4.30
2023-03-08T09:28:11.921Z,4.30
2023-03-08T09:30:39.209Z,4.40
2023-03-08T09:33:09.167Z,4.40
2023-03-08T09:35:36.306Z,4.50
2023-03-08T09:38:04.525Z,4.50
2023-03-08T09:40:42.477Z,4.50
2023-03-08T09:43:23.410Z,4.50
2023-03-08T09:45:54.271Z,4.60
2023-03-08T09:48:31.966Z,4.60
2023-03-08T09:51:05.071Z,4.60
2023-03-08T09:53:51.192Z,4.60
2023-03-08T09:56:35.926Z,4.60
2023-03-08T09:59:11.937Z,4.70
2023-03-08T10:01:47.482Z,4.70
2023-03-08T10:05:02.348Z,4.70
2023-03-08T10:08:17.817Z,4.70
2023-03-08T10:11:07.329Z,4.80
2023-03-08T10:13:36.108Z,4.80
2023-03-08T10:16:30.520Z,4.80
2023-03-08T10:19:18.807Z,4.80
2023-03-08T10:21:47.123Z,4.80
2023-03-08T10:24:16.741Z,4.80
2023-03-08T10:26:47.546Z,4.80
2023-03-08T10:29:17.296Z,4.90
2023-03-08T10:31:47.137Z,4.90
2023-03-08T10:34:25.088Z,4.90
2023-03-08T10:36:58.664Z,5.00
2023-03-08T10:39:30.942Z,5.00
2023-03-08T10:42:06.301Z,5.00
2023-03-08T10:44:42.798Z,5.10
2023-03-08T10:47:18.589Z,5.10
2023-03-08T10:49:48.213Z,5.20
2023-03-08T10:52:29.423Z,5.20
2023-03-08T10:55:05.793Z,5.20
2023-03-08T10:57:36.114Z,5.20
2023-03-08T11:00:35.317Z,5.20
2023-03-08T11:03:23.570Z,5.20
2023-03-08T11:06:03.739Z,5.20
2023-03-08T11:08:37.564Z,5.30
2023-03-08T11:11:07.011Z,5.30
2023-03-08T11:13:38.648Z,5.30
2023-03-08T11:16:25.963Z,5.30
2023-03-08T11:19:03.064Z,5.30
2023-03-08T11:21:38.913Z,5.30
2023-03-08T11:24:26.351Z,5.40
2023-03-08T11:27:02.397Z,5.40
2023-03-08T11:29:32.049Z,5.40
2023-03-08T11:32:20.464Z,5.40
2023-03-08T11:35:04.465Z,5.40
2023-03-08T11:38:06.374Z,5.40
2023-03-08T11:40:59.630Z,5.50
2023-03-08T11:43:56.977Z,5.50
2023-03-08T11:46:37.167Z,5.50
2023-03-08T11:49:34.498Z,5.50
2023-03-08T11:52:10.303Z,5.60
2023-03-08T11:54:48.740Z,5.50
2023-03-08T11:57:18.022Z,5.60
2023-03-08T12:00:00.933Z,5.60
2023-03-08T12:02:34.599Z,5.60
2023-03-08T12:05:20.245Z,5.60
2023-03-08T12:08:02.501Z,5.60
2023-03-08T12:10:56.779Z,5.60
2023-03-08T12:13:41.369Z,5.60
2023-03-08T12:16:11.209Z,5.60
2023-03-08T12:18:59.593Z,5.60
2023-03-08T12:21:54.861Z,5.70
2023-03-08T12:24:40.673Z,5.60
2023-03-08T12:27:13.660Z,5.60
2023-03-08T12:30:07.036Z,5.70
2023-03-08T12:32:41.434Z,5.70
2023-03-08T12:35:35.823Z,5.70
2023-03-08T12:38:19.458Z,5.70
2023-03-08T12:40:51.926Z,5.70
2023-03-08T12:43:22.208Z,5.70
2023-03-08T12:46:06.025Z,5.70
2023-03-08T12:48:36.988Z,5.70
2023-03-08T12:51:13.155Z,5.70
2023-03-08T12:53:55.839Z,5.70
2023-03-08T12:56:35.307Z,5.70
2023-03-08T12:59:24.600Z,5.70
2023-03-08T13:02:01.813Z,5.70
2023-03-08T13:04:41.331Z,5.80
2023-03-08T13:07:26.975Z,5.80
2023-03-08T13:10:18.778Z,5.80
2023-03-08T13:12:48.795Z,5.90
2023-03-08T13:15:17.322Z,5.90
2023-03-08T13:18:08.882Z,5.90
2023-03-08T13:20:47.109Z,6.00
2023-03-08T13:23:14.433Z,6.00
2023-03-08T13:25:58.905Z,6.00
2023-03-08T13:28:46.231Z,6.00
2023-03-08T13:31:20.535Z,6.10
2023-03-08T13:33:49.836Z,6.10
2023-03-08T13:36:23.581Z,6.10
2023-03-08T13:39:04.938Z,6.10
2023-03-08T13:41:40.972Z,6.10
2023-03-08T13:44:30.527Z,6.10
2023-03-08T13:47:02.787Z,6.10
2023-03-08T13:49:41.297Z,6.10
2023-03-08T13:52:21.802Z,6.10
2023-03-08T13:54:59.320Z,6.10
2023-03-08T13:57:31.085Z,6.10
2023-03-08T14:00:01.157Z,6.10
2023-03-08T14:02:34.998Z,6.10
2023-03-08T14:05:02.388Z,6.10
2023-03-08T14:07:34.577Z,6.10
2023-03-08T14:10:05.734Z,6.10
2023-03-08T14:12:35.309Z,6.10
2023-03-08T14:15:06.476Z,6.10
2023-03-08T14:17:38.750Z,6.20
2023-03-08T14:20:22.474Z,6.20
2023-03-08T14:22:54.499Z,6.20
2023-03-08T14:25:29.706Z,6.20
2023-03-08T14:27:59.707Z,6.20
2023-03-08T14:30:30.920Z,6.10
2023-03-08T14:33:02.842Z,6.10
2023-03-08T14:35:37.236Z,6.00
2023-03-08T14:38:41.196Z,6.00
2023-03-08T14:41:16.102Z,6.00
2023-03-08T14:43:50.282Z,6.00
2023-03-08T14:46:22.743Z,6.00
2023-03-08T14:49:04.514Z,6.00
2023-03-08T14:51:41.687Z,6.00
2023-03-08T14:54:34.733Z,6.00
2023-03-08T14:57:19.376Z,6.00
2023-03-08T14:59:48.015Z,6.00
2023-03-08T15:02:20.967Z,6.00
2023-03-08T15:04:53.572Z,6.00
2023-03-08T15:07:24.273Z,6.00
2023-03-08T15:09:56.618Z,5.90
2023-03-08T15:12:25.963Z,6.00
2023-03-08T15:14:56.553Z,6.00
2023-03-08T15:17:29.548Z,6.00
2023-03-08T15:19:59.141Z,6.00
2023-03-08T15:22:26.461Z,6.00
2023-03-08T15:24:57.955Z,6.00
2023-03-08T15:27:25.023Z,6.00
2023-03-08T15:29:52.182Z,6.00
2023-03-08T15:32:21.716Z,6.00
2023-03-08T15:34:51.377Z,6.00
2023-03-08T15:37:18.487Z,6.00
2023-03-08T15:39:47.880Z,6.00
2023-03-08T15:42:17.097Z,6.00
2023-03-08T15:44:44.189Z,6.00
2023-03-08T15:47:16.969Z,6.00
2023-03-08T15:49:46.214Z,6.00
2023-03-08T15:52:13.377Z,6.00
2023-03-08T15:54:47.307Z,6.00
2023-03-08T15:57:14.581Z,6.00
2023-03-08T15:59:42.247Z,6.00
2023-03-08T16:02:16.492Z,6.00
2023-03-08T16:04:47.956Z,6.00
2023-03-08T16:07:19.443Z,6.00
2023-03-08T16:09:47.515Z,6.00
2023-03-08T16:12:17.068Z,6.00
2023-03-08T16:14:49.362Z,5.90
2023-03-08T16:17:17.996Z,6.00
2023-03-08T16:19:45.311Z,6.00
2023-03-08T16:22:15.318Z,6.00
2023-03-08T16:24:49.475Z,6.00
2023-03-08T16:27:17.196Z,6.00
2023-03-08T16:29:53.028Z,6.00
2023-03-08T16:32:29.743Z,6.00
2023-03-08T16:34:58.337Z,6.00
2023-03-08T16:37:26.133Z,6.00
2023-03-08T16:39:54.665Z,6.00
2023-03-08T16:42:26.515Z,6.00
2023-03-08T16:44:55.614Z,6.00
2023-03-08T16:47:26.669Z,6.00
2023-03-08T16:49:56.251Z,6.00
2023-03-08T16:52:25.693Z,6.00
2023-03-08T16:54:53.258Z,6.00
2023-03-08T16:57:22.818Z,6.00
2023-03-08T16:59:52.502Z,6.00
2023-03-08T17:02:21.565Z,6.00
2023-03-08T17:04:50.984Z,5.90
2023-03-08T17:07:18.159Z,5.80
2023-03-08T17:09:47.619Z,5.80
2023-03-08T17:12:14.797Z,5.80
2023-03-08T17:14:44.717Z,5.80
2023-03-08T17:17:14.170Z,5.80
2023-03-08T17:19:43.896Z,5.80
2023-03-08T17:22:15.705Z,5.80
2023-03-08T17:24:42.877Z,5.90
2023-03-08T17:27:12.106Z,5.80
2023-03-08T17:29:41.497Z,5.80
2023-03-08T17:32:10.943Z,5.90
2023-03-08T17:34:45.611Z,5.90
2023-03-08T17:37:15.848Z,5.90
2023-03-08T17:39:43.002Z,5.90
2023-03-08T17:42:12.564Z,5.90
2023-03-08T17:44:41.777Z,5.90
2023-03-08T17:47:13.817Z,5.90
2023-03-08T17:49:45.638Z,5.90
2023-03-08T17:52:15.860Z,5.90
2023-03-08T17:54:47.773Z,5.90
2023-03-08T17:57:18.714Z,5.90
2023-03-08T17:59:49.002Z,5.90
2023-03-08T18:02:23.027Z,5.90
2023-03-08T18:04:55.795Z,5.90
2023-03-08T18:07:24.901Z,5.90
2023-03-08T18:09:52.031Z,5.90
2023-03-08T18:12:23.784Z,6.00
2023-03-08T18:14:53.759Z,5.90
2023-03-08T18:17:23.257Z,5.90
2023-03-08T18:19:54.964Z,6.00
2023-03-08T18:22:22.083Z,6.00
2023-03-08T18:24:54.343Z,6.00
2023-03-08T18:27:23.802Z,6.00
2023-03-08T18:29:53.551Z,6.00
2023-03-08T18:32:20.714Z,6.00
2023-03-08T18:34:52.873Z,6.00
2023-03-08T18:37:23.316Z,6.00
2023-03-08T18:39:58.879Z,6.00
2023-03-08T18:42:26.601Z,6.00
2023-03-08T18:44:56.076Z,6.00
2023-03-08T18:47:23.233Z,6.00
2023-03-08T18:49:54.976Z,6.00
2023-03-08T18:52:22.105Z,6.00
2023-03-08T18:54:49.776Z,6.00
2023-03-08T18:57:21.496Z,6.00
2023-03-08T18:59:49.649Z,6.00
2023-03-08T19:02:21.352Z,6.00
2023-03-08T19:04:50.974Z,6.00
2023-03-08T19:07:18.369Z,6.00
2023-03-08T19:09:45.954Z,6.00
2023-03-08T19:12:15.845Z,6.10
2023-03-08T19:14:48.929Z,6.00
2023-03-08T19:17:18.272Z,6.00
2023-03-08T19:19:49.682Z,6.00
2023-03-08T19:22:16.902Z,6.00
2023-03-08T19:24:47.100Z,6.00
2023-03-08T19:27:18.774Z,6.00
2023-03-08T19:29:48.076Z,6.00
2023-03-08T19:32:18.531Z,6.00
2023-03-08T19:34:49.167Z,6.10
2023-03-08T19:37:16.459Z,6.10
2023-03-08T19:39:43.722Z,6.10
2023-03-08T19:42:16.110Z,6.00
2023-03-08T19:44:48.491Z,6.10
2023-03-08T19:47:21.222Z,6.10
2023-03-08T19:49:49.569Z,6.00
2023-03-08T19:52:21.833Z,6.00
2023-03-08T19:54:51.121Z,6.10
2023-03-08T19:57:20.658Z,6.00
2023-03-08T19:59:47.876Z,6.10
2023-03-08T20:02:15.086Z,6.10
2023-03-08T20:04:49.437Z,6.00
2023-03-08T20:07:16.619Z,6.00
2023-03-08T20:09:46.131Z,6.10
2023-03-08T20:12:13.352Z,6.10
2023-03-08T20:14:47.304Z,6.10
2023-03-08T20:17:16.793Z,6.10
2023-03-08T20:19:48.316Z,6.10
2023-03-08T20:22:17.961Z,6.10
2023-03-08T20:24:47.518Z,6.10
2023-03-08T20:27:17.234Z,6.10
2023-03-08T20:29:44.376Z,6.10
2023-03-08T20:32:11.572Z,6.10
2023-03-08T20:34:40.815Z,6.10
2023-03-08T20:37:10.059Z,6.10
2023-03-08T20:39:39.426Z,6.10
2023-03-08T20:42:10.997Z,6.20
2023-03-08T20:44:38.300Z,6.20
2023-03-08T20:47:10.193Z,6.10
2023-03-08T20:49:39.855Z,6.10
2023-03-08T20:52:10.861Z,6.20
2023-03-08T20:54:40.638Z,6.10
2023-03-08T20:57:14.930Z,6.10
2023-03-08T20:59:42.094Z,6.10
2023-03-08T21:02:15.234Z,6.10
2023-03-08T21:04:42.417Z,6.10
2023-03-08T21:07:14.323Z,6.20
2023-03-08T21:09:44.399Z,6.20
2023-03-08T21:12:11.604Z,6.20
2023-03-08T21:14:38.740Z,6.20
2023-03-08T21:17:10.262Z,6.20
2023-03-08T21:19:40.488Z,6.20
2023-03-08T21:22:07.655Z,6.20
2023-03-08T21:24:34.844Z,6.20
2023-03-08T21:27:04.295Z,6.20
2023-03-08T21:29:32.105Z,6.20
2023-03-08T21:32:01.691Z,6.20
2023-03-08T21:34:29.087Z,6.20
2023-03-08T21:36:58.586Z,6.20
2023-03-08T21:39:30.501Z,6.20
2023-03-08T21:41:58.484Z,6.30
2023-03-08T21:44:26.085Z,6.20
2023-03-08T21:46:55.864Z,6.20
2023-03-08T21:49:26.144Z,6.20
2023-03-08T21:51:59.404Z,6.20
2023-03-08T21:54:28.169Z,6.20
2023-03-08T21:56:55.783Z,6.20
2023-03-08T21:59:27.690Z,6.20
2023-03-08T22:01:58.365Z,6.20
2023-03-08T22:04:29.035Z,6.20
2023-03-08T22:06:58.882Z,6.20
2023-03-08T22:09:29.253Z,6.20
2023-03-08T22:11:59.329Z,6.20
2023-03-08T22:14:28.978Z,6.20
2023-03-08T22:16:56.563Z,6.20
2023-03-08T22:19:26.156Z,6.20
2023-03-08T22:21:53.501Z,6.20
2023-03-08T22:24:20.633Z,6.20
2023-03-08T22:26:48.114Z,6.30
2023-03-08T22:29:19.911Z,6.20
2023-03-08T22:31:49.217Z,6.30
2023-03-08T22:34:18.546Z,6.30
2023-03-08T22:36:49.789Z,6.30
2023-03-08T22:39:21.562Z,6.30
2023-03-08T22:41:53.514Z,6.20
2023-03-08T22:44:23.154Z,6.30
2023-03-08T22:46:50.243Z,6.20
2023-03-08T22:49:17.366Z,6.30
2023-03-08T22:51:44.504Z,6.20
2023-03-08T22:54:19.010Z,6.20
2023-03-08T22:56:50.000Z,6.10
2023-03-08T22:59:20.010Z,6.10
2023-03-08T23:01:49.680Z,6.10
2023-03-08T23:04:21.352Z,6.00
2023-03-08T23:06:48.550Z,6.00
2023-03-08T23:09:17.104Z,5.90
2023-03-08T23:11:47.143Z,5.90
2023-03-08T23:14:17.052Z,5.80
2023-03-08T23:16:46.914Z,5.80
2023-03-08T23:19:17.711Z,5.70
2023-03-08T23:21:44.898Z,5.70
2023-03-08T23:24:12.423Z,5.70
2023-03-08T23:26:46.227Z,5.70
2023-03-08T23:29:16.354Z,5.70
2023-03-08T23:31:45.648Z,5.70
2023-03-08T23:34:13.073Z,5.70
2023-03-08T23:36:42.809Z,5.60
2023-03-08T23:39:12.466Z,5.60
2023-03-08T23:41:42.185Z,5.60
2023-03-08T23:44:10.309Z,5.60
2023-03-08T23:46:46.157Z,5.60
2023-03-08T23:49:17.069Z,5.60
2023-03-08T23:51:49.058Z,5.60
2023-03-08T23:54:21.094Z,5.60
2023-03-08T23:56:52.661Z,5.60
2023-03-08T23:59:23.990Z,5.60
