createdAt,value
2023-05-11T00:00:25.408Z,101647.13
2023-05-11T00:03:15.402Z,101656.81
2023-05-11T00:06:06.543Z,101651.19
2023-05-11T00:08:37.621Z,101655.22
2023-05-11T00:11:50.198Z,101651.28
2023-05-11T00:14:38.758Z,101662.25
2023-05-11T00:17:32.653Z,101661.41
2023-05-11T00:20:34.594Z,101663.94
2023-05-11T00:26:18.428Z,101654.94
2023-05-11T00:29:22.228Z,101651.56
2023-05-11T00:31:55.356Z,101662.88
2023-05-11T00:35:20.566Z,101650.81
2023-05-11T00:37:55.289Z,101656.97
2023-05-11T00:40:35.320Z,101654.00
2023-05-11T00:43:34.641Z,101652.19
2023-05-11T00:49:42.098Z,101655.84
2023-05-11T00:52:21.995Z,101651.47
2023-05-11T00:54:52.280Z,101654.47
2023-05-11T00:57:35.245Z,101647.44
2023-05-11T01:01:06.090Z,101654.47
2023-05-11T01:03:59.610Z,101648.16
2023-05-11T01:07:03.362Z,101656.16
2023-05-11T01:10:15.027Z,101655.13
2023-05-11T01:13:10.929Z,101664.00
2023-05-11T01:15:52.385Z,101654.72
2023-05-11T01:18:55.092Z,101646.56
2023-05-11T01:21:51.481Z,101654.56
2023-05-11T01:24:55.777Z,101651.34
2023-05-11T01:28:16.420Z,101643.78
2023-05-11T01:31:02.697Z,101642.09
2023-05-11T01:34:47.174Z,101641.28
2023-05-11T01:37:41.819Z,101656.44
2023-05-11T01:40:25.420Z,101638.13
2023-05-11T01:43:17.669Z,101646.16
2023-05-11T01:45:59.756Z,101649.13
2023-05-11T01:48:51.060Z,101648.81
2023-05-11T01:54:13.505Z,101644.03
2023-05-11T01:56:57.359Z,101649.88
2023-05-11T02:00:20.783Z,101654.25
2023-05-11T02:03:13.047Z,101653.25
2023-05-11T02:05:45.753Z,101656.22
2023-05-11T02:08:34.733Z,101651.91
2023-05-11T02:11:12.597Z,101655.69
2023-05-11T02:13:54.019Z,101655.84
2023-05-11T02:16:48.736Z,101660.19
2023-05-11T02:19:42.060Z,101656.72
2023-05-11T02:22:47.126Z,101656.44
2023-05-11T02:25:50.579Z,101654.75
2023-05-11T02:28:31.555Z,101659.13
2023-05-11T02:35:24.498Z,101654.47
2023-05-11T02:37:59.426Z,101655.31
2023-05-11T02:40:50.580Z,101659.50
2023-05-11T02:43:50.601Z,101659.81
2023-05-11T02:46:31.312Z,101655.00
2023-05-11T02:49:27.369Z,101663.56
2023-05-11T02:52:23.519Z,101654.72
2023-05-11T02:57:52.303Z,101655.47
2023-05-11T03:00:37.786Z,101649.56
2023-05-11T03:03:38.145Z,101656.59
2023-05-11T03:06:28.084Z,101657.75
2023-05-11T03:09:40.014Z,101660.41
2023-05-11T03:12:50.601Z,101652.97
2023-05-11T03:15:37.814Z,101656.56
2023-05-11T03:18:37.754Z,101656.56
2023-05-11T03:21:52.444Z,101655.50
2023-05-11T03:24:40.512Z,101663.06
2023-05-11T03:27:30.245Z,101656.38
2023-05-11T03:30:08.011Z,101654.97
2023-05-11T03:33:02.103Z,101651.63
2023-05-11T03:35:54.534Z,101653.59
2023-05-11T03:38:34.214Z,101658.41
2023-05-11T03:41:17.014Z,101649.56
2023-05-11T03:43:55.611Z,101654.44
2023-05-11T03:46:30.800Z,101653.59
2023-05-11T03:49:07.705Z,101656.88
2023-05-11T03:51:53.658Z,101659.91
2023-05-11T03:54:42.729Z,101660.63
2023-05-11T03:57:48.210Z,101667.50
2023-05-11T04:00:25.686Z,101672.97
2023-05-11T04:03:19.546Z,101666.66
2023-05-11T04:05:54.737Z,101657.56
2023-05-11T04:08:42.499Z,101670.44
2023-05-11T04:11:19.144Z,101671.44
2023-05-11T04:13:53.792Z,101672.13
2023-05-11T04:16:41.477Z,101664.56
2023-05-11T04:19:26.780Z,101669.59
2023-05-11T04:22:20.541Z,101667.66
2023-05-11T04:27:53.890Z,101675.53
2023-05-11T04:30:27.755Z,101674.09
2023-05-11T04:33:01.296Z,101676.09
2023-05-11T04:35:59.489Z,101669.34
2023-05-11T04:38:28.901Z,101671.78
2023-05-11T04:41:15.051Z,101675.41
2023-05-11T04:43:54.003Z,101662.66
2023-05-11T04:46:41.281Z,101675.88
2023-05-11T04:49:50.618Z,101670.41
2023-05-11T04:52:25.726Z,101675.72
2023-05-11T05:04:31.800Z,101678.91
2023-05-11T05:07:53.148Z,101679.44
2023-05-11T05:10:35.143Z,101684.78
2023-05-11T05:13:07.003Z,101685.38
2023-05-11T05:15:53.210Z,101692.66
2023-05-11T05:18:43.687Z,101689.09
2023-05-11T05:21:49.190Z,101696.19
2023-05-11T05:24:35.922Z,101690.56
2023-05-11T05:27:20.569Z,101694.63
2023-05-11T05:29:55.317Z,101695.31
2023-05-11T05:33:25.630Z,101706.97
2023-05-11T05:36:11.995Z,101706.59
2023-05-11T05:38:50.641Z,101703.94
2023-05-11T05:41:44.654Z,101708.53
2023-05-11T05:44:44.681Z,101708.38
2023-05-11T05:47:45.940Z,101709.06
2023-05-11T05:50:49.695Z,101704.81
2023-05-11T05:53:25.187Z,101710.56
2023-05-11T05:56:14.596Z,101708.97
2023-05-11T05:58:50.563Z,101717.06
2023-05-11T06:01:35.239Z,101712.81
2023-05-11T06:04:25.442Z,101715.53
2023-05-11T06:07:14.910Z,101715.25
2023-05-11T06:09:55.587Z,101712.06
2023-05-11T06:12:49.030Z,101712.50
2023-05-11T06:15:44.589Z,101715.88
2023-05-11T06:18:50.618Z,101720.50
2023-05-11T06:21:54.641Z,101718.16
2023-05-11T06:24:50.641Z,101712.97
2023-05-11T06:27:32.572Z,101720.97
2023-05-11T06:30:14.619Z,101713.94
2023-05-11T06:32:56.496Z,101719.03
2023-05-11T06:35:45.701Z,101717.66
2023-05-11T06:38:20.676Z,101727.34
2023-05-11T06:41:14.670Z,101730.34
2023-05-11T06:44:03.260Z,101733.75
2023-05-11T06:47:03.323Z,101734.28
2023-05-11T06:49:55.842Z,101736.06
2023-05-11T06:52:50.624Z,101732.34
2023-05-11T06:55:29.567Z,101727.25
2023-05-11T06:58:20.773Z,101730.31
2023-05-11T07:01:23.512Z,101725.94
2023-05-11T07:04:23.499Z,101736.91
2023-05-11T07:07:19.400Z,101734.66
2023-05-11T07:10:05.219Z,101726.03
2023-05-11T07:12:49.298Z,101720.19
2023-05-11T07:15:28.651Z,101735.69
2023-05-11T07:18:11.441Z,101725.59
2023-05-11T07:20:53.328Z,101733.38
2023-05-11T07:23:43.218Z,101725.22
2023-05-11T07:26:23.442Z,101727.50
2023-05-11T07:31:56.212Z,101733.00
2023-05-11T07:34:33.181Z,101733.63
2023-05-11T07:37:26.144Z,101737.53
2023-05-11T07:40:08.269Z,101745.97
2023-05-11T07:43:14.570Z,101732.38
2023-05-11T07:45:47.539Z,101736.88
2023-05-11T07:48:33.702Z,101736.25
2023-05-11T07:51:20.591Z,101739.78
2023-05-11T07:54:12.016Z,101732.28
2023-05-11T07:56:44.995Z,101734.34
2023-05-11T07:59:27.251Z,101734.03
2023-05-11T08:02:03.807Z,101747.22
2023-05-11T08:04:55.435Z,101728.06
2023-05-11T08:07:25.911Z,101735.53
2023-05-11T08:10:07.683Z,101739.88
2023-05-11T08:12:47.093Z,101739.03
2023-05-11T08:15:28.345Z,101740.59
2023-05-11T08:17:59.729Z,101739.50
2023-05-11T08:20:38.369Z,101747.38
2023-05-11T08:23:24.741Z,101748.13
2023-05-11T08:25:57.237Z,101752.34
2023-05-11T08:28:25.802Z,101752.66
2023-05-11T08:30:58.561Z,101747.59
2023-05-11T08:36:14.036Z,101750.63
2023-05-11T08:38:50.607Z,101742.72
2023-05-11T08:41:25.842Z,101743.09
2023-05-11T08:43:56.085Z,101749.38
2023-05-11T08:46:28.890Z,101756.41
2023-05-11T08:48:57.339Z,101756.56
2023-05-11T08:51:29.395Z,101762.25
2023-05-11T08:53:59.839Z,101754.53
2023-05-11T08:56:31.717Z,101750.72
2023-05-11T08:59:17.100Z,101751.59
2023-05-11T09:01:50.588Z,101753.78
2023-05-11T09:04:19.588Z,101753.53
2023-05-11T09:06:50.591Z,101747.19
2023-05-11T09:09:36.292Z,101745.69
2023-05-11T09:12:10.488Z,101754.50
2023-05-11T09:17:33.271Z,101754.19
2023-05-11T09:20:25.470Z,101749.19
2023-05-11T09:22:56.438Z,101754.00
2023-05-11T09:25:36.771Z,101760.53
2023-05-11T09:28:25.468Z,101767.44
2023-05-11T09:30:57.961Z,101767.31
