createdAt,value
2022-09-05T00:00:19.755Z,1.58
2022-09-05T00:03:05.944Z,1.40
2022-09-05T00:06:03.621Z,1.20
2022-09-05T00:08:40.973Z,1.45
2022-09-05T00:11:39.680Z,1.20
2022-09-05T00:14:35.262Z,1.40
2022-09-05T00:17:18.635Z,1.45
2022-09-05T00:24:25.045Z,1.67
2022-09-05T00:24:26.074Z,1.38
2022-09-05T00:25:57.908Z,1.33
2022-09-05T00:28:36.096Z,1.38
2022-09-05T00:31:53.814Z,1.10
2022-09-05T00:34:48.071Z,1.40
2022-09-05T00:37:32.060Z,1.45
2022-09-05T00:42:49.683Z,1.23
2022-09-05T00:45:25.178Z,1.45
2022-09-05T00:47:59.943Z,1.40
2022-09-05T00:50:36.094Z,1.48
2022-09-05T00:53:11.435Z,1.40
2022-09-05T00:55:53.599Z,1.40
2022-09-05T00:58:46.242Z,1.63
2022-09-05T01:01:28.717Z,1.70
2022-09-05T01:04:11.034Z,1.30
2022-09-05T01:06:50.445Z,1.60
2022-09-05T01:09:29.706Z,1.38
2022-09-05T01:12:10.643Z,1.40
2022-09-05T01:14:54.583Z,1.35
2022-09-05T01:17:36.435Z,1.25
2022-09-05T01:20:38.437Z,1.80
2022-09-05T01:23:45.913Z,1.15
2022-09-05T01:26:47.454Z,1.45
2022-09-05T01:29:23.738Z,1.60
2022-09-05T01:32:09.719Z,1.27
2022-09-05T01:34:49.763Z,1.48
2022-09-05T01:37:32.733Z,1.30
2022-09-05T01:40:16.881Z,1.50
2022-09-05T01:43:01.606Z,1.77
2022-09-05T01:45:45.693Z,1.38
2022-09-05T01:48:27.270Z,1.52
2022-09-05T01:51:28.420Z,1.35
2022-09-05T01:54:24.815Z,1.50
2022-09-05T01:57:07.484Z,1.55
2022-09-05T01:59:45.277Z,1.50
2022-09-05T02:02:33.164Z,1.35
2022-09-05T02:05:20.684Z,1.30
2022-09-05T02:08:20.966Z,1.58
2022-09-05T02:11:05.390Z,1.63
2022-09-05T02:14:00.626Z,1.42
2022-09-05T02:16:36.183Z,1.45
2022-09-05T02:19:16.083Z,1.45
2022-09-05T02:21:57.223Z,1.50
2022-09-05T02:24:34.409Z,1.50
2022-09-05T02:28:03.475Z,1.60
2022-09-05T02:30:11.855Z,1.48
2022-09-05T02:32:48.163Z,1.40
2022-09-05T02:35:25.234Z,1.30
2022-09-05T02:39:44.559Z,1.85
2022-09-05T02:45:11.753Z,1.80
2022-09-05T02:45:24.065Z,1.70
2022-09-05T02:46:46.653Z,1.57
2022-09-05T02:50:33.388Z,1.73
2022-09-05T02:57:25.597Z,1.58
2022-09-05T02:57:42.878Z,1.58
2022-09-05T02:58:08.005Z,1.85
2022-09-05T03:00:42.380Z,1.80
2022-09-05T03:03:20.575Z,1.70
2022-09-05T03:05:57.963Z,1.80
2022-09-05T03:08:50.385Z,1.45
2022-09-05T03:12:28.228Z,1.55
2022-09-05T03:15:28.765Z,1.70
2022-09-05T03:18:29.712Z,1.85
2022-09-05T03:21:41.494Z,1.35
2022-09-05T03:24:56.278Z,1.80
2022-09-05T03:28:01.303Z,1.80
2022-09-05T03:30:48.495Z,2.08
2022-09-05T03:33:54.252Z,1.73
2022-09-05T03:36:53.114Z,1.80
2022-09-05T03:39:54.029Z,2.30
2022-09-05T03:42:41.928Z,1.65
2022-09-05T03:45:37.292Z,1.77
2022-09-05T03:48:39.339Z,1.63
2022-09-05T03:55:20.195Z,1.65
2022-09-05T03:57:27.375Z,1.75
2022-09-05T03:57:59.209Z,1.88
2022-09-05T04:00:38.365Z,2.10
2022-09-05T04:08:08.077Z,2.08
2022-09-05T04:08:17.040Z,2.90
2022-09-05T04:09:26.638Z,1.80
2022-09-05T04:12:15.598Z,1.90
2022-09-05T04:14:49.383Z,2.42
2022-09-05T04:17:28.631Z,1.70
2022-09-05T04:20:02.091Z,1.95
2022-09-05T04:22:39.982Z,1.98
2022-09-05T04:25:17.508Z,2.35
2022-09-05T04:27:53.608Z,2.13
2022-09-05T04:30:39.685Z,2.80
2022-09-05T04:33:19.768Z,1.70
2022-09-05T04:35:59.655Z,1.80
2022-09-05T04:38:42.799Z,2.50
2022-09-05T04:41:14.303Z,2.38
2022-09-05T04:43:47.444Z,2.38
2022-09-05T04:46:22.943Z,2.10
2022-09-05T04:49:02.016Z,1.83
2022-09-05T04:52:00.277Z,2.28
2022-09-05T04:54:44.311Z,2.17
2022-09-05T04:57:21.596Z,1.80
2022-09-05T05:04:32.430Z,2.05
2022-09-05T05:06:01.854Z,1.80
2022-09-05T05:06:14.276Z,2.13
2022-09-05T05:08:47.446Z,2.13
2022-09-05T05:17:54.428Z,2.55
2022-09-05T05:18:00.614Z,2.35
2022-09-05T05:18:12.503Z,2.20
2022-09-05T05:20:40.681Z,2.53
2022-09-05T05:22:58.494Z,2.28
2022-09-05T05:25:44.870Z,2.40
2022-09-05T05:28:24.554Z,2.13
2022-09-05T05:31:01.367Z,2.17
2022-09-05T05:33:33.039Z,2.90
2022-09-05T05:36:03.706Z,2.78
2022-09-05T05:38:40.631Z,2.22
2022-09-05T05:41:18.552Z,3.15
2022-09-05T05:43:48.422Z,2.40
2022-09-05T05:46:30.842Z,2.58
2022-09-05T05:49:20.717Z,2.50
2022-09-05T05:52:02.301Z,2.95
2022-09-05T05:54:38.479Z,3.25
2022-09-05T05:57:37.877Z,2.70
2022-09-05T06:00:14.978Z,2.80
2022-09-05T06:03:26.499Z,3.17
2022-09-05T06:06:22.841Z,2.85
2022-09-05T06:14:15.685Z,3.28
2022-09-05T06:15:03.765Z,2.60
2022-09-05T06:16:23.052Z,2.87
2022-09-05T06:19:24.169Z,2.72
2022-09-05T06:22:44.764Z,2.50
2022-09-05T06:26:03.451Z,3.08
2022-09-05T06:28:44.383Z,2.88
2022-09-05T06:31:30.185Z,2.63
2022-09-05T06:34:33.435Z,2.90
2022-09-05T06:37:08.095Z,2.85
2022-09-05T06:39:58.764Z,2.25
2022-09-05T06:42:42.434Z,2.60
2022-09-05T06:45:38.430Z,2.15
2022-09-05T06:48:21.394Z,1.80
2022-09-05T06:51:29.504Z,1.75
2022-09-05T06:54:36.862Z,2.13
2022-09-05T06:57:31.941Z,1.83
2022-09-05T07:00:22.219Z,2.10
2022-09-05T07:03:15.879Z,1.98
2022-09-05T07:05:52.245Z,2.22
2022-09-05T07:08:35.608Z,1.95
2022-09-05T07:11:15.714Z,2.05
2022-09-05T07:13:59.258Z,2.70
2022-09-05T07:16:41.715Z,2.30
2022-09-05T07:19:26.977Z,2.47
2022-09-05T07:22:29.622Z,2.40
2022-09-05T07:25:08.672Z,2.50
2022-09-05T07:28:19.593Z,2.58
2022-09-05T07:30:29.451Z,1.95
2022-09-05T07:33:01.244Z,1.40
2022-09-05T07:35:34.682Z,1.60
2022-09-05T07:38:16.149Z,1.30
2022-09-05T07:40:51.808Z,1.63
2022-09-05T07:43:25.309Z,1.40
2022-09-05T07:46:11.925Z,1.20
2022-09-05T07:48:45.239Z,1.45
2022-09-05T07:56:54.033Z,1.30
2022-09-05T07:56:56.490Z,1.38
2022-09-05T07:57:25.564Z,1.33
2022-09-05T08:00:04.757Z,1.05
2022-09-05T08:02:36.270Z,1.30
2022-09-05T08:05:06.960Z,0.73
2022-09-05T08:07:49.684Z,0.98
2022-09-05T08:10:35.835Z,1.08
2022-09-05T08:13:34.056Z,1.00
2022-09-05T08:16:13.707Z,0.80
2022-09-05T08:18:46.411Z,0.80
2022-09-05T08:21:27.570Z,0.90
2022-09-05T08:24:12.925Z,0.80
2022-09-05T08:26:47.488Z,0.98
2022-09-05T08:29:27.144Z,0.90
2022-09-05T08:32:02.790Z,0.90
2022-09-05T08:34:44.832Z,1.17
2022-09-05T08:37:20.995Z,1.20
2022-09-05T08:40:10.292Z,1.45
2022-09-05T08:43:30.882Z,0.82
2022-09-05T08:46:39.521Z,0.70
2022-09-05T08:48:45.759Z,0.80
2022-09-05T08:51:27.062Z,0.82
2022-09-05T08:54:15.375Z,0.90
2022-09-05T08:56:53.270Z,0.73
2022-09-05T08:59:37.435Z,0.70
2022-09-05T09:03:04.399Z,0.70
2022-09-05T09:06:15.021Z,0.60
2022-09-05T09:09:05.815Z,0.55
2022-09-05T09:11:39.436Z,0.73
2022-09-05T09:14:51.107Z,0.77
2022-09-05T09:17:33.080Z,0.50
2022-09-05T09:20:30.098Z,0.63
2022-09-05T09:23:04.126Z,0.50
2022-09-05T09:25:39.068Z,0.50
2022-09-05T09:28:49.424Z,0.50
2022-09-05T09:31:40.138Z,0.50
2022-09-05T09:34:36.727Z,0.68
2022-09-05T09:37:49.803Z,0.68
2022-09-05T09:41:02.744Z,0.73
2022-09-05T09:43:53.241Z,0.68
2022-09-05T09:46:30.498Z,0.60
2022-09-05T09:49:27.718Z,0.60
2022-09-05T09:52:20.919Z,0.70
2022-09-05T09:55:34.174Z,0.60
2022-09-05T09:58:36.758Z,0.60
2022-09-05T10:01:35.582Z,0.98
2022-09-05T10:10:40.108Z,0.70
2022-09-05T10:11:44.098Z,0.70
2022-09-05T10:14:49.112Z,0.60
2022-09-05T10:17:43.736Z,0.70
2022-09-05T10:20:39.621Z,0.65
2022-09-05T10:23:45.366Z,0.80
2022-09-05T10:26:57.545Z,0.63
2022-09-05T10:29:48.116Z,0.50
2022-09-05T10:35:07.615Z,0.60
2022-09-05T10:35:23.707Z,0.75
2022-09-05T10:37:58.614Z,0.60
2022-09-05T10:40:28.920Z,0.65
2022-09-05T10:43:08.247Z,0.70
2022-09-05T10:45:48.177Z,0.60
2022-09-05T10:48:23.067Z,0.90
2022-09-05T10:50:56.291Z,0.80
2022-09-05T10:53:39.441Z,0.70
2022-09-05T10:56:14.896Z,0.60
2022-09-05T11:01:16.386Z,0.55
2022-09-05T11:02:23.065Z,0.65
2022-09-05T11:04:52.623Z,0.70
2022-09-05T11:10:15.933Z,0.70
2022-09-05T11:13:14.471Z,0.50
2022-09-05T11:16:04.020Z,0.60
2022-09-05T11:19:09.966Z,0.60
2022-09-05T11:22:13.776Z,0.57
2022-09-05T11:24:55.581Z,0.55
2022-09-05T11:27:31.021Z,0.70
2022-09-05T11:30:04.432Z,0.50
2022-09-05T11:39:53.715Z,0.73
2022-09-05T11:40:00.370Z,0.60
2022-09-05T11:40:10.677Z,0.57
2022-09-05T11:42:29.103Z,0.68
2022-09-05T11:45:18.399Z,0.70
2022-09-05T11:48:17.607Z,0.77
2022-09-05T11:51:11.422Z,0.80
2022-09-05T11:54:39.102Z,0.85
2022-09-05T11:57:36.460Z,0.70
2022-09-05T12:00:32.590Z,0.70
2022-09-05T12:03:59.187Z,0.70
2022-09-05T12:07:15.566Z,0.75
2022-09-05T12:10:46.753Z,1.20
2022-09-05T12:13:21.683Z,0.60
2022-09-05T12:16:07.614Z,0.70
2022-09-05T12:18:45.767Z,0.60
2022-09-05T12:21:27.067Z,0.70
2022-09-05T12:25:15.419Z,0.70
2022-09-05T12:27:43.758Z,0.70
2022-09-05T12:29:59.548Z,0.70
2022-09-05T12:33:48.068Z,0.60
2022-09-05T12:36:07.151Z,0.55
2022-09-05T12:41:27.713Z,0.60
2022-09-05T12:42:10.482Z,0.65
2022-09-05T12:44:55.245Z,0.90
2022-09-05T12:47:30.186Z,0.82
2022-09-05T12:50:14.499Z,1.23
2022-09-05T12:52:46.629Z,0.60
2022-09-05T12:55:26.116Z,0.93
2022-09-05T13:02:57.086Z,0.68
2022-09-05T13:03:02.513Z,0.80
2022-09-05T13:04:16.191Z,0.60
2022-09-05T13:06:41.078Z,0.70
2022-09-05T13:09:16.622Z,0.85
2022-09-05T13:14:48.703Z,1.05
2022-09-05T13:15:14.054Z,0.50
2022-09-05T13:17:52.227Z,0.70
2022-09-05T13:20:34.041Z,1.13
2022-09-05T13:23:11.984Z,1.00
2022-09-05T13:25:44.140Z,0.60
2022-09-05T13:37:59.036Z,0.57
2022-09-05T13:38:10.750Z,0.68
2022-09-05T13:38:28.924Z,0.60
2022-09-05T13:39:40.227Z,0.52
2022-09-05T13:42:14.415Z,0.60
2022-09-05T13:44:46.430Z,0.80
2022-09-05T13:47:30.191Z,0.70
2022-09-05T13:50:22.422Z,0.60
2022-09-05T13:52:55.995Z,0.60
2022-09-05T13:55:32.398Z,0.60
2022-09-05T13:58:07.379Z,0.80
2022-09-05T14:01:12.323Z,0.60
2022-09-05T14:07:47.172Z,0.70
2022-09-05T14:10:45.188Z,0.70
2022-09-05T14:13:20.510Z,0.60
2022-09-05T14:15:55.132Z,0.50
2022-09-05T14:18:26.656Z,0.47
2022-09-05T14:21:16.804Z,0.57
2022-09-05T14:23:53.928Z,0.70
2022-09-05T14:26:30.514Z,0.60
2022-09-05T14:29:14.188Z,0.60
2022-09-05T14:37:46.137Z,0.70
2022-09-05T14:37:50.096Z,0.50
2022-09-05T14:38:13.257Z,0.95
2022-09-05T14:41:18.365Z,0.75
2022-09-05T14:44:15.623Z,0.50
2022-09-05T14:47:08.382Z,0.60
2022-09-05T14:52:26.740Z,0.52
2022-09-05T15:02:38.106Z,0.68
2022-09-05T15:02:57.272Z,0.60
2022-09-05T15:06:38.052Z,0.57
2022-09-05T15:11:24.829Z,0.75
2022-09-05T15:12:21.389Z,0.70
2022-09-05T15:15:00.509Z,0.85
2022-09-05T15:17:31.763Z,0.60
2022-09-05T15:20:07.436Z,0.70
2022-09-05T15:22:39.689Z,0.70
2022-09-05T15:25:17.125Z,0.60
2022-09-05T15:27:46.747Z,0.60
2022-09-05T15:30:20.841Z,0.50
2022-09-05T15:32:51.024Z,0.60
2022-09-05T15:35:36.175Z,0.40
2022-09-05T15:38:23.531Z,0.50
2022-09-05T15:41:22.855Z,0.75
2022-09-05T15:43:59.901Z,0.82
2022-09-05T15:46:35.870Z,0.60
2022-09-05T15:49:09.819Z,0.60
2022-09-05T15:51:48.308Z,0.65
2022-09-05T15:54:37.527Z,0.60
2022-09-05T15:57:17.375Z,1.13
2022-09-05T15:59:49.205Z,0.60
2022-09-05T16:02:22.623Z,0.65
2022-09-05T16:10:26.772Z,0.60
2022-09-05T16:10:37.268Z,0.60
2022-09-05T16:11:06.781Z,0.60
2022-09-05T16:13:52.985Z,0.52
2022-09-05T16:22:08.104Z,0.57
2022-09-05T16:23:25.483Z,0.80
2022-09-05T16:23:34.269Z,0.63
2022-09-05T16:25:06.924Z,0.70
2022-09-05T16:27:43.516Z,0.60
2022-09-05T16:30:15.829Z,0.70
2022-09-05T16:32:50.916Z,0.50
2022-09-05T16:35:24.951Z,0.88
2022-09-05T16:38:00.408Z,0.65
2022-09-05T16:40:32.728Z,0.60
2022-09-05T16:43:06.810Z,0.77
2022-09-05T16:45:44.307Z,0.55
2022-09-05T16:48:38.757Z,0.60
2022-09-05T16:51:18.329Z,0.82
2022-09-05T16:54:11.320Z,0.77
2022-09-05T16:56:43.480Z,0.80
2022-09-05T16:59:17.712Z,0.85
2022-09-05T17:02:07.227Z,0.70
2022-09-05T17:05:04.537Z,0.90
2022-09-05T17:07:43.715Z,0.80
2022-09-05T17:10:18.093Z,0.77
2022-09-05T17:12:46.853Z,0.90
2022-09-05T17:15:17.681Z,1.05
2022-09-05T17:18:21.302Z,0.60
2022-09-05T17:20:49.652Z,1.38
2022-09-05T17:29:19.469Z,0.85
2022-09-05T17:29:30.723Z,0.77
2022-09-05T17:31:58.019Z,0.68
2022-09-05T17:34:46.838Z,0.70
2022-09-05T17:37:53.562Z,1.15
2022-09-05T17:41:13.867Z,0.60
2022-09-05T17:43:43.080Z,0.90
2022-09-05T17:46:20.154Z,1.00
2022-09-05T17:49:20.579Z,0.82
2022-09-05T17:52:23.729Z,0.90
2022-09-05T17:54:56.962Z,1.35
2022-09-05T17:57:42.510Z,1.10
2022-09-05T18:00:45.681Z,1.00
2022-09-05T18:04:17.298Z,1.00
2022-09-05T18:06:59.289Z,1.10
2022-09-05T18:10:11.881Z,0.90
2022-09-05T18:13:12.415Z,1.23
2022-09-05T18:16:11.698Z,1.20
2022-09-05T18:21:52.377Z,1.20
2022-09-05T18:24:33.161Z,1.02
2022-09-05T18:27:30.771Z,0.90
2022-09-05T18:30:09.520Z,0.80
2022-09-05T18:32:47.232Z,0.80
2022-09-05T18:35:37.366Z,0.80
2022-09-05T18:38:17.493Z,0.93
2022-09-05T18:41:04.690Z,0.80
2022-09-05T18:43:39.758Z,1.02
2022-09-05T18:46:20.445Z,1.10
2022-09-05T18:50:06.665Z,1.50
2022-09-05T18:51:52.206Z,1.50
2022-09-05T18:54:25.398Z,1.13
2022-09-05T18:57:27.203Z,0.90
2022-09-05T18:59:52.407Z,1.63
2022-09-05T19:02:50.419Z,1.15
2022-09-05T19:05:28.496Z,1.48
2022-09-05T19:07:59.741Z,1.50
2022-09-05T19:10:35.024Z,1.23
2022-09-05T19:13:13.617Z,0.98
2022-09-05T19:15:49.870Z,1.30
2022-09-05T19:18:27.225Z,1.10
2022-09-05T19:21:11.933Z,1.00
2022-09-05T19:23:50.855Z,0.95
2022-09-05T19:26:19.456Z,1.45
2022-09-05T19:35:29.380Z,1.20
2022-09-05T19:36:55.713Z,1.10
2022-09-05T19:37:06.831Z,1.15
2022-09-05T19:37:47.659Z,1.15
2022-09-05T19:43:48.409Z,1.10
2022-09-05T19:47:43.282Z,1.15
2022-09-05T19:47:44.910Z,1.13
2022-09-05T19:49:06.402Z,1.00
2022-09-05T19:51:41.405Z,1.05
2022-09-05T19:54:23.779Z,1.10
2022-09-05T19:56:52.254Z,1.42
2022-09-05T19:59:24.052Z,1.25
2022-09-05T20:01:56.397Z,1.00
2022-09-05T20:04:27.230Z,1.23
2022-09-05T20:06:59.467Z,1.40
2022-09-05T20:09:28.581Z,1.17
2022-09-05T20:11:58.782Z,1.30
2022-09-05T20:14:30.635Z,0.95
2022-09-05T20:17:01.418Z,1.02
2022-09-05T20:19:34.040Z,1.20
2022-09-05T20:22:46.848Z,1.30
2022-09-05T20:24:57.303Z,1.15
2022-09-05T20:27:28.385Z,0.93
2022-09-05T20:30:01.035Z,1.20
2022-09-05T20:32:39.815Z,1.23
2022-09-05T20:38:58.353Z,1.02
2022-09-05T20:43:14.802Z,1.00
2022-09-05T20:43:19.345Z,1.13
2022-09-05T20:51:05.292Z,1.00
2022-09-05T20:54:25.179Z,1.00
2022-09-05T20:54:28.948Z,1.17
2022-09-05T20:55:40.052Z,1.20
2022-09-05T20:58:12.337Z,1.20
2022-09-05T21:00:46.389Z,0.90
2022-09-05T21:03:37.999Z,1.10
2022-09-05T21:06:22.100Z,1.00
2022-09-05T21:08:51.063Z,1.65
2022-09-05T21:11:37.162Z,1.40
2022-09-05T21:14:06.646Z,0.90
2022-09-05T21:16:43.859Z,0.95
2022-09-05T21:19:24.465Z,0.90
2022-09-05T21:22:04.222Z,1.00
2022-09-05T21:24:32.545Z,1.15
2022-09-05T21:27:23.055Z,1.10
2022-09-05T21:29:58.755Z,1.15
2022-09-05T21:32:36.203Z,1.40
2022-09-05T21:35:09.271Z,0.95
2022-09-05T21:37:55.954Z,1.20
2022-09-05T21:40:24.577Z,1.02
2022-09-05T21:47:38.425Z,1.50
2022-09-05T21:47:47.587Z,1.65
2022-09-05T21:48:32.989Z,1.23
2022-09-05T21:51:04.996Z,1.00
2022-09-05T21:57:16.897Z,1.02
2022-09-05T21:59:32.703Z,1.20
2022-09-05T21:59:36.926Z,1.35
2022-09-05T22:02:09.440Z,1.88
2022-09-05T22:04:41.360Z,1.02
2022-09-05T22:07:15.711Z,1.20
2022-09-05T22:09:43.865Z,1.10
2022-09-05T22:12:30.431Z,1.15
2022-09-05T22:15:10.099Z,1.00
2022-09-05T22:17:52.615Z,1.05
2022-09-05T22:20:21.339Z,1.50
2022-09-05T22:22:56.756Z,1.15
2022-09-05T22:25:29.788Z,1.45
2022-09-05T22:28:06.429Z,1.05
2022-09-05T22:30:36.690Z,1.02
2022-09-05T22:33:06.031Z,1.15
2022-09-05T22:35:34.487Z,1.10
2022-09-05T22:38:09.663Z,1.08
2022-09-05T22:40:40.273Z,1.10
2022-09-05T22:43:10.254Z,1.20
2022-09-05T22:45:41.486Z,1.30
2022-09-05T22:48:11.704Z,1.50
2022-09-05T22:50:40.546Z,1.15
2022-09-05T22:53:10.516Z,1.15
2022-09-05T22:55:40.658Z,1.10
2022-09-05T22:58:11.281Z,1.08
2022-09-05T23:00:41.818Z,1.13
2022-09-05T23:03:10.283Z,1.15
2022-09-05T23:05:38.591Z,1.52
2022-09-05T23:08:07.910Z,1.17
2022-09-05T23:10:37.478Z,1.10
2022-09-05T23:13:07.001Z,1.13
2022-09-05T23:15:35.639Z,1.15
2022-09-05T23:18:06.444Z,1.00
2022-09-05T23:20:35.163Z,1.10
2022-09-05T23:23:05.951Z,1.30
2022-09-05T23:25:34.515Z,1.30
2022-09-05T23:28:06.865Z,1.13
2022-09-05T23:30:35.356Z,1.40
2022-09-05T23:33:07.264Z,1.20
2022-09-05T23:35:35.419Z,1.20
2022-09-05T23:38:03.938Z,1.60
2022-09-05T23:40:32.074Z,1.20
2022-09-05T23:43:01.182Z,1.48
2022-09-05T23:45:29.743Z,1.10
2022-09-05T23:47:58.906Z,1.17
2022-09-05T23:50:29.795Z,1.05
2022-09-05T23:52:58.401Z,1.50
2022-09-05T23:55:27.223Z,1.13
2022-09-05T23:57:58.310Z,1.00
