createdAt,value
2022-11-21T00:01:46.803Z,98.33
2022-11-21T00:04:14.912Z,98.40
2022-11-21T00:06:43.119Z,95.77
2022-11-21T00:09:12.443Z,93.90
2022-11-21T00:11:40.474Z,94.13
2022-11-21T00:14:08.581Z,100.07
2022-11-21T00:16:36.629Z,97.13
2022-11-21T00:19:04.716Z,103.50
2022-11-21T00:21:32.711Z,102.27
2022-11-21T00:24:00.755Z,99.33
2022-11-21T00:26:30.236Z,101.97
2022-11-21T00:28:58.287Z,99.70
2022-11-21T00:31:26.422Z,105.77
2022-11-21T00:33:54.759Z,104.30
2022-11-21T00:36:22.907Z,101.80
2022-11-21T00:38:51.002Z,99.00
2022-11-21T00:41:19.092Z,99.27
2022-11-21T00:43:48.451Z,101.37
2022-11-21T00:46:16.590Z,99.57
2022-11-21T00:48:44.595Z,102.20
2022-11-21T00:51:12.797Z,100.27
2022-11-21T00:53:41.139Z,103.40
2022-11-21T00:56:10.303Z,105.80
2022-11-21T00:58:38.342Z,100.37
2022-11-21T01:01:12.993Z,97.77
2022-11-21T01:03:41.836Z,100.27
2022-11-21T01:06:11.254Z,105.27
2022-11-21T01:08:41.757Z,99.77
2022-11-21T01:11:11.784Z,102.57
2022-11-21T01:13:40.300Z,101.57
2022-11-21T01:16:11.688Z,99.43
2022-11-21T01:18:39.715Z,98.57
2022-11-21T01:21:13.316Z,99.57
2022-11-21T01:23:41.708Z,98.00
2022-11-21T01:26:12.346Z,97.50
2022-11-21T01:28:41.041Z,97.27
2022-11-21T01:31:12.235Z,98.70
2022-11-21T01:33:41.209Z,100.20
2022-11-21T01:36:11.104Z,96.43
2022-11-21T01:38:39.304Z,96.47
2022-11-21T01:41:08.181Z,95.73
2022-11-21T01:43:36.498Z,98.43
2022-11-21T01:46:11.361Z,97.90
2022-11-21T01:48:46.790Z,100.83
2022-11-21T01:51:19.383Z,94.70
2022-11-21T01:53:52.302Z,99.07
2022-11-21T01:56:20.871Z,94.97
2022-11-21T01:58:50.126Z,97.97
2022-11-21T02:01:18.474Z,100.13
2022-11-21T02:03:49.264Z,98.10
2022-11-21T02:06:17.492Z,100.60
2022-11-21T02:08:46.577Z,102.10
2022-11-21T02:11:22.309Z,102.17
2022-11-21T02:13:50.692Z,98.93
2022-11-21T02:16:18.783Z,99.00
2022-11-21T02:18:48.243Z,102.70
2022-11-21T02:21:24.514Z,96.40
2022-11-21T02:24:00.637Z,100.17
2022-11-21T02:26:31.307Z,100.63
2022-11-21T02:29:00.182Z,100.30
2022-11-21T02:31:28.309Z,101.23
2022-11-21T02:33:56.461Z,101.77
2022-11-21T02:36:49.081Z,99.57
2022-11-21T02:39:22.259Z,100.13
2022-11-21T02:41:58.649Z,101.13
2022-11-21T02:44:32.443Z,97.23
2022-11-21T02:47:00.576Z,100.17
2022-11-21T02:49:40.735Z,99.60
2022-11-21T02:52:08.827Z,100.20
2022-11-21T02:54:37.024Z,101.27
2022-11-21T02:57:06.467Z,98.10
2022-11-21T02:59:35.023Z,98.30
2022-11-21T03:02:03.224Z,97.50
2022-11-21T03:04:31.278Z,100.07
2022-11-21T03:06:59.412Z,99.47
2022-11-21T03:09:27.545Z,98.67
2022-11-21T03:11:55.535Z,99.93
2022-11-21T03:14:25.186Z,100.07
2022-11-21T03:16:53.448Z,96.83
2022-11-21T03:19:21.533Z,91.97
2022-11-21T03:21:49.606Z,98.13
2022-11-21T03:24:17.694Z,96.97
2022-11-21T03:26:45.811Z,97.37
2022-11-21T03:29:13.919Z,98.43
2022-11-21T03:31:43.331Z,94.90
2022-11-21T03:34:11.684Z,93.97
2022-11-21T03:36:39.876Z,92.27
2022-11-21T03:39:08.101Z,95.47
2022-11-21T03:41:36.114Z,98.13
2022-11-21T03:44:06.445Z,96.40
2022-11-21T03:46:36.119Z,97.40
2022-11-21T03:49:06.207Z,93.97
2022-11-21T03:51:34.668Z,94.77
2022-11-21T03:54:03.372Z,92.97
2022-11-21T03:56:31.903Z,96.93
2022-11-21T03:59:00.260Z,97.70
2022-11-21T04:01:33.832Z,97.00
2022-11-21T04:04:06.119Z,99.17
2022-11-21T04:06:34.190Z,95.63
2022-11-21T04:09:02.124Z,95.57
2022-11-21T04:11:30.266Z,99.70
2022-11-21T04:13:58.507Z,101.60
2022-11-21T04:16:26.653Z,100.23
2022-11-21T04:18:54.693Z,97.73
2022-11-21T04:21:24.228Z,96.90
2022-11-21T04:23:52.334Z,92.70
2022-11-21T04:26:20.392Z,95.03
2022-11-21T04:28:48.476Z,96.17
2022-11-21T04:31:16.586Z,96.00
2022-11-21T04:33:44.720Z,99.77
2022-11-21T04:36:12.826Z,99.83
2022-11-21T04:38:42.360Z,98.73
2022-11-21T04:41:10.485Z,97.17
2022-11-21T04:43:38.502Z,96.27
2022-11-21T04:46:06.661Z,97.87
2022-11-21T04:48:34.758Z,102.20
2022-11-21T04:51:02.830Z,99.13
2022-11-21T04:53:30.928Z,100.17
2022-11-21T04:56:01.124Z,99.40
2022-11-21T04:58:29.198Z,97.77
2022-11-21T05:00:57.375Z,97.60
2022-11-21T05:03:25.509Z,93.63
2022-11-21T05:05:53.610Z,93.70
2022-11-21T05:08:21.547Z,96.67
2022-11-21T05:11:07.109Z,95.97
2022-11-21T05:13:36.451Z,96.77
2022-11-21T05:16:05.028Z,96.70
2022-11-21T05:18:33.162Z,96.90
2022-11-21T05:21:02.549Z,93.40
2022-11-21T05:23:30.595Z,93.30
2022-11-21T05:25:58.692Z,90.53
2022-11-21T05:28:26.816Z,90.47
2022-11-21T05:30:56.288Z,89.10
2022-11-21T05:33:24.435Z,87.67
2022-11-21T05:35:52.484Z,89.17
2022-11-21T05:38:20.632Z,92.10
2022-11-21T05:40:48.775Z,89.10
2022-11-21T05:43:33.588Z,91.20
2022-11-21T05:46:03.064Z,97.47
2022-11-21T05:48:31.155Z,90.77
2022-11-21T05:50:59.214Z,91.43
2022-11-21T05:53:27.319Z,85.50
2022-11-21T05:55:55.465Z,88.17
2022-11-21T05:58:23.582Z,90.83
2022-11-21T06:00:59.768Z,94.33
2022-11-21T06:03:32.492Z,92.60
2022-11-21T06:06:02.686Z,91.03
2022-11-21T06:08:32.350Z,97.10
2022-11-21T06:11:00.441Z,93.17
2022-11-21T06:13:28.976Z,100.10
2022-11-21T06:16:01.479Z,93.93
2022-11-21T06:18:33.726Z,93.47
2022-11-21T06:21:06.161Z,89.10
2022-11-21T06:23:34.880Z,88.67
2022-11-21T06:26:05.059Z,88.60
2022-11-21T06:28:37.004Z,87.77
2022-11-21T06:31:05.693Z,88.37
2022-11-21T06:33:36.200Z,89.27
2022-11-21T06:36:05.138Z,87.63
2022-11-21T06:38:33.751Z,93.20
2022-11-21T06:41:06.572Z,87.33
2022-11-21T06:43:34.891Z,90.00
2022-11-21T06:46:04.247Z,87.60
2022-11-21T06:48:32.381Z,85.80
2022-11-21T06:51:05.333Z,87.27
2022-11-21T06:53:33.480Z,87.23
2022-11-21T06:56:01.945Z,87.00
2022-11-21T06:58:30.226Z,89.00
2022-11-21T07:00:58.718Z,98.00
2022-11-21T07:03:26.845Z,94.83
2022-11-21T07:05:58.600Z,97.50
2022-11-21T07:08:28.323Z,96.90
2022-11-21T07:11:23.558Z,95.67
2022-11-21T07:13:45.472Z,92.77
2022-11-21T07:16:15.223Z,102.93
2022-11-21T07:18:44.562Z,95.20
2022-11-21T07:21:12.673Z,94.50
2022-11-21T07:23:42.090Z,93.80
2022-11-21T07:26:11.832Z,90.47
2022-11-21T07:28:39.969Z,95.43
2022-11-21T07:31:13.771Z,92.77
2022-11-21T07:33:43.425Z,95.73
2022-11-21T07:36:12.102Z,96.30
2022-11-21T07:38:42.475Z,94.00
2022-11-21T07:41:10.773Z,94.73
2022-11-21T07:43:39.083Z,93.43
2022-11-21T07:46:07.167Z,92.07
2022-11-21T07:48:35.324Z,89.23
2022-11-21T07:51:05.850Z,86.63
2022-11-21T07:53:34.126Z,88.13
2022-11-21T07:56:04.949Z,87.47
2022-11-21T07:58:33.027Z,84.70
2022-11-21T08:01:04.599Z,89.40
2022-11-21T08:03:32.784Z,83.90
2022-11-21T08:06:03.726Z,83.13
2022-11-21T08:08:32.364Z,87.10
2022-11-21T08:11:04.754Z,87.07
2022-11-21T08:13:34.214Z,91.57
2022-11-21T08:16:04.348Z,85.43
2022-11-21T08:18:32.664Z,89.00
2022-11-21T08:21:03.151Z,91.60
2022-11-21T08:23:31.668Z,87.20
2022-11-21T08:26:00.089Z,90.90
2022-11-21T08:28:28.586Z,90.73
2022-11-21T08:30:58.076Z,93.40
2022-11-21T08:33:26.210Z,94.47
2022-11-21T08:35:54.262Z,94.80
2022-11-21T08:38:22.365Z,87.50
2022-11-21T08:41:16.123Z,87.60
2022-11-21T08:43:46.037Z,87.77
2022-11-21T08:46:15.442Z,89.97
2022-11-21T08:48:43.494Z,93.10
2022-11-21T08:51:11.667Z,96.07
2022-11-21T08:53:39.764Z,99.27
2022-11-21T08:56:07.796Z,92.17
2022-11-21T08:58:35.915Z,97.00
2022-11-21T09:01:04.089Z,97.40
2022-11-21T09:03:33.904Z,105.47
2022-11-21T09:06:02.374Z,104.30
2022-11-21T09:08:30.738Z,104.83
2022-11-21T09:10:59.075Z,101.03
2022-11-21T09:13:27.349Z,94.80
2022-11-21T09:16:21.110Z,89.60
2022-11-21T09:18:53.294Z,88.60
2022-11-21T09:21:22.455Z,92.83
2022-11-21T09:23:50.513Z,100.53
2022-11-21T09:26:18.631Z,99.90
2022-11-21T09:28:47.047Z,99.50
2022-11-21T09:31:15.339Z,97.63
2022-11-21T09:33:43.492Z,102.23
2022-11-21T09:36:13.084Z,100.37
2022-11-21T09:38:41.196Z,103.67
2022-11-21T09:41:38.414Z,97.67
2022-11-21T09:44:14.599Z,104.00
2022-11-21T09:46:48.224Z,103.20
2022-11-21T09:49:18.419Z,105.73
2022-11-21T09:51:47.945Z,104.20
2022-11-21T09:54:22.790Z,104.93
2022-11-21T09:56:52.630Z,106.23
2022-11-21T09:59:33.551Z,105.50
2022-11-21T10:02:01.969Z,97.67
2022-11-21T10:04:32.227Z,100.00
2022-11-21T10:07:07.450Z,102.20
2022-11-21T10:09:51.344Z,99.10
2022-11-21T10:12:39.737Z,99.57
2022-11-21T10:15:20.255Z,98.80
2022-11-21T10:18:03.104Z,105.50
2022-11-21T10:20:48.930Z,107.57
2022-11-21T10:23:49.869Z,108.77
2022-11-21T10:26:23.587Z,105.57
2022-11-21T10:28:55.792Z,107.50
2022-11-21T10:31:24.177Z,108.03
2022-11-21T10:33:54.564Z,106.67
2022-11-21T10:36:28.617Z,103.83
2022-11-21T10:39:02.989Z,107.27
2022-11-21T10:41:41.301Z,103.17
2022-11-21T10:44:35.870Z,107.60
2022-11-21T10:47:15.146Z,102.93
2022-11-21T10:49:44.650Z,98.60
2022-11-21T10:52:15.758Z,97.10
2022-11-21T10:55:09.258Z,98.97
2022-11-21T10:57:45.196Z,105.40
2022-11-21T11:00:22.844Z,105.20
2022-11-21T11:03:04.833Z,105.30
2022-11-21T11:05:34.776Z,103.73
2022-11-21T11:08:08.878Z,104.97
2022-11-21T11:10:40.258Z,118.03
2022-11-21T11:13:45.675Z,115.63
2022-11-21T11:16:18.376Z,109.13
2022-11-21T11:18:51.092Z,102.80
2022-11-21T11:21:21.605Z,109.23
2022-11-21T11:23:51.605Z,96.73
2022-11-21T11:26:27.589Z,93.10
2022-11-21T11:29:08.764Z,91.50
2022-11-21T11:31:51.324Z,87.43
2022-11-21T11:34:20.177Z,84.67
2022-11-21T11:37:04.940Z,86.43
2022-11-21T11:39:40.808Z,81.47
2022-11-21T11:42:58.840Z,79.37
2022-11-21T11:46:04.503Z,70.37
2022-11-21T11:48:50.453Z,60.23
2022-11-21T11:51:29.152Z,57.37
2022-11-21T11:54:01.383Z,53.03
2022-11-21T11:56:33.485Z,51.00
2022-11-21T11:59:07.710Z,46.50
2022-11-21T12:01:41.790Z,41.63
2022-11-21T12:04:14.363Z,37.97
2022-11-21T12:08:05.722Z,36.00
2022-11-21T12:09:44.268Z,34.50
2022-11-21T12:12:17.021Z,33.47
2022-11-21T12:15:15.783Z,28.60
2022-11-21T12:17:53.908Z,27.40
2022-11-21T12:20:24.864Z,23.90
2022-11-21T12:22:55.248Z,22.80
2022-11-21T12:25:28.519Z,21.50
2022-11-21T12:27:57.117Z,21.80
2022-11-21T12:30:48.091Z,21.93
2022-11-21T12:33:22.124Z,21.00
2022-11-21T12:36:18.480Z,20.83
2022-11-21T12:39:18.109Z,22.10
2022-11-21T12:42:10.998Z,20.80
2022-11-21T12:45:01.326Z,20.87
2022-11-21T12:48:14.432Z,21.53
2022-11-21T12:51:10.534Z,21.70
2022-11-21T12:54:03.061Z,22.27
2022-11-21T12:56:38.566Z,21.77
2022-11-21T12:59:08.706Z,21.93
2022-11-21T13:01:46.080Z,21.50
2022-11-21T13:04:21.588Z,21.37
2022-11-21T13:06:52.493Z,21.60
2022-11-21T13:09:22.661Z,21.77
2022-11-21T13:12:01.608Z,21.17
2022-11-21T13:14:42.949Z,21.50
2022-11-21T13:17:23.258Z,22.13
2022-11-21T13:19:56.541Z,21.40
2022-11-21T13:22:53.785Z,22.10
2022-11-21T13:25:47.402Z,22.60
2022-11-21T13:28:39.467Z,23.40
2022-11-21T13:31:32.836Z,22.70
2022-11-21T13:34:02.111Z,22.30
2022-11-21T13:36:43.092Z,23.57
2022-11-21T13:39:38.820Z,22.20
2022-11-21T13:42:34.408Z,22.13
2022-11-21T13:45:39.112Z,22.80
2022-11-21T13:48:38.733Z,23.33
2022-11-21T13:51:39.432Z,22.60
2022-11-21T13:54:55.878Z,24.23
2022-11-21T13:57:52.058Z,24.07
2022-11-21T14:00:45.081Z,26.67
2022-11-21T14:03:42.353Z,24.33
2022-11-21T14:06:38.721Z,24.10
2022-11-21T14:09:21.318Z,24.93
2022-11-21T14:11:53.318Z,25.33
2022-11-21T14:14:35.968Z,26.50
2022-11-21T14:17:35.180Z,27.80
2022-11-21T14:20:14.727Z,27.57
2022-11-21T14:22:48.013Z,27.80
2022-11-21T14:25:19.594Z,27.63
2022-11-21T14:27:52.144Z,25.90
2022-11-21T14:30:37.905Z,27.03
2022-11-21T14:33:29.079Z,28.53
2022-11-21T14:36:01.314Z,27.50
2022-11-21T14:38:31.313Z,28.90
2022-11-21T14:41:29.500Z,29.37
2022-11-21T14:44:18.044Z,30.57
2022-11-21T14:46:47.473Z,30.90
2022-11-21T14:49:29.241Z,32.07
2022-11-21T14:52:19.454Z,32.37
2022-11-21T14:55:22.463Z,32.37
2022-11-21T14:57:42.842Z,32.70
2022-11-21T15:00:43.342Z,32.77
2022-11-21T15:03:04.468Z,32.37
2022-11-21T15:06:01.496Z,30.60
2022-11-21T15:11:13.017Z,30.43
2022-11-21T15:16:31.807Z,28.93
2022-11-21T15:19:00.181Z,30.03
2022-11-21T15:21:28.410Z,29.83
2022-11-21T15:23:56.822Z,28.17
2022-11-21T15:26:31.564Z,28.90
2022-11-21T15:29:01.216Z,30.60
2022-11-21T15:31:30.945Z,28.23
2022-11-21T15:34:33.090Z,29.27
2022-11-21T15:37:04.605Z,31.60
2022-11-21T15:39:34.054Z,27.93
2022-11-21T15:42:35.848Z,27.60
2022-11-21T15:45:20.836Z,25.00
2022-11-21T15:47:50.391Z,25.10
2022-11-21T15:50:18.931Z,25.23
2022-11-21T15:52:48.219Z,25.13
2022-11-21T15:55:21.030Z,25.97
2022-11-21T15:57:49.229Z,26.10
2022-11-21T16:00:18.696Z,24.93
2022-11-21T16:02:47.407Z,24.67
2022-11-21T16:05:17.422Z,23.83
2022-11-21T16:07:45.638Z,24.97
2022-11-21T16:10:21.368Z,24.53
2022-11-21T16:12:50.926Z,27.40
2022-11-21T16:15:19.099Z,26.93
2022-11-21T16:17:47.824Z,25.83
2022-11-21T16:20:17.530Z,26.03
2022-11-21T16:22:47.736Z,25.90
2022-11-21T16:25:16.676Z,25.17
2022-11-21T16:27:44.942Z,25.70
2022-11-21T16:30:13.756Z,25.70
2022-11-21T16:32:41.948Z,25.93
2022-11-21T16:35:10.598Z,25.93
2022-11-21T16:37:40.232Z,25.60
2022-11-21T16:40:10.459Z,25.77
2022-11-21T16:42:38.653Z,26.00
2022-11-21T16:45:07.553Z,26.60
2022-11-21T16:47:37.499Z,26.93
2022-11-21T16:50:07.570Z,27.07
2022-11-21T16:52:36.599Z,28.03
2022-11-21T16:55:06.953Z,27.90
2022-11-21T16:57:36.527Z,29.30
2022-11-21T17:00:05.628Z,30.67
2022-11-21T17:02:34.192Z,31.53
2022-11-21T17:05:03.964Z,33.33
2022-11-21T17:07:32.641Z,33.43
2022-11-21T17:10:00.937Z,35.80
2022-11-21T17:12:31.224Z,35.57
2022-11-21T17:14:59.337Z,34.00
2022-11-21T17:17:27.649Z,35.00
2022-11-21T17:19:55.684Z,35.77
2022-11-21T17:22:25.461Z,33.70
2022-11-21T17:24:53.746Z,34.90
2022-11-21T17:27:22.413Z,36.13
2022-11-21T17:29:51.973Z,35.90
2022-11-21T17:32:20.125Z,36.37
2022-11-21T17:34:48.236Z,36.97
2022-11-21T17:37:16.282Z,37.80
2022-11-21T17:39:44.561Z,37.67
2022-11-21T17:42:12.868Z,36.10
2022-11-21T17:44:41.114Z,36.23
2022-11-21T17:47:10.632Z,36.13
2022-11-21T17:49:38.794Z,37.53
2022-11-21T17:52:07.932Z,39.03
2022-11-21T17:54:36.106Z,39.03
2022-11-21T17:57:04.276Z,36.40
2022-11-21T17:59:34.680Z,35.87
2022-11-21T18:02:03.110Z,33.80
2022-11-21T18:04:34.420Z,34.23
2022-11-21T18:07:03.238Z,35.13
2022-11-21T18:09:31.871Z,34.97
2022-11-21T18:12:00.228Z,33.00
2022-11-21T18:14:28.977Z,34.08
2022-11-21T18:16:57.763Z,34.07
2022-11-21T18:19:26.407Z,35.07
2022-11-21T18:21:56.163Z,37.60
2022-11-21T18:24:24.727Z,36.13
2022-11-21T18:26:53.190Z,36.93
2022-11-21T18:29:38.479Z,38.93
2022-11-21T18:32:07.528Z,37.60
2022-11-21T18:34:35.974Z,37.47
2022-11-21T18:37:05.917Z,37.23
2022-11-21T18:39:34.457Z,36.27
2022-11-21T18:42:02.943Z,35.90
2022-11-21T18:44:31.354Z,41.25
2022-11-21T18:46:59.741Z,44.80
2022-11-21T18:49:28.505Z,40.77
2022-11-21T18:51:57.940Z,39.47
2022-11-21T18:54:27.706Z,37.83
2022-11-21T18:56:57.257Z,38.00
2022-11-21T18:59:25.920Z,36.87
2022-11-21T19:01:54.425Z,36.47
2022-11-21T19:04:23.588Z,38.20
2022-11-21T19:06:51.929Z,38.57
2022-11-21T19:09:20.210Z,38.20
2022-11-21T19:11:50.179Z,38.85
2022-11-21T19:14:18.575Z,36.83
2022-11-21T19:16:47.219Z,35.77
2022-11-21T19:19:34.760Z,37.20
2022-11-21T19:22:04.897Z,36.10
2022-11-21T19:24:33.517Z,36.07
2022-11-21T19:27:03.343Z,37.00
2022-11-21T19:29:33.210Z,35.90
2022-11-21T19:32:02.014Z,35.67
2022-11-21T19:34:30.400Z,36.77
2022-11-21T19:36:58.893Z,37.27
2022-11-21T19:39:27.807Z,38.93
2022-11-21T19:41:56.341Z,37.40
2022-11-21T19:44:26.274Z,40.30
2022-11-21T19:46:54.675Z,41.50
2022-11-21T19:49:23.223Z,41.90
2022-11-21T19:51:51.794Z,42.03
2022-11-21T19:54:20.999Z,44.10
2022-11-21T19:56:49.433Z,44.80
2022-11-21T19:59:17.926Z,45.87
2022-11-21T20:01:52.323Z,46.10
2022-11-21T20:04:21.567Z,46.07
2022-11-21T20:06:50.336Z,48.13
2022-11-21T20:09:20.459Z,47.30
2022-11-21T20:11:50.519Z,47.73
2022-11-21T20:14:22.281Z,49.00
2022-11-21T20:16:54.036Z,47.40
2022-11-21T20:19:24.673Z,49.53
2022-11-21T20:21:53.422Z,50.60
2022-11-21T20:24:21.707Z,50.97
2022-11-21T20:26:50.289Z,51.00
2022-11-21T20:29:18.674Z,53.67
2022-11-21T20:31:48.385Z,53.57
2022-11-21T20:34:18.507Z,53.77
2022-11-21T20:36:47.455Z,54.53
2022-11-21T20:39:17.071Z,56.07
2022-11-21T20:41:46.525Z,52.70
2022-11-21T20:47:05.126Z,53.00
2022-11-21T20:49:35.337Z,55.85
2022-11-21T20:54:52.158Z,57.53
2022-11-21T20:57:20.526Z,53.77
2022-11-21T20:59:48.974Z,55.47
2022-11-21T21:02:17.276Z,55.53
2022-11-21T21:04:46.897Z,55.33
2022-11-21T21:07:15.282Z,55.70
2022-11-21T21:09:43.744Z,54.17
2022-11-21T21:12:12.232Z,56.50
2022-11-21T21:14:40.679Z,54.50
2022-11-21T21:17:09.219Z,53.37
2022-11-21T21:19:37.630Z,53.50
2022-11-21T21:22:09.172Z,57.43
2022-11-21T21:24:37.766Z,56.37
2022-11-21T21:27:05.897Z,56.50
2022-11-21T21:29:34.053Z,60.27
2022-11-21T21:32:02.067Z,58.17
2022-11-21T21:34:30.541Z,58.83
2022-11-21T21:36:58.708Z,59.63
2022-11-21T21:39:28.241Z,58.53
2022-11-21T21:41:56.396Z,58.80
2022-11-21T21:44:28.457Z,56.97
2022-11-21T21:47:01.013Z,57.67
2022-11-21T21:49:29.231Z,57.10
2022-11-21T21:51:57.342Z,57.07
2022-11-21T21:54:25.350Z,59.90
2022-11-21T21:56:54.835Z,59.33
2022-11-21T21:59:22.865Z,59.17
2022-11-21T22:01:50.956Z,60.47
2022-11-21T22:04:19.048Z,60.90
2022-11-21T22:06:47.103Z,58.50
2022-11-21T22:09:15.108Z,61.57
2022-11-21T22:11:43.289Z,61.57
2022-11-21T22:14:14.813Z,62.80
2022-11-21T22:16:43.644Z,65.07
2022-11-21T22:19:11.744Z,60.13
2022-11-21T22:21:40.405Z,61.53
2022-11-21T22:24:29.220Z,60.30
2022-11-21T22:26:57.522Z,60.17
2022-11-21T22:29:27.407Z,62.27
2022-11-21T22:31:55.480Z,60.83
2022-11-21T22:34:24.195Z,61.73
2022-11-21T22:36:52.385Z,60.07
2022-11-21T22:39:21.072Z,62.37
2022-11-21T22:41:49.148Z,59.93
2022-11-21T22:44:17.371Z,62.57
2022-11-21T22:46:46.762Z,59.63
2022-11-21T22:49:14.883Z,61.50
2022-11-21T22:51:42.987Z,64.07
2022-11-21T22:54:11.275Z,66.93
2022-11-21T22:56:39.484Z,63.67
2022-11-21T22:59:07.947Z,66.70
2022-11-21T23:01:36.040Z,64.07
2022-11-21T23:04:05.822Z,65.63
2022-11-21T23:06:33.849Z,63.97
2022-11-21T23:09:01.781Z,69.80
2022-11-21T23:11:36.238Z,71.10
2022-11-21T23:14:08.241Z,71.00
2022-11-21T23:16:36.941Z,65.73
2022-11-21T23:19:06.546Z,73.90
2022-11-21T23:21:34.667Z,69.80
2022-11-21T23:24:02.869Z,70.20
2022-11-21T23:26:30.956Z,75.80
2022-11-21T23:29:03.644Z,70.37
2022-11-21T23:31:34.930Z,68.80
2022-11-21T23:34:03.172Z,70.93
2022-11-21T23:36:32.769Z,67.50
2022-11-21T23:39:00.792Z,69.00
2022-11-21T23:41:28.999Z,70.60
2022-11-21T23:43:57.256Z,71.10
2022-11-21T23:46:25.362Z,70.80
2022-11-21T23:48:53.448Z,75.67
2022-11-21T23:51:21.507Z,74.53
2022-11-21T23:53:50.910Z,74.83
2022-11-21T23:56:19.051Z,76.17
2022-11-21T23:58:47.131Z,77.73
