createdAt,value
2018-09-17T00:00:16.632Z,10.50
2018-09-17T00:02:44.895Z,10.50
2018-09-17T00:05:17.862Z,10.40
2018-09-17T00:07:48.009Z,10.40
2018-09-17T00:10:21.039Z,10.40
2018-09-17T00:12:53.280Z,10.40
2018-09-17T00:15:21.650Z,10.40
2018-09-17T00:17:49.786Z,10.40
2018-09-17T00:20:24.251Z,10.40
2018-09-17T00:22:53.167Z,10.40
2018-09-17T00:25:21.271Z,10.30
2018-09-17T00:27:53.538Z,10.30
2018-09-17T00:30:29.067Z,10.20
2018-09-17T00:33:02.408Z,10.20
2018-09-17T00:35:34.783Z,10.10
2018-09-17T00:38:09.133Z,10.10
2018-09-17T00:40:48.883Z,10.00
2018-09-17T00:43:31.256Z,10.00
2018-09-17T00:46:05.601Z,10.00
2018-09-17T00:48:40.019Z,9.90
2018-09-17T00:51:14.475Z,9.90
2018-09-17T00:53:49.090Z,9.80
2018-09-17T00:56:30.424Z,9.80
2018-09-17T00:59:03.762Z,9.80
2018-09-17T01:01:38.984Z,9.70
2018-09-17T01:04:12.174Z,9.70
2018-09-17T01:06:40.403Z,9.70
2018-09-17T01:09:12.970Z,9.60
2018-09-17T01:11:41.056Z,9.60
2018-09-17T01:14:12.132Z,9.60
2018-09-17T01:16:40.301Z,9.60
2018-09-17T01:19:08.564Z,9.50
2018-09-17T01:21:42.934Z,9.50
2018-09-17T01:24:22.706Z,9.50
2018-09-17T01:26:50.916Z,9.50
2018-09-17T01:29:25.402Z,9.50
2018-09-17T01:32:00.459Z,9.60
2018-09-17T01:34:40.226Z,9.60
2018-09-17T01:37:11.256Z,9.50
2018-09-17T01:39:41.375Z,9.50
2018-09-17T01:42:09.541Z,9.50
2018-09-17T01:44:44.161Z,9.50
2018-09-17T01:47:15.086Z,9.40
2018-09-17T01:49:46.244Z,9.40
2018-09-17T01:52:14.328Z,9.40
2018-09-17T01:54:47.544Z,9.50
2018-09-17T01:57:20.258Z,9.50
2018-09-17T01:59:51.227Z,9.50
2018-09-17T02:02:19.366Z,9.50
2018-09-17T02:04:53.640Z,9.50
2018-09-17T02:07:25.713Z,9.60
2018-09-17T02:09:53.825Z,9.60
2018-09-17T02:12:33.496Z,9.60
2018-09-17T02:15:01.857Z,9.70
2018-09-17T02:17:39.529Z,9.80
2018-09-17T02:20:07.759Z,9.90
2018-09-17T02:22:38.593Z,9.90
2018-09-17T02:25:08.788Z,9.90
2018-09-17T02:27:37.012Z,10.00
2018-09-17T02:30:08.139Z,10.00
2018-09-17T02:32:38.199Z,10.00
2018-09-17T02:35:10.760Z,10.00
2018-09-17T02:37:38.873Z,10.00
2018-09-17T02:40:16.602Z,10.00
2018-09-17T02:42:49.335Z,10.00
2018-09-17T02:45:23.421Z,10.00
2018-09-17T02:47:55.803Z,10.10
2018-09-17T02:50:28.722Z,10.00
2018-09-17T02:53:02.163Z,9.90
2018-09-17T02:55:30.260Z,9.90
2018-09-17T02:58:07.002Z,9.90
2018-09-17T03:00:35.051Z,9.90
2018-09-17T03:03:10.204Z,9.90
2018-09-17T03:05:48.601Z,9.80
2018-09-17T03:08:28.225Z,9.80
2018-09-17T03:11:01.297Z,9.80
2018-09-17T03:13:32.568Z,9.70
2018-09-17T03:16:00.756Z,9.70
2018-09-17T03:18:41.940Z,9.60
2018-09-17T03:21:12.817Z,9.60
2018-09-17T03:23:41.033Z,9.60
2018-09-17T03:26:15.538Z,9.50
2018-09-17T03:28:46.550Z,9.50
2018-09-17T03:31:16.971Z,9.40
2018-09-17T03:33:44.994Z,9.40
2018-09-17T03:36:19.380Z,9.30
2018-09-17T03:38:50.397Z,9.30
2018-09-17T03:41:20.644Z,9.20
2018-09-17T03:43:51.019Z,9.20
2018-09-17T03:46:28.627Z,9.10
2018-09-17T03:48:56.665Z,9.10
2018-09-17T03:51:36.901Z,9.10
2018-09-17T03:54:08.307Z,9.10
2018-09-17T03:56:45.642Z,9.10
2018-09-17T03:59:16.719Z,9.10
2018-09-17T04:01:44.789Z,9.00
2018-09-17T04:04:17.867Z,9.00
2018-09-17T04:06:45.959Z,9.10
2018-09-17T04:09:20.110Z,9.10
2018-09-17T04:11:53.348Z,9.10
2018-09-17T04:14:21.459Z,9.20
2018-09-17T04:16:56.043Z,9.10
2018-09-17T04:19:24.097Z,9.10
2018-09-17T04:21:57.722Z,9.10
2018-09-17T04:24:32.229Z,9.20
2018-09-17T04:27:03.330Z,9.20
2018-09-17T04:29:43.582Z,9.20
2018-09-17T04:32:13.859Z,9.20
2018-09-17T04:34:41.909Z,9.20
2018-09-17T04:37:15.826Z,9.20
2018-09-17T04:39:44.012Z,9.30
2018-09-17T04:42:26.019Z,9.30
2018-09-17T04:44:54.111Z,9.30
2018-09-17T04:47:22.245Z,9.40
2018-09-17T04:49:54.581Z,9.40
2018-09-17T04:52:28.820Z,9.40
2018-09-17T04:55:00.004Z,9.50
2018-09-17T04:57:28.083Z,9.50
2018-09-17T05:00:08.927Z,9.50
2018-09-17T05:02:37.022Z,9.60
2018-09-17T05:05:08.372Z,9.70
2018-09-17T05:07:38.520Z,9.70
2018-09-17T05:10:11.034Z,9.70
2018-09-17T05:12:39.254Z,9.70
2018-09-17T05:15:07.261Z,9.60
2018-09-17T05:17:37.951Z,9.60
2018-09-17T05:20:11.030Z,9.50
2018-09-17T05:22:39.270Z,9.50
2018-09-17T05:25:07.338Z,9.50
2018-09-17T05:27:38.257Z,9.50
2018-09-17T05:30:08.731Z,9.50
2018-09-17T05:32:36.787Z,9.50
2018-09-17T05:35:05.366Z,9.50
2018-09-17T05:37:39.642Z,9.50
2018-09-17T05:40:10.921Z,9.60
2018-09-17T05:42:41.376Z,9.60
2018-09-17T05:45:09.501Z,9.70
2018-09-17T05:47:40.438Z,9.70
2018-09-17T05:50:11.469Z,9.80
2018-09-17T05:52:44.772Z,9.80
2018-09-17T05:55:16.993Z,9.90
2018-09-17T05:57:50.584Z,10.00
2018-09-17T06:00:21.706Z,10.10
2018-09-17T06:02:52.747Z,10.30
2018-09-17T06:05:25.043Z,10.50
2018-09-17T06:07:55.894Z,10.60
2018-09-17T06:10:23.918Z,10.80
2018-09-17T06:13:03.759Z,11.00
2018-09-17T06:15:31.844Z,11.20
2018-09-17T06:18:11.748Z,11.40
2018-09-17T06:20:39.855Z,11.70
2018-09-17T06:23:14.409Z,11.90
2018-09-17T06:25:48.756Z,12.00
2018-09-17T06:28:21.673Z,12.20
2018-09-17T06:30:49.966Z,12.40
2018-09-17T06:33:18.115Z,12.60
2018-09-17T06:35:56.369Z,12.70
2018-09-17T06:38:27.499Z,12.80
2018-09-17T06:40:55.590Z,13.00
2018-09-17T06:43:37.146Z,13.10
2018-09-17T06:46:05.369Z,13.20
2018-09-17T06:48:38.305Z,13.30
2018-09-17T06:51:06.442Z,13.40
2018-09-17T06:53:35.182Z,13.50
2018-09-17T06:56:03.227Z,13.60
2018-09-17T06:58:38.663Z,13.70
2018-09-17T07:01:13.979Z,13.80
2018-09-17T07:03:45.342Z,13.80
2018-09-17T07:06:33.026Z,13.90
2018-09-17T07:09:07.494Z,13.90
2018-09-17T07:11:45.969Z,14.00
2018-09-17T07:14:19.878Z,14.10
2018-09-17T07:16:49.947Z,14.20
2018-09-17T07:19:22.289Z,14.40
2018-09-17T07:21:57.479Z,14.60
2018-09-17T07:24:40.152Z,14.80
2018-09-17T07:27:11.240Z,15.10
2018-09-17T07:29:43.384Z,15.50
2018-09-17T07:32:11.447Z,15.90
2018-09-17T07:34:44.589Z,16.30
2018-09-17T07:37:12.732Z,16.70
2018-09-17T07:39:40.804Z,17.10
2018-09-17T07:42:13.176Z,17.50
2018-09-17T07:44:53.618Z,18.00
2018-09-17T07:47:26.768Z,18.40
2018-09-17T07:49:56.937Z,18.90
2018-09-17T07:52:25.072Z,19.30
2018-09-17T07:54:55.856Z,19.60
2018-09-17T07:57:26.928Z,19.70
2018-09-17T08:00:00.009Z,19.90
2018-09-17T08:02:28.088Z,20.00
2018-09-17T08:05:02.522Z,19.90
2018-09-17T08:07:37.016Z,20.00
2018-09-17T08:10:11.589Z,20.10
2018-09-17T08:12:43.873Z,20.10
2018-09-17T08:15:14.827Z,20.20
2018-09-17T08:17:43.033Z,20.30
2018-09-17T08:20:14.477Z,20.30
2018-09-17T08:22:43.117Z,20.30
2018-09-17T08:25:11.299Z,20.30
2018-09-17T08:27:44.348Z,20.40
2018-09-17T08:30:14.722Z,20.70
2018-09-17T08:32:42.813Z,20.80
2018-09-17T08:35:16.473Z,21.00
2018-09-17T08:37:44.717Z,21.30
2018-09-17T08:40:15.588Z,21.50
2018-09-17T08:42:43.665Z,21.60
2018-09-17T08:45:15.956Z,21.80
2018-09-17T08:47:49.124Z,22.00
2018-09-17T08:50:17.338Z,22.20
2018-09-17T08:52:48.191Z,22.50
2018-09-17T08:55:21.834Z,22.60
2018-09-17T08:57:58.015Z,22.80
2018-09-17T09:00:32.035Z,23.00
2018-09-17T09:03:10.877Z,23.20
2018-09-17T09:05:42.634Z,23.40
2018-09-17T09:08:15.907Z,23.50
2018-09-17T09:10:46.198Z,23.60
2018-09-17T09:13:19.120Z,23.70
2018-09-17T09:15:56.700Z,23.70
2018-09-17T09:18:36.310Z,23.80
2018-09-17T09:21:04.505Z,23.80
2018-09-17T09:23:39.214Z,23.70
2018-09-17T09:26:07.673Z,23.80
2018-09-17T09:28:35.680Z,23.70
2018-09-17T09:31:06.749Z,23.90
2018-09-17T09:33:34.805Z,24.10
2018-09-17T09:36:05.858Z,24.30
2018-09-17T09:38:33.895Z,24.50
2018-09-17T09:41:08.469Z,24.50
2018-09-17T09:43:40.684Z,24.70
2018-09-17T09:46:11.521Z,24.90
2018-09-17T09:48:39.826Z,25.10
2018-09-17T09:51:14.026Z,25.20
2018-09-17T09:53:49.500Z,25.40
2018-09-17T09:56:22.976Z,25.60
2018-09-17T09:58:55.171Z,25.80
2018-09-17T10:01:25.695Z,25.90
2018-09-17T10:04:01.202Z,26.10
2018-09-17T10:06:34.520Z,26.10
2018-09-17T10:09:13.981Z,26.10
2018-09-17T10:11:49.964Z,26.10
2018-09-17T10:14:25.628Z,26.00
2018-09-17T10:16:59.385Z,25.90
2018-09-17T10:19:34.893Z,25.90
2018-09-17T10:22:08.059Z,25.80
2018-09-17T10:24:38.468Z,25.70
2018-09-17T10:27:06.516Z,25.70
2018-09-17T10:29:43.379Z,25.70
2018-09-17T10:32:11.877Z,25.70
2018-09-17T10:34:39.922Z,25.60
2018-09-17T10:37:12.477Z,25.70
2018-09-17T10:39:52.880Z,25.60
2018-09-17T10:42:25.301Z,25.80
2018-09-17T10:45:07.132Z,25.80
2018-09-17T10:47:37.446Z,25.80
2018-09-17T10:50:05.622Z,25.90
2018-09-17T10:52:42.140Z,26.10
2018-09-17T10:55:15.386Z,26.10
2018-09-17T10:57:46.494Z,26.10
2018-09-17T11:00:14.805Z,26.00
2018-09-17T11:02:42.881Z,26.00
2018-09-17T11:05:13.851Z,25.90
2018-09-17T11:07:42.908Z,25.90
2018-09-17T11:10:13.864Z,26.00
2018-09-17T11:12:42.082Z,26.20
2018-09-17T11:15:10.322Z,26.20
2018-09-17T11:17:44.982Z,26.30
2018-09-17T11:20:15.133Z,26.30
2018-09-17T11:22:47.338Z,26.30
2018-09-17T11:25:18.407Z,26.30
2018-09-17T11:27:46.521Z,26.20
2018-09-17T11:30:17.788Z,26.30
2018-09-17T11:32:52.782Z,26.30
2018-09-17T11:35:26.590Z,26.30
2018-09-17T11:37:54.785Z,26.40
2018-09-17T11:40:22.860Z,26.50
2018-09-17T11:42:55.916Z,26.60
2018-09-17T11:45:24.005Z,26.60
2018-09-17T11:48:04.074Z,26.70
2018-09-17T11:50:34.194Z,26.80
2018-09-17T11:53:02.259Z,26.70
2018-09-17T11:55:33.112Z,26.70
2018-09-17T11:58:01.212Z,26.70
2018-09-17T12:00:44.398Z,26.70
2018-09-17T12:03:25.365Z,26.90
2018-09-17T12:05:58.381Z,27.00
2018-09-17T12:08:38.101Z,27.10
2018-09-17T12:11:06.275Z,27.00
2018-09-17T12:13:38.794Z,27.00
2018-09-17T12:16:13.352Z,26.90
2018-09-17T12:18:44.375Z,26.90
2018-09-17T12:21:14.425Z,26.90
2018-09-17T12:23:52.330Z,26.70
2018-09-17T12:26:22.781Z,26.70
2018-09-17T12:28:51.177Z,26.80
2018-09-17T12:31:19.182Z,26.90
2018-09-17T12:33:50.303Z,26.90
2018-09-17T12:36:18.601Z,27.10
2018-09-17T12:38:46.895Z,27.20
2018-09-17T12:41:15.021Z,27.30
2018-09-17T12:43:56.717Z,27.30
2018-09-17T12:46:29.070Z,27.40
2018-09-17T12:49:00.796Z,27.40
2018-09-17T12:51:29.206Z,27.40
2018-09-17T12:53:57.321Z,27.40
2018-09-17T12:56:30.575Z,27.40
2018-09-17T12:59:08.636Z,27.40
2018-09-17T13:01:36.730Z,27.50
2018-09-17T13:04:11.042Z,27.50
2018-09-17T13:06:43.170Z,27.50
2018-09-17T13:09:11.797Z,27.40
2018-09-17T13:11:42.689Z,27.30
2018-09-17T13:14:17.168Z,27.20
2018-09-17T13:16:59.244Z,27.00
2018-09-17T13:19:45.289Z,26.80
2018-09-17T13:22:13.292Z,26.70
2018-09-17T13:24:45.677Z,26.60
2018-09-17T13:27:20.695Z,26.50
2018-09-17T13:29:48.835Z,26.50
2018-09-17T13:32:24.328Z,26.50
2018-09-17T13:34:56.736Z,26.50
2018-09-17T13:37:31.933Z,26.60
2018-09-17T13:40:02.110Z,26.70
2018-09-17T13:42:32.299Z,26.80
2018-09-17T13:45:00.332Z,26.90
2018-09-17T13:47:36.657Z,27.00
2018-09-17T13:50:11.178Z,27.00
2018-09-17T13:52:42.203Z,27.10
2018-09-17T13:55:10.254Z,27.20
2018-09-17T13:57:41.149Z,27.20
2018-09-17T14:00:13.769Z,27.20
2018-09-17T14:02:41.881Z,27.10
2018-09-17T14:05:18.604Z,27.00
2018-09-17T14:07:46.702Z,26.90
2018-09-17T14:10:17.938Z,26.80
2018-09-17T14:12:48.046Z,26.70
2018-09-17T14:15:16.096Z,26.70
2018-09-17T14:17:50.992Z,26.60
2018-09-17T14:20:19.120Z,26.60
2018-09-17T14:22:52.553Z,26.60
2018-09-17T14:25:30.113Z,26.60
2018-09-17T14:28:03.912Z,26.60
2018-09-17T14:30:31.999Z,26.60
2018-09-17T14:33:11.001Z,26.70
2018-09-17T14:35:41.238Z,26.60
2018-09-17T14:38:09.311Z,26.60
2018-09-17T14:40:40.060Z,26.70
2018-09-17T14:43:10.271Z,26.70
2018-09-17T14:45:44.180Z,26.80
2018-09-17T14:48:12.309Z,26.80
2018-09-17T14:50:40.409Z,26.70
2018-09-17T14:53:14.270Z,26.70
2018-09-17T14:55:56.261Z,26.60
2018-09-17T14:58:29.237Z,26.60
2018-09-17T15:00:57.256Z,26.60
2018-09-17T15:03:29.036Z,26.60
2018-09-17T15:05:58.320Z,26.60
2018-09-17T15:08:29.679Z,26.50
2018-09-17T15:11:02.512Z,26.50
2018-09-17T15:13:33.590Z,26.40
2018-09-17T15:16:06.410Z,26.40
2018-09-17T15:18:35.438Z,26.40
2018-09-17T15:21:05.956Z,26.50
2018-09-17T15:23:45.932Z,26.40
2018-09-17T15:26:21.817Z,26.40
2018-09-17T15:28:51.955Z,26.30
2018-09-17T15:31:20.132Z,26.30
2018-09-17T15:33:55.493Z,26.30
2018-09-17T15:36:33.090Z,26.30
2018-09-17T15:39:01.222Z,26.30
2018-09-17T15:41:31.274Z,26.30
2018-09-17T15:43:59.473Z,26.30
2018-09-17T15:46:35.444Z,26.30
2018-09-17T15:49:06.851Z,26.20
2018-09-17T15:51:35.015Z,26.20
2018-09-17T15:54:10.337Z,26.10
2018-09-17T15:56:41.295Z,26.10
2018-09-17T15:59:09.533Z,25.90
2018-09-17T16:01:37.693Z,25.90
2018-09-17T16:04:13.026Z,25.80
2018-09-17T16:06:53.073Z,25.80
2018-09-17T16:09:25.658Z,25.70
2018-09-17T16:11:59.808Z,25.60
2018-09-17T16:14:27.945Z,25.50
2018-09-17T16:16:58.911Z,25.40
2018-09-17T16:19:27.017Z,25.30
2018-09-17T16:22:00.008Z,25.30
2018-09-17T16:24:28.191Z,25.20
2018-09-17T16:26:56.359Z,25.10
2018-09-17T16:29:27.233Z,25.10
2018-09-17T16:31:55.431Z,25.00
2018-09-17T16:34:29.875Z,24.90
2018-09-17T16:37:06.592Z,24.90
2018-09-17T16:39:34.705Z,24.80
2018-09-17T16:42:09.875Z,24.70
2018-09-17T16:44:39.951Z,24.60
2018-09-17T16:47:08.105Z,24.50
2018-09-17T16:49:42.405Z,24.40
2018-09-17T16:52:16.455Z,24.30
2018-09-17T16:54:44.513Z,24.20
2018-09-17T16:57:15.376Z,24.10
2018-09-17T16:59:43.559Z,24.10
2018-09-17T17:02:14.533Z,23.90
2018-09-17T17:04:42.857Z,23.80
2018-09-17T17:07:10.913Z,23.70
2018-09-17T17:09:42.170Z,23.50
2018-09-17T17:12:24.327Z,23.40
2018-09-17T17:14:52.713Z,23.20
2018-09-17T17:17:20.923Z,23.00
2018-09-17T17:19:55.545Z,22.80
2018-09-17T17:22:23.614Z,22.70
2018-09-17T17:24:57.625Z,22.40
2018-09-17T17:27:25.732Z,22.30
2018-09-17T17:29:56.837Z,22.10
2018-09-17T17:32:27.891Z,21.90
2018-09-17T17:34:58.493Z,21.70
2018-09-17T17:37:26.607Z,21.50
2018-09-17T17:39:59.160Z,21.30
2018-09-17T17:42:31.403Z,21.10
2018-09-17T17:45:04.609Z,20.90
2018-09-17T17:47:33.002Z,20.70
2018-09-17T17:50:01.078Z,20.60
2018-09-17T17:52:32.478Z,20.40
2018-09-17T17:55:03.637Z,20.30
2018-09-17T17:57:33.891Z,20.10
2018-09-17T18:00:06.044Z,19.90
2018-09-17T18:02:37.374Z,19.80
2018-09-17T18:05:11.722Z,19.70
2018-09-17T18:07:42.621Z,19.50
2018-09-17T18:10:10.757Z,19.30
2018-09-17T18:12:45.255Z,19.20
2018-09-17T18:15:16.318Z,19.00
2018-09-17T18:17:44.628Z,18.90
2018-09-17T18:20:12.736Z,18.70
2018-09-17T18:22:47.030Z,18.60
2018-09-17T18:25:20.628Z,18.50
2018-09-17T18:27:56.598Z,18.30
2018-09-17T18:30:24.882Z,18.20
2018-09-17T18:32:53.152Z,18.10
2018-09-17T18:35:29.943Z,18.00
2018-09-17T18:37:58.079Z,18.00
2018-09-17T18:40:29.260Z,17.80
2018-09-17T18:42:59.671Z,17.70
2018-09-17T18:45:30.934Z,17.60
2018-09-17T18:47:59.171Z,17.50
2018-09-17T18:50:35.463Z,17.40
2018-09-17T18:53:04.477Z,17.30
2018-09-17T18:55:34.463Z,17.20
2018-09-17T18:58:09.211Z,17.10
2018-09-17T19:00:37.260Z,17.10
2018-09-17T19:03:17.350Z,17.00
2018-09-17T19:05:47.484Z,16.90
2018-09-17T19:08:15.613Z,16.80
2018-09-17T19:10:51.072Z,16.80
2018-09-17T19:13:23.309Z,16.70
2018-09-17T19:15:56.899Z,16.70
2018-09-17T19:18:33.209Z,16.60
2018-09-17T19:21:06.529Z,16.50
2018-09-17T19:23:40.265Z,16.40
2018-09-17T19:26:11.050Z,16.30
2018-09-17T19:28:44.869Z,16.30
2018-09-17T19:31:23.123Z,16.20
2018-09-17T19:33:51.416Z,16.10
2018-09-17T19:36:19.604Z,16.10
2018-09-17T19:38:57.644Z,16.00
2018-09-17T19:41:26.431Z,15.90
2018-09-17T19:43:57.556Z,15.90
2018-09-17T19:46:25.715Z,15.80
2018-09-17T19:48:56.618Z,15.80
2018-09-17T19:51:32.073Z,15.70
2018-09-17T19:54:02.357Z,15.60
2018-09-17T19:56:30.897Z,15.60
2018-09-17T19:59:04.446Z,15.50
2018-09-17T20:01:33.186Z,15.40
2018-09-17T20:04:12.710Z,15.40
2018-09-17T20:06:47.909Z,15.30
2018-09-17T20:09:26.377Z,15.30
2018-09-17T20:11:54.910Z,15.20
2018-09-17T20:14:27.197Z,15.10
2018-09-17T20:17:07.128Z,15.10
2018-09-17T20:19:41.606Z,15.00
2018-09-17T20:22:10.504Z,14.90
2018-09-17T20:24:41.684Z,14.80
2018-09-17T20:27:09.907Z,14.60
2018-09-17T20:29:42.769Z,14.80
2018-09-17T20:32:10.994Z,14.70
2018-09-17T20:34:41.689Z,14.70
2018-09-17T20:37:10.425Z,14.60
2018-09-17T20:39:41.425Z,14.60
2018-09-17T20:42:12.272Z,14.50
2018-09-17T20:44:40.510Z,14.40
2018-09-17T20:47:08.610Z,14.40
2018-09-17T20:49:39.562Z,14.40
2018-09-17T20:52:07.612Z,14.30
2018-09-17T20:54:42.049Z,14.20
2018-09-17T20:57:14.211Z,14.20
2018-09-17T20:59:44.424Z,14.10
2018-09-17T21:02:12.616Z,14.10
2018-09-17T21:04:46.750Z,14.10
2018-09-17T21:07:26.654Z,14.00
2018-09-17T21:10:00.387Z,14.00
2018-09-17T21:12:28.480Z,13.90
2018-09-17T21:15:05.324Z,13.90
2018-09-17T21:17:33.538Z,13.90
2018-09-17T21:20:01.632Z,13.80
2018-09-17T21:22:34.175Z,13.80
2018-09-17T21:25:05.021Z,13.70
2018-09-17T21:27:33.043Z,13.70
2018-09-17T21:30:09.681Z,13.60
2018-09-17T21:32:44.034Z,13.60
2018-09-17T21:35:15.214Z,13.50
2018-09-17T21:37:51.614Z,13.50
2018-09-17T21:40:21.829Z,13.50
2018-09-17T21:42:49.942Z,13.40
2018-09-17T21:45:20.793Z,13.40
2018-09-17T21:47:48.861Z,13.40
2018-09-17T21:50:19.887Z,13.30
2018-09-17T21:52:47.984Z,13.30
2018-09-17T21:55:20.918Z,13.20
2018-09-17T21:57:49.210Z,13.20
2018-09-17T22:00:17.376Z,13.10
2018-09-17T22:02:51.869Z,13.10
2018-09-17T22:05:24.805Z,13.10
2018-09-17T22:07:52.978Z,13.00
2018-09-17T22:10:23.934Z,13.00
2018-09-17T22:12:53.921Z,12.90
2018-09-17T22:15:27.038Z,12.80
2018-09-17T22:18:08.936Z,12.90
2018-09-17T22:20:37.056Z,12.80
2018-09-17T22:23:18.982Z,12.80
2018-09-17T22:25:47.269Z,12.70
2018-09-17T22:28:15.340Z,12.70
2018-09-17T22:30:46.148Z,12.60
2018-09-17T22:33:17.034Z,12.60
2018-09-17T22:35:45.397Z,12.60
2018-09-17T22:38:15.934Z,12.50
2018-09-17T22:40:44.055Z,12.50
2018-09-17T22:43:16.409Z,12.50
2018-09-17T22:45:50.584Z,12.40
2018-09-17T22:48:25.973Z,12.40
2018-09-17T22:50:59.245Z,12.40
2018-09-17T22:53:27.453Z,12.40
2018-09-17T22:55:55.569Z,12.30
2018-09-17T22:58:27.931Z,12.30
2018-09-17T23:00:59.414Z,12.20
2018-09-17T23:03:31.573Z,12.20
2018-09-17T23:05:59.613Z,12.20
2018-09-17T23:08:35.060Z,12.20
2018-09-17T23:11:08.430Z,12.10
2018-09-17T23:13:42.916Z,12.10
2018-09-17T23:16:22.818Z,12.10
2018-09-17T23:18:50.983Z,12.00
2018-09-17T23:21:24.329Z,12.00
2018-09-17T23:23:57.464Z,12.00
2018-09-17T23:26:38.866Z,11.90
2018-09-17T23:29:12.053Z,11.90
2018-09-17T23:31:40.243Z,11.90
2018-09-17T23:34:11.054Z,11.80
2018-09-17T23:36:39.212Z,11.80
2018-09-17T23:39:14.543Z,11.80
2018-09-17T23:41:46.868Z,11.70
2018-09-17T23:44:16.805Z,11.70
2018-09-17T23:46:44.921Z,11.70
2018-09-17T23:49:15.898Z,11.70
2018-09-17T23:51:43.940Z,11.60
2018-09-17T23:54:19.242Z,11.60
2018-09-17T23:56:50.114Z,11.60
2018-09-17T23:59:18.186Z,11.60
