createdAt,value
2019-02-02T00:00:16.899Z,127.62
2019-02-02T00:02:45.480Z,125.40
2019-02-02T00:05:14.119Z,139.95
2019-02-02T00:07:42.695Z,125.62
2019-02-02T00:10:11.619Z,133.40
2019-02-02T00:12:40.196Z,122.02
2019-02-02T00:15:10.827Z,126.65
2019-02-02T00:17:39.462Z,137.15
2019-02-02T00:20:12.427Z,118.50
2019-02-02T00:22:41.019Z,132.57
2019-02-02T00:25:09.857Z,137.28
2019-02-02T00:27:41.512Z,161.03
2019-02-02T00:30:14.159Z,176.82
2019-02-02T00:32:42.725Z,171.47
2019-02-02T00:35:11.456Z,177.43
2019-02-02T00:37:40.091Z,180.05
2019-02-02T00:40:17.437Z,187.25
2019-02-02T00:42:45.992Z,174.12
2019-02-02T00:45:19.203Z,170.35
2019-02-02T00:47:48.007Z,145.77
2019-02-02T00:50:18.046Z,167.00
2019-02-02T00:52:46.679Z,140.57
2019-02-02T00:55:16.716Z,144.43
2019-02-02T00:57:53.117Z,128.72
2019-02-02T01:00:20.814Z,132.85
2019-02-02T01:02:49.447Z,119.93
2019-02-02T01:05:19.681Z,115.20
2019-02-02T01:07:48.583Z,123.10
2019-02-02T01:10:32.303Z,113.75
2019-02-02T01:13:01.011Z,142.82
2019-02-02T01:15:29.834Z,156.00
2019-02-02T01:17:58.406Z,154.18
2019-02-02T01:20:27.063Z,140.55
2019-02-02T01:22:55.706Z,165.10
2019-02-02T01:25:24.302Z,171.35
2019-02-02T01:28:04.489Z,165.03
2019-02-02T01:30:24.619Z,158.55
2019-02-02T01:32:53.559Z,189.20
2019-02-02T01:35:22.310Z,183.05
2019-02-02T01:37:50.874Z,160.80
2019-02-02T01:40:27.154Z,171.90
2019-02-02T01:42:56.262Z,153.53
2019-02-02T01:45:26.095Z,150.60
2019-02-02T01:47:54.731Z,158.27
2019-02-02T01:50:25.922Z,147.15
2019-02-02T01:52:54.635Z,148.72
2019-02-02T01:55:23.296Z,137.92
2019-02-02T01:57:51.867Z,154.78
2019-02-02T02:00:25.671Z,144.13
2019-02-02T02:02:54.234Z,136.92
2019-02-02T02:05:22.899Z,159.10
2019-02-02T02:07:51.462Z,157.95
2019-02-02T02:10:20.697Z,140.75
2019-02-02T02:12:49.336Z,172.05
2019-02-02T02:15:19.262Z,187.22
2019-02-02T02:17:47.973Z,185.15
2019-02-02T02:20:18.400Z,189.55
2019-02-02T02:22:47.900Z,197.70
2019-02-02T02:25:18.127Z,210.48
2019-02-02T02:27:46.703Z,200.82
2019-02-02T02:30:25.069Z,181.30
2019-02-02T02:32:54.172Z,181.95
2019-02-02T02:35:22.768Z,176.30
2019-02-02T02:37:51.336Z,152.95
2019-02-02T02:40:22.435Z,158.22
2019-02-02T02:42:51.645Z,141.47
2019-02-02T02:45:20.378Z,142.05
2019-02-02T02:47:49.179Z,156.07
2019-02-02T02:50:19.706Z,175.60
2019-02-02T02:52:48.348Z,189.90
2019-02-02T02:55:17.785Z,192.98
2019-02-02T02:57:47.089Z,190.43
2019-02-02T03:00:27.114Z,184.95
2019-02-02T03:02:55.739Z,167.30
2019-02-02T03:05:24.668Z,161.20
2019-02-02T03:07:54.674Z,164.43
2019-02-02T03:10:24.994Z,168.65
2019-02-02T03:12:54.406Z,172.28
2019-02-02T03:15:23.206Z,177.55
2019-02-02T03:17:52.481Z,195.43
2019-02-02T03:20:22.667Z,167.82
2019-02-02T03:22:51.313Z,173.22
2019-02-02T03:25:22.049Z,147.55
2019-02-02T03:27:50.790Z,130.50
2019-02-02T03:30:20.923Z,151.40
2019-02-02T03:32:49.894Z,163.82
2019-02-02T03:35:21.056Z,170.28
2019-02-02T03:37:49.764Z,155.60
2019-02-02T03:40:20.393Z,147.40
2019-02-02T03:42:49.199Z,161.03
2019-02-02T03:45:20.305Z,169.80
2019-02-02T03:47:49.136Z,149.27
2019-02-02T03:50:17.791Z,155.03
2019-02-02T03:52:46.364Z,140.52
2019-02-02T03:55:16.190Z,156.78
2019-02-02T03:57:44.912Z,148.65
2019-02-02T04:00:18.854Z,153.38
2019-02-02T04:02:47.467Z,144.90
2019-02-02T04:05:18.403Z,141.50
2019-02-02T04:07:47.041Z,142.95
2019-02-02T04:10:15.764Z,138.03
2019-02-02T04:12:44.326Z,127.78
2019-02-02T04:15:15.263Z,137.77
2019-02-02T04:17:43.831Z,134.22
2019-02-02T04:20:15.236Z,129.32
2019-02-02T04:22:43.887Z,139.60
2019-02-02T04:25:13.005Z,139.07
2019-02-02T04:27:41.575Z,130.90
2019-02-02T04:30:24.466Z,142.85
2019-02-02T04:32:53.098Z,155.72
2019-02-02T04:35:21.765Z,155.30
2019-02-02T04:37:50.333Z,169.85
2019-02-02T04:40:19.454Z,189.77
2019-02-02T04:42:48.022Z,189.52
2019-02-02T04:45:18.320Z,176.20
2019-02-02T04:47:46.951Z,155.97
2019-02-02T04:50:19.795Z,154.05
2019-02-02T04:52:48.431Z,173.85
2019-02-02T04:55:18.996Z,190.60
2019-02-02T04:57:47.793Z,186.97
2019-02-02T05:00:22.074Z,195.00
2019-02-02T05:02:50.643Z,199.72
2019-02-02T05:05:19.477Z,176.18
2019-02-02T05:07:48.035Z,184.10
2019-02-02T05:10:19.235Z,193.82
2019-02-02T05:12:48.737Z,184.48
2019-02-02T05:15:17.391Z,179.40
2019-02-02T05:17:46.030Z,149.00
2019-02-02T05:20:16.367Z,146.32
2019-02-02T05:22:45.103Z,141.18
2019-02-02T05:25:13.931Z,160.15
2019-02-02T05:27:42.500Z,145.55
2019-02-02T05:30:17.204Z,150.70
2019-02-02T05:32:45.779Z,149.18
2019-02-02T05:35:14.343Z,152.20
2019-02-02T05:37:42.935Z,154.20
2019-02-02T05:40:18.760Z,161.57
2019-02-02T05:42:47.528Z,161.90
2019-02-02T05:45:18.435Z,169.22
2019-02-02T05:47:47.099Z,141.80
2019-02-02T05:50:18.174Z,128.68
2019-02-02T05:52:46.762Z,137.43
2019-02-02T05:55:17.169Z,159.32
2019-02-02T05:57:45.759Z,140.25
2019-02-02T06:00:18.770Z,142.45
2019-02-02T06:02:47.359Z,127.97
2019-02-02T06:05:15.931Z,114.42
2019-02-02T06:07:44.524Z,119.35
2019-02-02T06:10:16.005Z,128.70
2019-02-02T06:12:44.592Z,108.85
2019-02-02T06:15:13.505Z,133.43
2019-02-02T06:17:42.165Z,121.28
2019-02-02T06:20:13.171Z,124.47
2019-02-02T06:22:41.758Z,118.05
2019-02-02T06:25:12.372Z,151.35
2019-02-02T06:27:40.963Z,164.40
2019-02-02T06:30:15.630Z,183.60
2019-02-02T06:32:44.295Z,173.65
2019-02-02T06:35:13.698Z,173.87
2019-02-02T06:37:42.296Z,154.05
2019-02-02T06:40:13.375Z,144.28
2019-02-02T06:42:41.962Z,151.30
2019-02-02T06:45:13.848Z,151.57
2019-02-02T06:47:42.435Z,145.12
2019-02-02T06:50:13.815Z,131.37
2019-02-02T06:52:42.407Z,129.25
2019-02-02T06:55:13.518Z,133.27
2019-02-02T06:57:42.170Z,130.07
2019-02-02T07:00:19.130Z,139.32
2019-02-02T07:02:47.795Z,114.57
2019-02-02T07:05:16.694Z,134.90
2019-02-02T07:07:45.355Z,149.87
2019-02-02T07:10:17.031Z,153.53
2019-02-02T07:12:45.623Z,141.20
2019-02-02T07:15:21.758Z,132.60
2019-02-02T07:17:50.353Z,146.18
2019-02-02T07:20:18.988Z,148.72
2019-02-02T07:22:47.654Z,180.42
2019-02-02T07:25:16.285Z,182.15
2019-02-02T07:27:44.866Z,191.85
2019-02-02T07:30:27.583Z,216.00
2019-02-02T07:32:47.114Z,210.38
2019-02-02T07:35:15.823Z,169.28
2019-02-02T07:37:44.483Z,168.80
2019-02-02T07:40:16.132Z,166.82
2019-02-02T07:42:44.881Z,179.18
2019-02-02T07:45:24.434Z,174.60
2019-02-02T07:47:53.103Z,162.92
2019-02-02T07:50:21.675Z,168.78
2019-02-02T07:52:50.331Z,213.57
2019-02-02T07:55:20.435Z,205.27
2019-02-02T07:57:49.088Z,201.02
2019-02-02T08:00:20.732Z,209.05
2019-02-02T08:02:49.366Z,216.85
2019-02-02T08:05:17.928Z,222.20
2019-02-02T08:07:46.565Z,227.75
2019-02-02T08:10:15.667Z,249.37
2019-02-02T08:12:44.329Z,204.40
2019-02-02T08:15:16.040Z,196.70
2019-02-02T08:17:44.694Z,202.70
2019-02-02T08:20:14.408Z,195.05
2019-02-02T08:22:42.999Z,209.72
2019-02-02T08:25:14.307Z,202.28
2019-02-02T08:27:43.035Z,188.95
2019-02-02T08:30:16.828Z,208.72
2019-02-02T08:32:45.455Z,194.75
2019-02-02T08:35:14.472Z,196.82
2019-02-02T08:37:43.062Z,203.30
2019-02-02T08:40:14.342Z,193.10
2019-02-02T08:42:42.939Z,176.18
2019-02-02T08:45:12.851Z,175.20
2019-02-02T08:47:41.511Z,178.02
2019-02-02T08:50:21.994Z,182.10
2019-02-02T08:52:50.591Z,181.70
2019-02-02T08:55:19.200Z,203.90
2019-02-02T08:57:47.831Z,173.65
2019-02-02T09:00:18.687Z,153.27
2019-02-02T09:02:47.349Z,143.87
2019-02-02T09:05:18.351Z,153.80
2019-02-02T09:07:46.943Z,142.30
2019-02-02T09:10:23.507Z,152.00
2019-02-02T09:12:52.126Z,174.72
2019-02-02T09:15:21.003Z,164.00
2019-02-02T09:17:49.668Z,167.25
2019-02-02T09:20:18.480Z,178.72
2019-02-02T09:22:47.610Z,178.50
2019-02-02T09:25:19.985Z,169.02
2019-02-02T09:27:48.566Z,156.18
2019-02-02T09:30:25.845Z,180.07
2019-02-02T09:32:54.436Z,175.60
2019-02-02T09:35:23.004Z,161.75
2019-02-02T09:37:51.726Z,183.20
2019-02-02T09:40:20.839Z,184.25
2019-02-02T09:42:49.426Z,202.95
2019-02-02T09:45:19.832Z,196.40
2019-02-02T09:47:48.766Z,199.97
2019-02-02T09:50:22.515Z,177.00
2019-02-02T09:52:51.179Z,183.87
2019-02-02T09:55:24.116Z,192.03
2019-02-02T09:57:55.225Z,173.17
2019-02-02T10:00:26.628Z,170.43
2019-02-02T10:02:55.750Z,164.67
2019-02-02T10:05:24.390Z,166.80
2019-02-02T10:07:52.987Z,138.12
2019-02-02T10:10:23.599Z,133.55
2019-02-02T10:12:52.336Z,138.40
2019-02-02T10:15:20.901Z,142.95
2019-02-02T10:17:50.009Z,144.02
2019-02-02T10:20:21.245Z,136.68
2019-02-02T10:22:50.070Z,138.05
2019-02-02T10:25:21.082Z,135.43
2019-02-02T10:27:49.747Z,129.20
2019-02-02T10:30:32.355Z,136.07
2019-02-02T10:33:01.114Z,129.35
2019-02-02T10:35:29.699Z,111.37
2019-02-02T10:37:58.350Z,132.25
2019-02-02T10:40:29.781Z,124.90
2019-02-02T10:42:57.155Z,131.85
2019-02-02T10:45:25.726Z,120.17
2019-02-02T10:47:54.383Z,114.92
2019-02-02T10:50:24.788Z,108.32
2019-02-02T10:52:53.448Z,120.95
2019-02-02T10:55:22.088Z,114.00
2019-02-02T10:57:50.674Z,116.85
2019-02-02T11:00:27.447Z,111.75
2019-02-02T11:02:56.094Z,112.10
2019-02-02T11:05:24.913Z,112.52
2019-02-02T11:07:54.482Z,131.78
2019-02-02T11:10:28.715Z,116.65
2019-02-02T11:12:57.628Z,143.25
2019-02-02T11:15:26.517Z,137.97
2019-02-02T11:17:55.423Z,157.35
2019-02-02T11:20:29.011Z,161.70
2019-02-02T11:22:57.608Z,133.52
2019-02-02T11:25:26.190Z,147.07
2019-02-02T11:27:54.859Z,138.05
2019-02-02T11:30:23.991Z,126.02
2019-02-02T11:32:52.531Z,122.72
2019-02-02T11:35:21.962Z,122.28
2019-02-02T11:37:50.603Z,122.02
2019-02-02T11:40:26.887Z,117.05
2019-02-02T11:42:55.786Z,108.35
2019-02-02T11:45:24.452Z,112.25
2019-02-02T11:47:53.086Z,118.00
2019-02-02T11:50:22.519Z,123.55
2019-02-02T11:52:51.152Z,111.22
2019-02-02T11:55:24.749Z,114.52
2019-02-02T11:57:53.318Z,132.40
2019-02-02T12:00:30.652Z,129.23
2019-02-02T12:02:59.291Z,144.05
2019-02-02T12:05:27.946Z,133.75
2019-02-02T12:07:56.723Z,131.43
2019-02-02T12:10:31.023Z,136.52
2019-02-02T12:12:59.586Z,133.25
2019-02-02T12:15:28.424Z,134.85
2019-02-02T12:17:57.001Z,154.87
2019-02-02T12:20:25.922Z,160.32
2019-02-02T12:22:54.568Z,165.15
2019-02-02T12:25:23.494Z,154.97
2019-02-02T12:27:52.064Z,162.97
2019-02-02T12:30:29.263Z,156.90
2019-02-02T12:32:59.366Z,160.45
2019-02-02T12:35:29.094Z,154.50
2019-02-02T12:37:58.107Z,141.32
2019-02-02T12:40:28.144Z,132.15
2019-02-02T12:42:56.851Z,132.78
2019-02-02T12:45:31.535Z,133.07
2019-02-02T12:48:00.280Z,126.50
2019-02-02T12:50:28.948Z,132.45
2019-02-02T12:52:57.587Z,120.57
2019-02-02T12:55:26.292Z,128.70
2019-02-02T12:57:54.871Z,122.62
2019-02-02T13:00:23.462Z,132.27
2019-02-02T13:02:52.031Z,123.85
2019-02-02T13:05:24.476Z,124.42
2019-02-02T13:07:53.041Z,125.30
2019-02-02T13:10:30.778Z,126.55
2019-02-02T13:12:59.415Z,128.40
2019-02-02T13:15:28.074Z,133.75
2019-02-02T13:17:56.639Z,133.15
2019-02-02T13:20:25.235Z,144.80
2019-02-02T13:22:53.879Z,138.30
2019-02-02T13:25:23.614Z,155.65
2019-02-02T13:27:52.242Z,139.95
2019-02-02T13:30:29.464Z,149.40
2019-02-02T13:32:58.100Z,147.47
2019-02-02T13:35:27.938Z,139.20
2019-02-02T13:37:56.575Z,135.10
2019-02-02T13:40:25.423Z,119.93
2019-02-02T13:42:53.998Z,120.47
2019-02-02T13:45:23.329Z,130.93
2019-02-02T13:47:51.904Z,130.12
2019-02-02T13:50:20.961Z,109.37
2019-02-02T13:52:51.298Z,108.67
2019-02-02T13:55:20.052Z,131.90
2019-02-02T13:57:49.863Z,135.15
2019-02-02T14:00:23.976Z,137.00
2019-02-02T14:03:02.052Z,151.10
2019-02-02T14:05:23.174Z,155.27
2019-02-02T14:07:51.747Z,140.40
2019-02-02T14:10:22.590Z,149.20
2019-02-02T14:12:52.075Z,135.12
2019-02-02T14:15:20.808Z,149.93
2019-02-02T14:17:49.370Z,138.62
2019-02-02T14:20:17.962Z,142.50
2019-02-02T14:22:46.601Z,155.52
2019-02-02T14:25:16.229Z,146.60
2019-02-02T14:27:44.799Z,161.37
2019-02-02T14:30:24.714Z,158.07
2019-02-02T14:32:54.904Z,157.12
2019-02-02T14:35:25.649Z,146.45
2019-02-02T14:37:54.382Z,167.03
2019-02-02T14:40:23.214Z,159.95
2019-02-02T14:42:51.784Z,154.55
2019-02-02T14:45:22.911Z,159.57
2019-02-02T14:47:51.482Z,163.90
2019-02-02T14:50:21.413Z,155.95
2019-02-02T14:52:51.020Z,181.28
2019-02-02T14:55:27.859Z,204.82
2019-02-02T14:57:56.499Z,178.42
2019-02-02T15:00:29.558Z,172.62
2019-02-02T15:02:58.213Z,178.27
2019-02-02T15:05:26.923Z,204.07
2019-02-02T15:07:55.498Z,222.82
2019-02-02T15:10:24.527Z,217.87
2019-02-02T15:12:53.163Z,215.18
2019-02-02T15:15:21.882Z,213.55
2019-02-02T15:17:50.464Z,239.00
2019-02-02T15:20:30.026Z,238.12
2019-02-02T15:22:58.673Z,229.10
2019-02-02T15:25:27.394Z,231.43
2019-02-02T15:27:55.964Z,245.42
2019-02-02T15:30:26.708Z,238.28
2019-02-02T15:32:55.507Z,251.12
2019-02-02T15:35:24.343Z,211.20
2019-02-02T15:37:52.973Z,218.75
2019-02-02T15:40:22.036Z,193.22
2019-02-02T15:42:50.611Z,200.15
2019-02-02T15:45:27.567Z,193.95
2019-02-02T15:47:56.140Z,187.22
2019-02-02T15:50:24.731Z,192.53
2019-02-02T15:52:53.366Z,173.75
2019-02-02T15:55:23.903Z,188.47
2019-02-02T15:57:52.475Z,212.38
2019-02-02T16:00:29.357Z,208.45
2019-02-02T16:02:57.919Z,197.32
2019-02-02T16:05:27.238Z,194.07
2019-02-02T16:07:56.859Z,196.40
2019-02-02T16:10:33.000Z,192.15
2019-02-02T16:13:01.813Z,194.57
2019-02-02T16:15:30.394Z,167.05
2019-02-02T16:17:58.967Z,166.62
2019-02-02T16:20:33.182Z,163.57
2019-02-02T16:23:01.759Z,195.62
2019-02-02T16:25:30.423Z,188.40
2019-02-02T16:27:58.994Z,192.32
2019-02-02T16:30:28.927Z,226.07
2019-02-02T16:32:57.495Z,211.55
2019-02-02T16:35:26.130Z,203.20
2019-02-02T16:37:54.862Z,220.02
2019-02-02T16:40:26.513Z,210.45
2019-02-02T16:42:55.105Z,203.85
2019-02-02T16:45:25.905Z,213.52
2019-02-02T16:47:54.566Z,184.10
2019-02-02T16:50:23.481Z,195.32
2019-02-02T16:52:52.134Z,202.13
2019-02-02T16:55:20.776Z,222.78
2019-02-02T16:57:49.510Z,199.82
2019-02-02T17:00:32.835Z,171.53
2019-02-02T17:03:01.497Z,178.57
2019-02-02T17:05:30.294Z,159.52
2019-02-02T17:07:58.970Z,169.70
2019-02-02T17:10:32.271Z,176.18
2019-02-02T17:13:00.867Z,157.70
2019-02-02T17:15:29.512Z,168.90
2019-02-02T17:17:58.104Z,160.30
2019-02-02T17:20:32.321Z,174.70
2019-02-02T17:23:00.975Z,179.57
2019-02-02T17:25:29.620Z,167.87
2019-02-02T17:27:58.215Z,172.57
2019-02-02T17:30:27.317Z,198.43
2019-02-02T17:33:04.353Z,224.18
2019-02-02T17:35:33.044Z,240.70
2019-02-02T17:38:01.617Z,231.72
2019-02-02T17:40:30.655Z,215.07
2019-02-02T17:42:59.248Z,201.82
2019-02-02T17:45:28.056Z,190.82
2019-02-02T17:47:56.718Z,204.07
2019-02-02T17:50:27.030Z,217.05
2019-02-02T17:52:55.692Z,215.65
2019-02-02T17:55:24.327Z,183.93
2019-02-02T17:57:52.922Z,171.18
2019-02-02T18:00:31.222Z,198.28
2019-02-02T18:02:59.810Z,182.17
2019-02-02T18:05:28.378Z,167.77
2019-02-02T18:07:56.974Z,173.95
2019-02-02T18:10:25.554Z,181.47
2019-02-02T18:12:54.145Z,164.77
2019-02-02T18:15:22.707Z,164.25
2019-02-02T18:17:51.306Z,165.68
2019-02-02T18:20:19.944Z,151.95
2019-02-02T18:22:48.639Z,179.97
2019-02-02T18:25:17.843Z,169.13
2019-02-02T18:27:46.498Z,172.32
2019-02-02T18:30:17.612Z,174.02
2019-02-02T18:32:46.275Z,151.60
2019-02-02T18:35:16.392Z,166.12
2019-02-02T18:37:44.978Z,206.30
2019-02-02T18:40:16.624Z,225.13
2019-02-02T18:42:45.212Z,249.05
2019-02-02T18:45:21.778Z,282.43
2019-02-02T18:47:50.451Z,282.95
2019-02-02T18:50:19.163Z,301.85
2019-02-02T18:52:49.499Z,297.50
2019-02-02T18:55:20.970Z,298.40
2019-02-02T18:57:49.558Z,287.52
2019-02-02T19:00:20.067Z,326.62
2019-02-02T19:02:48.734Z,272.10
2019-02-02T19:05:17.471Z,330.35
2019-02-02T19:07:46.130Z,276.40
2019-02-02T19:10:23.418Z,331.15
2019-02-02T19:12:52.015Z,343.10
2019-02-02T19:15:20.656Z,341.77
2019-02-02T19:17:49.242Z,316.88
2019-02-02T19:20:22.174Z,346.35
2019-02-02T19:22:50.763Z,356.45
2019-02-02T19:25:19.384Z,315.02
2019-02-02T19:27:47.922Z,273.00
2019-02-02T19:30:25.082Z,274.15
2019-02-02T19:32:53.667Z,280.18
2019-02-02T19:35:22.308Z,248.25
2019-02-02T19:37:50.900Z,222.63
2019-02-02T19:40:19.467Z,209.85
2019-02-02T19:42:48.057Z,245.78
2019-02-02T19:45:19.340Z,220.60
2019-02-02T19:47:47.931Z,213.18
2019-02-02T19:50:18.640Z,211.20
2019-02-02T19:52:47.304Z,237.32
2019-02-02T19:55:15.876Z,223.80
2019-02-02T19:57:44.547Z,213.00
2019-02-02T20:00:18.857Z,239.65
2019-02-02T20:02:47.460Z,196.63
2019-02-02T20:05:27.617Z,205.27
2019-02-02T20:07:46.267Z,246.77
2019-02-02T20:10:19.031Z,306.57
2019-02-02T20:12:47.623Z,263.10
2019-02-02T20:15:25.034Z,331.68
2019-02-02T20:17:53.627Z,277.40
2019-02-02T20:20:23.833Z,254.13
2019-02-02T20:22:52.595Z,228.77
2019-02-02T20:25:21.236Z,233.40
2019-02-02T20:27:49.836Z,231.60
2019-02-02T20:30:23.574Z,232.30
2019-02-02T20:32:52.167Z,241.35
2019-02-02T20:35:20.734Z,260.17
2019-02-02T20:37:49.391Z,289.95
2019-02-02T20:40:19.903Z,299.90
2019-02-02T20:42:48.571Z,342.48
2019-02-02T20:45:19.384Z,327.52
2019-02-02T20:47:47.975Z,272.95
2019-02-02T20:50:18.084Z,280.83
2019-02-02T20:52:47.953Z,231.63
2019-02-02T20:55:22.152Z,229.70
2019-02-02T20:57:51.143Z,230.70
2019-02-02T21:00:21.847Z,239.05
2019-02-02T21:02:50.494Z,232.35
2019-02-02T21:05:19.011Z,200.90
2019-02-02T21:07:47.598Z,213.57
2019-02-02T21:10:18.107Z,215.92
2019-02-02T21:12:46.705Z,208.85
2019-02-02T21:15:15.714Z,211.25
2019-02-02T21:17:44.940Z,209.57
2019-02-02T21:20:15.947Z,221.28
2019-02-02T21:22:44.543Z,248.72
2019-02-02T21:25:14.750Z,189.40
2019-02-02T21:27:43.319Z,203.40
2019-02-02T21:30:32.371Z,188.50
2019-02-02T21:33:01.135Z,208.02
2019-02-02T21:35:29.704Z,193.85
2019-02-02T21:37:58.291Z,182.25
2019-02-02T21:40:28.895Z,181.18
2019-02-02T21:42:57.550Z,197.17
2019-02-02T21:45:26.198Z,197.15
2019-02-02T21:47:55.088Z,184.45
2019-02-02T21:50:25.598Z,222.00
2019-02-02T21:52:54.812Z,215.50
2019-02-02T21:55:25.340Z,210.53
2019-02-02T21:57:53.902Z,199.12
2019-02-02T22:00:28.588Z,215.20
2019-02-02T22:02:57.226Z,214.60
2019-02-02T22:05:25.815Z,211.82
2019-02-02T22:07:54.392Z,238.75
2019-02-02T22:10:23.052Z,242.60
2019-02-02T22:12:52.781Z,233.32
2019-02-02T22:15:26.703Z,217.05
2019-02-02T22:17:55.348Z,224.98
2019-02-02T22:20:23.934Z,274.23
2019-02-02T22:22:52.738Z,242.57
2019-02-02T22:25:23.467Z,234.37
2019-02-02T22:27:52.333Z,241.12
2019-02-02T22:30:23.511Z,250.15
2019-02-02T22:32:52.148Z,261.80
2019-02-02T22:35:20.740Z,263.50
2019-02-02T22:37:49.313Z,233.28
2019-02-02T22:40:22.623Z,269.02
2019-02-02T22:42:51.369Z,251.15
2019-02-02T22:45:20.991Z,256.47
2019-02-02T22:47:50.606Z,224.10
2019-02-02T22:50:21.596Z,253.30
2019-02-02T22:52:50.327Z,269.13
2019-02-02T22:55:20.368Z,211.10
2019-02-02T22:57:48.936Z,213.95
2019-02-02T23:00:48.274Z,190.55
2019-02-02T23:03:22.363Z,210.57
2019-02-02T23:06:14.799Z,182.15
2019-02-02T23:09:14.604Z,186.05
2019-02-02T23:12:01.115Z,196.43
2019-02-02T23:14:35.683Z,181.10
2019-02-02T23:17:04.327Z,199.23
2019-02-02T23:19:32.919Z,207.70
2019-02-02T23:22:01.868Z,197.35
2019-02-02T23:24:30.752Z,192.30
2019-02-02T23:26:59.323Z,194.50
2019-02-02T23:29:27.917Z,208.20
2019-02-02T23:31:56.479Z,183.87
2019-02-02T23:34:25.066Z,183.32
2019-02-02T23:36:54.584Z,150.10
2019-02-02T23:39:23.866Z,172.45
2019-02-02T23:41:52.439Z,171.35
2019-02-02T23:44:21.026Z,199.47
2019-02-02T23:46:49.595Z,216.17
2019-02-02T23:49:18.318Z,205.85
2019-02-02T23:51:46.863Z,226.22
2019-02-02T23:54:15.458Z,203.95
2019-02-02T23:56:44.023Z,238.25
2019-02-02T23:59:12.615Z,217.72
