createdAt,value
2022-08-14T12:26:12.128Z,37.00
2022-08-14T12:41:38.251Z,34.80
2022-08-14T12:56:45.845Z,31.20
2022-08-14T13:26:58.480Z,27.60
2022-08-14T13:42:11.053Z,27.40
2022-08-14T13:57:21.938Z,27.30
2022-08-14T14:12:41.361Z,26.00
2022-08-14T14:27:49.395Z,24.90
2022-08-14T14:43:00.451Z,23.90
2022-08-14T14:58:08.053Z,23.00
2022-08-14T15:13:13.972Z,22.90
2022-08-14T15:28:40.492Z,21.90
2022-08-14T15:43:46.216Z,22.30
2022-08-14T15:58:51.893Z,22.80
2022-08-14T16:13:57.807Z,24.00
2022-08-14T16:29:09.207Z,24.90
2022-08-14T16:44:31.722Z,24.70
2022-08-14T16:59:52.245Z,24.00
2022-08-14T17:15:09.839Z,23.90
2022-08-14T17:30:32.285Z,23.00
2022-08-14T17:45:46.896Z,22.90
2022-08-14T18:01:15.813Z,23.50
2022-08-14T18:16:30.385Z,24.30
2022-08-14T18:31:43.438Z,25.80
2022-08-14T18:47:25.548Z,27.90
2022-08-14T19:02:44.450Z,29.10
2022-08-14T19:18:13.932Z,30.10
2022-08-14T19:33:51.889Z,32.20
2022-08-14T19:48:59.448Z,32.00
2022-08-14T20:04:44.790Z,33.50
2022-08-14T20:19:37.849Z,34.60
2022-08-14T20:34:51.534Z,35.80
2022-08-14T20:50:21.295Z,36.60
2022-08-14T21:05:33.913Z,36.90
2022-08-14T21:20:40.557Z,38.20
2022-08-14T21:35:46.618Z,38.80
2022-08-14T21:51:01.655Z,39.80
2022-08-14T22:06:19.966Z,40.60
2022-08-14T22:21:26.024Z,41.50
2022-08-14T22:36:50.084Z,42.00
2022-08-14T22:51:57.788Z,42.60
2022-08-14T23:07:21.863Z,42.70
2022-08-14T23:22:28.660Z,43.70
2022-08-14T23:37:35.174Z,44.00
2022-08-14T23:52:50.707Z,44.30
