createdAt,value
2022-11-24T00:01:32.592Z,73.35
2022-11-24T00:04:05.845Z,74.51
2022-11-24T00:06:35.947Z,73.77
2022-11-24T00:09:05.679Z,73.99
2022-11-24T00:11:35.865Z,74.13
2022-11-24T00:14:04.792Z,74.14
2022-11-24T00:16:35.611Z,74.59
2022-11-24T00:19:06.786Z,74.26
2022-11-24T00:21:34.024Z,74.45
2022-11-24T00:24:01.548Z,74.96
2022-11-24T00:26:34.946Z,73.66
2022-11-24T00:29:05.905Z,73.79
2022-11-24T00:31:37.232Z,74.05
2022-11-24T00:34:07.987Z,74.12
2022-11-24T00:36:36.780Z,74.75
2022-11-24T00:39:14.411Z,74.64
2022-11-24T00:41:42.997Z,74.65
2022-11-24T00:44:10.311Z,74.59
2022-11-24T00:46:37.717Z,74.75
2022-11-24T00:49:05.623Z,75.01
2022-11-24T00:51:33.507Z,75.49
2022-11-24T00:54:02.040Z,75.52
2022-11-24T00:56:31.203Z,75.03
2022-11-24T00:58:59.027Z,75.87
2022-11-24T01:01:29.439Z,75.50
2022-11-24T01:03:57.650Z,75.13
2022-11-24T01:09:15.727Z,75.30
2022-11-24T01:12:08.626Z,75.66
2022-11-24T01:17:19.461Z,75.21
2022-11-24T01:28:04.968Z,75.67
2022-11-24T01:30:38.287Z,76.41
2022-11-24T01:33:09.035Z,76.15
2022-11-24T01:38:35.237Z,75.78
2022-11-24T01:43:53.950Z,75.52
2022-11-24T01:49:49.907Z,76.88
2022-11-24T01:52:30.930Z,76.40
2022-11-24T01:58:23.168Z,76.91
2022-11-24T02:00:53.673Z,77.08
2022-11-24T02:03:33.333Z,75.66
2022-11-24T02:06:07.647Z,75.51
2022-11-24T02:09:00.104Z,75.42
2022-11-24T02:11:34.022Z,75.24
2022-11-24T02:14:01.781Z,75.95
2022-11-24T02:16:32.363Z,75.88
2022-11-24T02:18:59.818Z,75.30
2022-11-24T02:21:31.170Z,76.73
2022-11-24T02:24:24.798Z,76.07
2022-11-24T02:26:58.633Z,75.25
2022-11-24T02:29:26.250Z,74.71
2022-11-24T02:32:02.408Z,75.27
2022-11-24T02:34:30.097Z,74.06
2022-11-24T02:36:57.673Z,74.41
2022-11-24T02:39:26.231Z,74.53
2022-11-24T02:42:03.165Z,74.61
2022-11-24T02:44:38.178Z,75.09
2022-11-24T02:47:14.581Z,74.93
2022-11-24T02:49:46.630Z,74.55
2022-11-24T02:52:14.477Z,73.68
2022-11-24T02:54:44.418Z,74.21
2022-11-24T03:00:01.707Z,73.98
2022-11-24T03:05:12.903Z,74.20
2022-11-24T03:07:40.388Z,74.84
2022-11-24T03:10:14.238Z,73.68
2022-11-24T03:12:46.203Z,74.38
2022-11-24T03:15:15.015Z,74.07
2022-11-24T03:17:42.918Z,73.13
2022-11-24T03:20:11.138Z,74.05
2022-11-24T03:27:44.778Z,73.03
2022-11-24T03:32:44.473Z,74.23
2022-11-24T03:35:12.400Z,72.56
2022-11-24T03:37:54.710Z,73.86
2022-11-24T03:40:24.661Z,72.99
2022-11-24T03:42:52.268Z,73.88
2022-11-24T03:47:57.562Z,73.37
2022-11-24T03:50:30.623Z,72.99
2022-11-24T03:52:58.384Z,72.76
2022-11-24T04:05:52.155Z,73.13
2022-11-24T04:08:20.227Z,72.70
2022-11-24T04:10:52.528Z,73.77
2022-11-24T04:13:33.115Z,73.43
2022-11-24T04:16:07.226Z,72.69
2022-11-24T04:18:34.740Z,73.39
2022-11-24T04:23:52.953Z,73.41
2022-11-24T04:29:06.583Z,72.85
2022-11-24T04:31:34.045Z,72.82
2022-11-24T04:34:03.942Z,72.53
2022-11-24T04:36:31.592Z,72.36
2022-11-24T04:39:25.565Z,72.85
2022-11-24T04:41:57.286Z,72.64
2022-11-24T04:44:31.364Z,72.55
2022-11-24T04:46:58.952Z,72.79
2022-11-24T04:49:26.532Z,73.17
2022-11-24T04:51:53.836Z,72.58
2022-11-24T04:57:07.900Z,73.49
2022-11-24T05:05:06.753Z,73.79
2022-11-24T05:07:35.057Z,72.93
2022-11-24T05:21:00.072Z,73.84
2022-11-24T05:26:03.110Z,73.56
2022-11-24T05:42:33.547Z,73.90
2022-11-24T05:45:01.038Z,74.40
2022-11-24T05:47:28.682Z,73.73
2022-11-24T05:53:08.781Z,73.74
2022-11-24T05:55:46.805Z,73.61
2022-11-24T05:58:24.934Z,73.80
2022-11-24T06:00:52.396Z,74.11
2022-11-24T06:03:19.791Z,73.38
2022-11-24T06:05:48.130Z,73.91
2022-11-24T06:25:04.082Z,74.50
2022-11-24T06:30:16.774Z,73.81
2022-11-24T06:37:46.122Z,73.89
2022-11-24T06:40:13.787Z,73.88
2022-11-24T06:42:41.392Z,74.19
2022-11-24T06:45:09.859Z,73.83
2022-11-24T06:47:37.871Z,74.30
2022-11-24T06:50:06.047Z,74.68
2022-11-24T06:52:33.408Z,74.51
2022-11-24T06:55:00.807Z,74.26
2022-11-24T07:00:26.091Z,74.15
2022-11-24T07:05:29.875Z,73.97
2022-11-24T15:11:01.897Z,73.71
2022-11-24T15:13:38.373Z,73.93
2022-11-24T15:21:45.824Z,73.31
2022-11-24T15:29:42.232Z,73.49
2022-11-24T15:32:16.095Z,73.92
2022-11-24T15:34:47.171Z,73.68
2022-11-24T15:37:14.930Z,73.35
2022-11-24T15:39:42.112Z,72.92
2022-11-24T15:58:57.588Z,73.91
2022-11-24T18:43:31.986Z,75.19
2022-11-24T18:46:00.087Z,75.04
2022-11-24T18:48:27.359Z,75.15
2022-11-24T18:50:57.035Z,74.86
2022-11-24T18:53:27.208Z,75.04
2022-11-24T18:56:04.909Z,75.00
2022-11-24T18:58:34.238Z,74.74
2022-11-24T19:01:16.329Z,75.18
2022-11-24T19:03:50.058Z,75.03
2022-11-24T19:06:24.462Z,74.83
2022-11-24T19:08:54.959Z,74.97
2022-11-24T19:11:28.361Z,75.17
2022-11-24T19:13:56.881Z,74.99
2022-11-24T19:16:31.055Z,74.76
2022-11-24T19:19:00.390Z,74.81
2022-11-24T19:21:30.484Z,74.77
2022-11-24T19:24:04.241Z,74.92
2022-11-24T19:26:33.310Z,74.64
2022-11-24T19:29:00.645Z,74.48
2022-11-24T19:31:28.044Z,74.65
2022-11-24T19:33:58.512Z,75.15
2022-11-24T19:36:26.804Z,74.21
2022-11-24T19:38:58.415Z,74.30
2022-11-24T19:41:29.681Z,75.03
2022-11-24T19:43:58.518Z,74.65
2022-11-24T19:46:29.823Z,74.82
2022-11-24T19:49:00.967Z,74.46
2022-11-24T19:51:34.579Z,74.46
2022-11-24T19:54:18.711Z,74.80
2022-11-24T20:02:13.773Z,75.16
2022-11-24T20:07:29.375Z,74.88
2022-11-24T20:10:07.926Z,74.61
2022-11-24T20:12:35.446Z,74.60
2022-11-24T20:15:02.784Z,75.02
2022-11-24T20:17:33.011Z,74.72
2022-11-24T20:20:00.326Z,75.17
2022-11-24T20:22:27.562Z,74.92
2022-11-24T20:24:54.789Z,74.36
2022-11-24T20:27:21.979Z,75.17
2022-11-24T20:29:49.156Z,74.45
2022-11-24T20:32:19.683Z,74.86
2022-11-24T20:34:47.478Z,74.38
2022-11-24T20:37:15.362Z,74.79
2022-11-24T20:39:43.575Z,75.39
2022-11-24T20:42:11.176Z,74.68
2022-11-24T20:44:38.542Z,74.58
2022-11-24T20:47:07.210Z,74.94
2022-11-24T20:49:34.481Z,74.53
2022-11-24T20:52:02.209Z,74.48
2022-11-24T20:54:29.703Z,75.02
2022-11-24T20:56:57.172Z,74.71
2022-11-24T20:59:25.991Z,74.69
2022-11-24T21:02:01.683Z,74.47
2022-11-24T21:04:29.545Z,74.40
2022-11-24T21:20:10.952Z,75.13
2022-11-24T21:22:40.833Z,74.57
2022-11-24T21:25:09.020Z,75.02
2022-11-24T21:27:36.938Z,74.77
2022-11-24T21:30:07.394Z,74.00
2022-11-24T21:32:34.732Z,74.55
2022-11-24T21:35:02.016Z,74.51
2022-11-24T21:37:29.295Z,75.33
2022-11-24T21:39:56.402Z,75.19
2022-11-24T21:42:23.591Z,74.87
2022-11-24T21:44:50.768Z,75.48
2022-11-24T21:47:18.001Z,74.39
2022-11-24T21:49:45.134Z,75.08
2022-11-24T21:52:12.300Z,75.16
2022-11-24T21:54:39.408Z,74.99
2022-11-24T21:57:06.558Z,75.45
2022-11-24T21:59:33.678Z,74.63
2022-11-24T22:02:00.957Z,75.19
2022-11-24T22:04:28.189Z,75.77
2022-11-24T22:06:55.460Z,75.07
2022-11-24T22:09:22.656Z,74.96
2022-11-24T22:11:49.912Z,74.89
2022-11-24T22:14:17.064Z,74.89
2022-11-24T22:16:44.335Z,74.59
2022-11-24T22:19:11.594Z,74.95
2022-11-24T22:21:38.834Z,74.65
2022-11-24T22:24:06.417Z,74.60
2022-11-24T22:26:33.617Z,74.80
2022-11-24T22:29:00.762Z,74.81
2022-11-24T22:31:31.281Z,74.95
2022-11-24T22:34:00.198Z,75.28
2022-11-24T22:36:30.685Z,75.35
2022-11-24T22:39:03.260Z,76.10
2022-11-24T22:41:33.534Z,75.68
2022-11-24T22:44:00.963Z,75.79
2022-11-24T22:46:30.935Z,75.50
2022-11-24T22:49:02.344Z,75.20
2022-11-24T22:51:33.699Z,75.02
2022-11-24T22:54:04.017Z,75.08
2022-11-24T22:56:32.561Z,74.89
2022-11-24T22:59:04.597Z,74.72
2022-11-24T23:01:36.093Z,75.33
2022-11-24T23:04:04.085Z,75.42
2022-11-24T23:06:33.246Z,74.08
2022-11-24T23:09:02.042Z,74.59
2022-11-24T23:11:37.710Z,74.89
2022-11-24T23:14:08.217Z,74.98
2022-11-24T23:16:35.520Z,75.78
2022-11-24T23:19:02.953Z,74.83
2022-11-24T23:21:33.425Z,74.63
2022-11-24T23:24:03.451Z,75.21
2022-11-24T23:26:39.943Z,74.99
2022-11-24T23:29:08.068Z,74.90
2022-11-24T23:31:35.651Z,75.06
2022-11-24T23:34:04.844Z,75.34
2022-11-24T23:36:33.502Z,75.57
2022-11-24T23:39:12.442Z,75.68
2022-11-24T23:41:39.970Z,74.80
2022-11-24T23:44:07.839Z,75.85
2022-11-24T23:46:35.072Z,75.71
2022-11-24T23:49:02.182Z,75.21
2022-11-24T23:51:32.611Z,75.29
2022-11-24T23:56:45.549Z,75.38
2022-11-24T23:59:12.649Z,75.13
