createdAt,value
2019-04-11T00:02:28.903Z,71.10
2019-04-11T00:04:57.198Z,71.40
2019-04-11T00:07:24.981Z,71.20
2019-04-11T00:09:52.790Z,71.90
2019-04-11T00:12:22.093Z,73.20
2019-04-11T00:14:50.074Z,72.90
2019-04-11T00:17:17.866Z,73.60
2019-04-11T00:19:45.603Z,74.10
2019-04-11T00:22:14.232Z,74.40
2019-04-11T00:24:43.016Z,74.40
2019-04-11T00:27:10.844Z,73.60
2019-04-11T00:29:38.681Z,74.00
2019-04-11T00:32:08.864Z,74.50
2019-04-11T00:34:37.230Z,74.20
2019-04-11T00:37:05.212Z,74.70
2019-04-11T00:39:33.114Z,74.60
2019-04-11T00:42:01.949Z,74.50
2019-04-11T00:44:30.626Z,73.50
2019-04-11T00:46:58.664Z,73.90
2019-04-11T00:49:26.429Z,74.30
2019-04-11T00:51:54.217Z,73.70
2019-04-11T00:54:22.665Z,73.70
2019-04-11T00:56:50.683Z,73.80
2019-04-11T00:59:18.509Z,74.10
2019-04-11T01:01:47.104Z,74.00
2019-04-11T01:04:15.814Z,73.80
2019-04-11T01:06:44.579Z,73.90
2019-04-11T01:09:12.524Z,74.20
2019-04-11T01:11:40.457Z,74.30
2019-04-11T01:14:08.150Z,74.30
2019-04-11T01:16:48.575Z,74.30
2019-04-11T01:19:18.432Z,73.40
2019-04-11T01:21:46.715Z,73.30
2019-04-11T01:24:15.636Z,73.60
2019-04-11T01:26:43.728Z,74.10
2019-04-11T01:29:11.601Z,73.80
2019-04-11T01:31:39.976Z,73.80
2019-04-11T01:34:10.518Z,73.40
2019-04-11T01:36:39.375Z,73.90
2019-04-11T01:39:33.543Z,74.10
2019-04-11T01:42:03.049Z,74.40
2019-04-11T01:44:30.755Z,74.20
2019-04-11T01:46:58.633Z,74.20
2019-04-11T01:49:26.306Z,74.50
2019-04-11T01:51:56.074Z,74.80
2019-04-11T01:54:23.900Z,75.20
2019-04-11T01:56:51.689Z,75.40
2019-04-11T01:59:19.559Z,75.50
2019-04-11T02:02:19.151Z,75.30
2019-04-11T02:05:05.977Z,75.60
2019-04-11T02:07:36.462Z,75.90
2019-04-11T02:10:04.604Z,75.90
2019-04-11T02:12:32.418Z,76.10
2019-04-11T02:15:00.165Z,75.90
2019-04-11T02:17:28.606Z,76.40
2019-04-11T02:19:56.595Z,77.10
2019-04-11T02:22:34.817Z,75.20
2019-04-11T02:25:14.489Z,75.70
2019-04-11T02:27:44.251Z,75.80
2019-04-11T02:30:14.396Z,75.30
2019-04-11T02:32:42.867Z,75.30
2019-04-11T02:35:13.406Z,76.00
2019-04-11T02:37:42.253Z,75.50
2019-04-11T02:40:11.309Z,76.10
2019-04-11T02:42:41.101Z,76.20
2019-04-11T02:45:26.355Z,76.30
2019-04-11T02:47:41.104Z,75.60
2019-04-11T02:50:10.438Z,76.30
2019-04-11T02:52:39.958Z,76.10
2019-04-11T02:55:10.302Z,76.50
2019-04-11T02:57:38.573Z,75.20
2019-04-11T03:00:08.562Z,75.50
2019-04-11T03:02:39.270Z,75.60
2019-04-11T03:05:07.816Z,75.60
2019-04-11T03:07:38.052Z,75.90
2019-04-11T03:10:07.326Z,75.90
2019-04-11T03:12:38.117Z,76.60
2019-04-11T03:15:24.142Z,76.70
2019-04-11T03:17:41.028Z,76.90
2019-04-11T03:20:15.493Z,77.40
2019-04-11T03:22:35.698Z,77.30
2019-04-11T03:25:06.107Z,77.40
2019-04-11T03:27:34.919Z,77.90
2019-04-11T03:30:07.010Z,78.10
2019-04-11T03:33:25.165Z,77.90
2019-04-11T03:36:07.916Z,77.80
2019-04-11T03:38:00.159Z,77.30
2019-04-11T03:40:25.799Z,77.60
2019-04-11T03:42:50.283Z,77.80
2019-04-11T03:45:27.610Z,78.00
2019-04-11T03:47:48.379Z,77.80
2019-04-11T03:50:09.331Z,78.60
2019-04-11T03:52:36.577Z,78.10
2019-04-11T03:55:08.005Z,77.80
2019-04-11T03:57:37.334Z,78.40
2019-04-11T04:00:06.452Z,78.90
2019-04-11T04:02:34.942Z,78.70
2019-04-11T04:05:03.949Z,78.60
2019-04-11T04:07:33.910Z,78.60
2019-04-11T04:10:05.028Z,78.60
2019-04-11T04:12:33.728Z,79.10
2019-04-11T04:15:48.961Z,79.90
2019-04-11T04:18:29.910Z,79.40
2019-04-11T04:21:18.954Z,79.80
2019-04-11T04:23:51.247Z,80.30
2019-04-11T04:26:19.728Z,80.50
2019-04-11T04:28:48.276Z,80.70
2019-04-11T04:31:16.348Z,81.70
2019-04-11T04:33:45.545Z,81.20
2019-04-11T04:36:15.974Z,81.30
2019-04-11T04:38:44.578Z,81.50
2019-04-11T04:41:25.215Z,81.60
2019-04-11T04:43:44.449Z,81.50
2019-04-11T04:46:31.341Z,81.50
2019-04-11T04:48:43.393Z,81.50
2019-04-11T04:51:13.663Z,81.60
2019-04-11T04:53:42.940Z,81.70
2019-04-11T04:56:11.156Z,81.60
2019-04-11T04:58:39.996Z,82.10
2019-04-11T05:01:08.006Z,81.50
2019-04-11T05:03:35.851Z,81.20
2019-04-11T05:06:04.196Z,81.50
2019-04-11T05:08:32.647Z,81.80
2019-04-11T05:11:01.805Z,81.50
2019-04-11T05:13:30.278Z,82.20
2019-04-11T05:16:11.034Z,82.20
2019-04-11T05:18:28.298Z,82.10
2019-04-11T05:20:56.990Z,82.10
2019-04-11T05:23:25.500Z,82.40
2019-04-11T05:25:53.353Z,82.40
2019-04-11T05:28:21.420Z,82.70
2019-04-11T05:30:49.187Z,82.40
2019-04-11T05:33:17.924Z,83.60
2019-04-11T05:35:45.848Z,82.60
2019-04-11T05:38:13.685Z,83.30
2019-04-11T05:40:41.958Z,83.10
2019-04-11T05:43:09.817Z,83.40
2019-04-11T05:45:38.058Z,83.50
2019-04-11T05:48:09.505Z,83.50
2019-04-11T05:50:44.245Z,83.00
2019-04-11T05:53:10.487Z,82.70
2019-04-11T05:55:43.277Z,81.60
2019-04-11T05:58:12.808Z,82.30
2019-04-11T06:00:59.629Z,81.80
2019-04-11T06:03:30.252Z,82.00
2019-04-11T06:06:24.674Z,81.60
2019-04-11T06:08:58.622Z,82.00
2019-04-11T06:11:54.249Z,82.30
2019-04-11T06:14:27.977Z,81.70
2019-04-11T06:17:01.044Z,82.10
2019-04-11T06:19:48.018Z,81.70
2019-04-11T06:22:19.727Z,82.10
2019-04-11T06:25:14.140Z,82.20
2019-04-11T06:27:53.578Z,82.20
2019-04-11T06:30:45.566Z,81.50
2019-04-11T06:33:24.766Z,82.50
2019-04-11T06:36:23.300Z,81.90
2019-04-11T06:39:13.876Z,82.30
2019-04-11T06:41:51.646Z,81.50
2019-04-11T06:44:37.741Z,81.50
2019-04-11T06:47:16.749Z,80.60
2019-04-11T06:49:53.022Z,81.40
2019-04-11T06:52:24.355Z,80.70
2019-04-11T06:55:22.515Z,81.20
2019-04-11T06:57:52.799Z,80.30
2019-04-11T07:00:23.091Z,81.00
2019-04-11T07:02:55.069Z,80.70
2019-04-11T07:05:26.660Z,79.70
2019-04-11T07:07:57.681Z,81.00
2019-04-11T07:10:34.122Z,81.30
2019-04-11T07:13:12.115Z,80.80
2019-04-11T07:15:44.283Z,79.90
2019-04-11T07:18:32.065Z,79.20
2019-04-11T07:21:03.531Z,79.30
2019-04-11T07:24:01.475Z,79.60
2019-04-11T07:26:43.569Z,80.70
2019-04-11T07:29:31.996Z,79.90
2019-04-11T07:32:09.531Z,80.30
2019-04-11T07:34:57.134Z,78.80
2019-04-11T07:37:32.601Z,78.60
2019-04-11T07:40:24.195Z,78.10
2019-04-11T07:43:26.827Z,78.90
2019-04-11T07:46:25.189Z,78.70
2019-04-11T07:49:06.078Z,76.70
2019-04-11T07:51:43.082Z,76.70
2019-04-11T07:54:23.134Z,77.00
2019-04-11T07:57:19.379Z,77.00
2019-04-11T08:00:00.105Z,75.60
2019-04-11T08:02:48.031Z,78.20
2019-04-11T08:05:36.692Z,76.10
2019-04-11T08:08:25.787Z,75.50
2019-04-11T08:11:15.753Z,77.20
2019-04-11T08:14:10.754Z,77.60
2019-04-11T08:16:59.588Z,77.30
2019-04-11T08:19:47.015Z,77.30
2019-04-11T08:22:45.558Z,75.60
2019-04-11T08:25:31.440Z,74.20
2019-04-11T08:28:04.899Z,75.60
2019-04-11T08:30:43.387Z,79.20
2019-04-11T08:33:14.073Z,76.50
2019-04-11T08:36:09.386Z,77.20
2019-04-11T08:38:38.705Z,77.00
2019-04-11T08:41:27.335Z,76.50
2019-04-11T08:43:56.897Z,74.10
2019-04-11T08:46:37.266Z,75.70
2019-04-11T08:49:11.823Z,76.40
2019-04-11T08:51:41.605Z,75.90
2019-04-11T08:54:29.235Z,77.10
2019-04-11T08:56:59.125Z,75.90
2019-04-11T08:59:51.244Z,73.10
2019-04-11T09:02:41.023Z,75.50
2019-04-11T09:05:36.950Z,72.60
2019-04-11T09:08:18.369Z,70.90
2019-04-11T09:11:06.521Z,71.70
2019-04-11T09:13:47.694Z,73.90
2019-04-11T09:16:39.682Z,70.70
2019-04-11T09:19:16.823Z,72.10
2019-04-11T09:22:04.909Z,70.10
2019-04-11T09:24:50.610Z,71.20
2019-04-11T09:27:38.485Z,70.80
2019-04-11T09:30:15.670Z,69.40
2019-04-11T09:33:02.829Z,71.00
2019-04-11T09:35:33.355Z,70.20
2019-04-11T09:38:04.259Z,72.10
2019-04-11T09:40:39.585Z,68.70
2019-04-11T09:43:26.561Z,69.50
2019-04-11T09:46:19.081Z,70.30
2019-04-11T09:49:10.622Z,65.90
2019-04-11T09:52:00.317Z,71.10
2019-04-11T09:54:36.818Z,68.30
2019-04-11T09:57:26.749Z,67.40
2019-04-11T10:00:14.378Z,68.00
2019-04-11T10:02:52.779Z,67.80
2019-04-11T10:05:26.580Z,67.20
2019-04-11T10:08:22.460Z,67.60
2019-04-11T10:11:10.191Z,66.80
2019-04-11T10:14:00.037Z,66.40
2019-04-11T10:16:48.543Z,64.00
2019-04-11T10:19:24.998Z,65.50
2019-04-11T10:22:02.814Z,66.10
2019-04-11T10:24:51.835Z,66.40
2019-04-11T10:27:32.929Z,67.80
2019-04-11T10:30:22.483Z,70.00
2019-04-11T10:32:55.302Z,64.70
2019-04-11T10:35:56.728Z,67.60
2019-04-11T10:38:26.621Z,65.00
2019-04-11T10:41:14.665Z,65.70
2019-04-11T10:43:44.931Z,67.10
2019-04-11T10:46:31.362Z,65.80
2019-04-11T10:49:23.030Z,67.90
2019-04-11T10:52:06.456Z,69.30
2019-04-11T10:54:36.720Z,67.30
2019-04-11T10:57:31.732Z,64.30
2019-04-11T11:00:03.315Z,66.30
2019-04-11T11:03:01.968Z,64.70
2019-04-11T11:05:32.525Z,66.40
2019-04-11T11:08:08.975Z,66.60
2019-04-11T11:10:38.315Z,64.00
2019-04-11T11:13:39.533Z,62.50
2019-04-11T11:16:10.104Z,64.80
2019-04-11T11:19:24.497Z,64.20
2019-04-11T11:21:32.124Z,64.20
2019-04-11T11:24:21.855Z,62.50
2019-04-11T11:26:55.584Z,65.00
2019-04-11T11:29:45.327Z,63.20
2019-04-11T11:32:25.190Z,62.30
2019-04-11T11:35:12.942Z,61.30
2019-04-11T11:37:59.905Z,60.70
2019-04-11T11:41:10.319Z,62.10
2019-04-11T11:43:39.713Z,62.20
2019-04-11T11:46:30.975Z,63.50
2019-04-11T11:49:02.770Z,62.20
2019-04-11T11:51:47.788Z,59.60
2019-04-11T11:54:27.704Z,60.10
2019-04-11T11:56:59.497Z,60.00
2019-04-11T11:59:48.291Z,61.00
2019-04-11T12:02:27.075Z,58.90
2019-04-11T12:05:16.353Z,59.70
2019-04-11T12:08:04.338Z,59.40
2019-04-11T12:10:56.152Z,58.80
2019-04-11T12:13:38.693Z,60.40
2019-04-11T12:16:26.184Z,58.70
2019-04-11T12:19:22.173Z,57.80
2019-04-11T12:21:53.758Z,57.30
2019-04-11T12:24:36.757Z,56.80
2019-04-11T12:27:24.546Z,58.50
2019-04-11T12:30:33.831Z,55.80
2019-04-11T12:33:21.471Z,56.60
2019-04-11T12:36:12.455Z,55.80
2019-04-11T12:38:48.939Z,56.30
2019-04-11T12:41:31.026Z,56.30
2019-04-11T12:44:29.513Z,54.40
2019-04-11T12:47:20.941Z,56.90
2019-04-11T12:50:16.075Z,53.90
2019-04-11T12:52:51.806Z,55.60
2019-04-11T12:55:29.033Z,54.80
2019-04-11T12:58:26.693Z,54.10
2019-04-11T13:01:24.654Z,55.00
2019-04-11T13:04:12.537Z,53.90
2019-04-11T13:07:16.493Z,54.10
2019-04-11T13:09:51.444Z,55.40
2019-04-11T13:12:52.409Z,50.90
2019-04-11T13:15:31.856Z,52.90
2019-04-11T13:18:19.377Z,53.20
2019-04-11T13:21:05.113Z,53.10
2019-04-11T13:24:00.041Z,53.90
2019-04-11T13:26:55.149Z,52.30
2019-04-11T13:29:43.969Z,54.00
2019-04-11T13:32:31.558Z,51.30
2019-04-11T13:35:06.722Z,53.10
2019-04-11T13:37:54.117Z,54.80
2019-04-11T13:40:49.065Z,53.50
2019-04-11T13:43:23.752Z,51.60
2019-04-11T13:46:11.567Z,52.20
2019-04-11T13:48:59.475Z,52.00
2019-04-11T13:51:39.615Z,53.10
2019-04-11T13:54:27.951Z,53.70
2019-04-11T13:57:13.545Z,51.70
2019-04-11T14:00:00.787Z,52.00
2019-04-11T14:02:51.060Z,50.60
2019-04-11T14:05:14.150Z,49.10
2019-04-11T14:07:43.492Z,49.70
2019-04-11T14:10:13.151Z,49.00
2019-04-11T14:12:42.041Z,49.40
2019-04-11T14:15:12.410Z,47.20
2019-04-11T14:18:11.689Z,49.40
2019-04-11T14:20:44.213Z,48.30
2019-04-11T14:23:33.041Z,47.70
2019-04-11T14:26:11.303Z,49.90
2019-04-11T14:28:46.515Z,48.20
2019-04-11T14:31:34.300Z,51.30
2019-04-11T14:34:29.351Z,48.80
2019-04-11T14:37:37.725Z,47.90
2019-04-11T14:40:04.478Z,47.80
2019-04-11T14:42:59.524Z,46.80
2019-04-11T14:45:46.867Z,46.90
2019-04-11T14:48:44.500Z,48.30
2019-04-11T14:51:36.174Z,48.50
2019-04-11T14:54:08.194Z,48.80
2019-04-11T14:56:41.186Z,46.90
2019-04-11T14:59:23.936Z,47.70
2019-04-11T15:01:54.419Z,48.90
2019-04-11T15:04:46.241Z,47.30
2019-04-11T15:07:15.891Z,45.80
2019-04-11T15:10:04.259Z,46.80
2019-04-11T15:12:34.637Z,46.20
2019-04-11T15:15:23.908Z,47.60
2019-04-11T15:17:56.059Z,45.70
2019-04-11T15:20:53.866Z,47.80
2019-04-11T15:23:19.870Z,48.40
2019-04-11T15:26:08.892Z,47.20
2019-04-11T15:28:56.945Z,46.30
2019-04-11T15:31:39.517Z,47.30
2019-04-11T15:34:27.598Z,46.40
2019-04-11T15:37:16.469Z,45.80
2019-04-11T15:40:05.268Z,47.00
2019-04-11T15:43:06.482Z,46.80
2019-04-11T15:46:14.758Z,47.30
2019-04-11T15:49:04.719Z,47.40
2019-04-11T15:51:45.141Z,47.50
2019-04-11T15:54:45.910Z,45.50
2019-04-11T15:57:43.987Z,46.10
2019-04-11T16:00:30.202Z,48.20
2019-04-11T16:03:20.133Z,47.50
2019-04-11T16:06:13.460Z,47.10
2019-04-11T16:08:54.498Z,46.30
2019-04-11T16:11:48.136Z,46.30
2019-04-11T16:14:22.641Z,48.00
2019-04-11T16:17:13.329Z,48.50
2019-04-11T16:19:49.494Z,47.00
2019-04-11T16:22:37.147Z,47.40
2019-04-11T16:25:14.773Z,46.90
2019-04-11T16:28:07.117Z,47.90
2019-04-11T16:30:40.372Z,47.00
2019-04-11T16:33:28.279Z,47.90
2019-04-11T16:36:03.371Z,50.90
2019-04-11T16:38:38.803Z,47.10
2019-04-11T16:41:26.140Z,46.90
2019-04-11T16:46:46.483Z,47.60
2019-04-11T16:51:43.548Z,47.60
2019-04-11T16:54:11.388Z,47.90
2019-04-11T16:56:39.297Z,48.40
2019-04-11T16:59:07.111Z,48.60
2019-04-11T17:01:34.925Z,49.10
2019-04-11T17:04:02.791Z,49.50
2019-04-11T17:06:56.139Z,49.50
2019-04-11T17:09:33.113Z,49.00
2019-04-11T17:12:02.598Z,48.40
2019-04-11T17:14:33.117Z,48.60
2019-04-11T17:17:00.983Z,48.80
2019-04-11T17:19:29.400Z,48.50
2019-04-11T17:21:57.301Z,49.40
2019-04-11T17:24:25.019Z,49.70
2019-04-11T17:26:53.425Z,49.30
2019-04-11T17:29:24.662Z,50.00
2019-04-11T17:31:51.052Z,49.60
2019-04-11T17:34:18.850Z,49.60
2019-04-11T17:36:46.828Z,50.60
2019-04-11T17:39:14.626Z,50.10
2019-04-11T17:41:42.685Z,51.00
2019-04-11T17:44:10.627Z,50.40
2019-04-11T17:46:38.565Z,50.80
2019-04-11T17:49:06.421Z,50.90
2019-04-11T17:51:34.877Z,51.40
2019-04-11T17:54:03.395Z,52.30
2019-04-11T17:56:31.098Z,51.50
2019-04-11T17:58:58.961Z,51.30
2019-04-11T18:01:26.824Z,51.60
2019-04-11T18:03:54.814Z,50.90
2019-04-11T18:06:22.636Z,51.50
2019-04-11T18:08:51.597Z,51.80
2019-04-11T18:11:20.473Z,52.00
2019-04-11T18:13:48.270Z,52.30
2019-04-11T18:16:16.083Z,52.40
2019-04-11T18:18:44.010Z,52.70
2019-04-11T18:21:12.390Z,53.00
2019-04-11T18:23:40.170Z,53.20
2019-04-11T18:26:08.229Z,53.70
2019-04-11T18:28:36.272Z,54.00
2019-04-11T18:31:04.322Z,53.50
2019-04-11T18:33:32.649Z,53.40
2019-04-11T18:36:02.366Z,53.10
2019-04-11T18:38:32.152Z,54.30
2019-04-11T18:41:00.929Z,53.70
2019-04-11T18:43:28.670Z,53.80
2019-04-11T18:45:56.509Z,53.00
2019-04-11T18:48:24.368Z,53.30
2019-04-11T18:50:53.172Z,53.50
2019-04-11T18:53:21.507Z,53.40
2019-04-11T18:55:49.446Z,53.00
2019-04-11T18:58:17.180Z,52.80
2019-04-11T19:00:45.265Z,53.50
2019-04-11T19:03:14.431Z,53.40
2019-04-11T19:05:43.072Z,53.20
2019-04-11T19:08:13.152Z,53.30
2019-04-11T19:10:42.976Z,53.70
2019-04-11T19:13:11.700Z,53.40
2019-04-11T19:15:39.871Z,53.30
2019-04-11T19:18:07.796Z,53.60
2019-04-11T19:20:35.611Z,53.70
2019-04-11T19:23:03.392Z,53.40
2019-04-11T19:25:31.675Z,53.80
2019-04-11T19:27:59.575Z,54.00
2019-04-11T19:30:27.537Z,53.50
2019-04-11T19:32:55.619Z,54.00
2019-04-11T19:35:23.563Z,54.00
2019-04-11T19:37:51.598Z,54.30
2019-04-11T19:40:19.341Z,54.30
2019-04-11T19:42:49.182Z,54.50
2019-04-11T19:45:19.569Z,54.30
2019-04-11T19:47:46.874Z,54.30
2019-04-11T19:50:16.209Z,55.00
2019-04-11T19:52:45.900Z,54.80
2019-04-11T19:55:30.438Z,54.90
2019-04-11T19:57:59.831Z,54.60
2019-04-11T20:00:27.502Z,54.50
2019-04-11T20:02:55.382Z,55.00
2019-04-11T20:05:23.167Z,54.50
2019-04-11T20:07:51.329Z,54.30
2019-04-11T20:10:19.057Z,55.00
2019-04-11T20:12:46.875Z,54.70
2019-04-11T20:15:14.773Z,54.80
2019-04-11T20:17:44.554Z,54.70
2019-04-11T20:20:12.495Z,54.10
2019-04-11T20:22:40.556Z,54.70
2019-04-11T20:25:08.622Z,54.20
2019-04-11T20:27:36.438Z,54.00
2019-04-11T20:30:04.671Z,54.00
2019-04-11T20:32:33.130Z,54.40
2019-04-11T20:35:04.676Z,54.50
2019-04-11T20:37:39.087Z,53.70
2019-04-11T20:40:02.635Z,53.90
2019-04-11T20:42:31.264Z,53.70
2019-04-11T20:45:00.895Z,54.10
2019-04-11T20:47:30.359Z,53.00
2019-04-11T20:50:06.938Z,53.10
2019-04-11T20:52:31.075Z,53.90
2019-04-11T20:54:58.882Z,53.50
2019-04-11T20:57:26.694Z,53.10
2019-04-11T20:59:57.799Z,54.00
2019-04-11T21:02:28.309Z,53.40
2019-04-11T21:04:55.236Z,53.80
2019-04-11T21:07:23.025Z,53.80
2019-04-11T21:09:50.704Z,54.10
2019-04-11T21:12:18.529Z,54.50
2019-04-11T21:14:46.442Z,54.80
2019-04-11T21:17:14.189Z,54.50
2019-04-11T21:19:41.966Z,54.50
2019-04-11T21:22:09.671Z,55.20
2019-04-11T21:24:37.584Z,55.50
2019-04-11T21:27:05.517Z,55.90
2019-04-11T21:29:33.253Z,55.90
2019-04-11T21:32:01.664Z,56.40
2019-04-11T21:34:29.994Z,56.10
2019-04-11T21:37:01.722Z,56.20
2019-04-11T21:39:28.742Z,56.40
2019-04-11T21:41:56.547Z,56.10
2019-04-11T21:44:24.229Z,57.30
2019-04-11T21:46:52.017Z,56.80
2019-04-11T21:49:19.799Z,57.00
2019-04-11T21:51:47.599Z,57.20
2019-04-11T21:54:15.703Z,58.30
2019-04-11T21:56:43.577Z,57.60
2019-04-11T21:59:11.378Z,58.20
2019-04-11T22:01:41.435Z,58.30
2019-04-11T22:04:09.549Z,58.80
2019-04-11T22:06:49.354Z,58.50
2019-04-11T22:09:17.322Z,58.70
2019-04-11T22:11:45.110Z,59.00
2019-04-11T22:14:12.969Z,58.90
2019-04-11T22:16:44.304Z,59.00
2019-04-11T22:19:14.012Z,59.30
2019-04-11T22:21:39.934Z,59.00
2019-04-11T22:24:07.672Z,59.40
2019-04-11T22:26:35.383Z,59.30
2019-04-11T22:29:03.188Z,59.00
2019-04-11T22:31:31.082Z,58.90
2019-04-11T22:34:16.989Z,59.00
2019-04-11T22:36:46.275Z,59.50
2019-04-11T22:39:14.061Z,59.80
2019-04-11T22:41:41.762Z,60.00
2019-04-11T22:44:09.660Z,60.20
2019-04-11T22:46:37.846Z,60.40
2019-04-11T22:49:08.655Z,61.00
2019-04-11T22:51:35.796Z,61.00
2019-04-11T22:54:03.542Z,60.70
2019-04-11T22:56:31.321Z,61.70
2019-04-11T22:58:59.182Z,61.20
2019-04-11T23:01:26.868Z,61.10
2019-04-11T23:03:57.822Z,62.00
2019-04-11T23:06:27.008Z,61.30
2019-04-11T23:08:54.944Z,61.60
2019-04-11T23:11:22.822Z,61.70
2019-04-11T23:13:50.566Z,61.80
2019-04-11T23:16:18.331Z,62.20
2019-04-11T23:18:46.225Z,62.50
2019-04-11T23:21:14.335Z,62.40
2019-04-11T23:23:42.778Z,62.60
2019-04-11T23:26:10.586Z,62.60
2019-04-11T23:28:38.439Z,62.90
2019-04-11T23:31:06.111Z,63.00
2019-04-11T23:33:33.861Z,63.10
2019-04-11T23:36:01.677Z,63.00
2019-04-11T23:38:29.541Z,63.30
2019-04-11T23:40:57.428Z,63.60
2019-04-11T23:43:25.093Z,63.20
2019-04-11T23:45:52.844Z,64.10
2019-04-11T23:48:23.718Z,64.20
2019-04-11T23:50:50.385Z,64.00
2019-04-11T23:53:18.098Z,64.10
2019-04-11T23:55:45.877Z,64.20
2019-04-11T23:58:13.558Z,64.40
