createdAt,value
2023-01-12T00:04:48.637Z,14.40
2023-01-12T00:09:48.600Z,26.40
2023-01-12T00:14:48.360Z,19.30
2023-01-12T00:19:48.338Z,24.60
2023-01-12T00:24:48.243Z,18.90
2023-01-12T00:29:48.211Z,17.50
2023-01-12T00:34:48.139Z,21.60
2023-01-12T00:40:01.417Z,21.60
2023-01-12T00:44:49.087Z,23.90
2023-01-12T00:49:49.140Z,13.20
2023-01-12T00:54:48.069Z,16.00
2023-01-12T00:59:47.859Z,16.50
2023-01-12T01:04:47.818Z,20.50
2023-01-12T01:09:47.805Z,18.70
2023-01-12T01:14:47.743Z,14.70
2023-01-12T01:19:47.690Z,18.80
2023-01-12T01:24:47.642Z,21.30
2023-01-12T01:29:47.590Z,18.40
2023-01-12T01:34:47.647Z,21.40
2023-01-12T01:39:47.608Z,22.40
2023-01-12T01:44:47.534Z,13.90
2023-01-12T01:49:47.335Z,16.10
2023-01-12T01:54:47.256Z,17.80
2023-01-12T01:59:47.227Z,18.90
2023-01-12T02:04:47.145Z,22.20
2023-01-12T02:09:47.149Z,14.40
2023-01-12T02:14:47.149Z,23.50
2023-01-12T02:19:46.995Z,16.10
2023-01-12T02:24:46.966Z,21.90
2023-01-12T02:29:46.897Z,17.30
2023-01-12T02:34:46.835Z,17.10
2023-01-12T02:39:46.804Z,24.80
2023-01-12T02:44:46.911Z,18.00
2023-01-12T02:49:46.688Z,21.10
2023-01-12T02:54:46.796Z,24.90
2023-01-12T02:59:46.873Z,22.90
2023-01-12T03:04:46.714Z,27.50
2023-01-12T03:09:46.478Z,19.50
2023-01-12T03:14:46.458Z,23.90
2023-01-12T03:19:46.335Z,22.60
2023-01-12T03:24:46.345Z,26.70
2023-01-12T03:29:46.437Z,21.60
2023-01-12T03:34:46.200Z,21.70
2023-01-12T03:39:46.153Z,20.10
2023-01-12T03:44:46.107Z,25.60
2023-01-12T03:49:46.084Z,22.30
2023-01-12T03:54:45.974Z,15.50
2023-01-12T03:59:45.915Z,17.10
2023-01-12T04:04:45.838Z,21.70
2023-01-12T04:09:45.816Z,17.90
2023-01-12T04:14:48.064Z,21.70
2023-01-12T04:19:45.866Z,16.50
2023-01-12T04:24:45.649Z,21.60
2023-01-12T04:29:45.571Z,14.80
2023-01-12T04:34:45.558Z,13.20
2023-01-12T04:39:45.463Z,18.20
2023-01-12T04:44:45.471Z,17.30
2023-01-12T04:49:45.400Z,14.30
2023-01-12T04:54:45.294Z,14.50
2023-01-12T04:59:45.267Z,11.00
2023-01-12T05:04:45.201Z,10.40
2023-01-12T05:09:45.332Z,11.00
2023-01-12T05:14:45.107Z,17.00
2023-01-12T05:19:45.125Z,9.90
2023-01-12T05:24:45.466Z,13.60
2023-01-12T05:29:44.945Z,13.80
2023-01-12T05:34:45.139Z,12.70
2023-01-12T05:39:44.847Z,13.50
2023-01-12T05:44:44.794Z,11.30
2023-01-12T05:49:44.724Z,13.70
2023-01-12T05:54:44.656Z,12.80
2023-01-12T05:59:44.681Z,10.80
2023-01-12T06:04:44.700Z,7.40
2023-01-12T06:09:44.534Z,9.90
2023-01-12T06:14:44.469Z,12.90
2023-01-12T06:19:44.549Z,9.40
2023-01-12T06:24:44.590Z,7.70
2023-01-12T06:29:44.335Z,10.50
2023-01-12T06:34:44.288Z,5.40
2023-01-12T06:39:44.207Z,12.10
2023-01-12T06:44:44.256Z,9.40
2023-01-12T06:49:44.044Z,9.10
2023-01-12T06:54:45.159Z,6.80
2023-01-12T06:59:44.173Z,7.20
2023-01-12T07:04:44.204Z,7.60
2023-01-12T07:09:44.905Z,7.50
2023-01-12T07:14:43.871Z,4.60
2023-01-12T07:19:43.720Z,5.40
2023-01-12T07:24:43.745Z,7.00
2023-01-12T07:29:43.700Z,10.30
2023-01-12T07:34:43.575Z,6.60
2023-01-12T07:39:44.587Z,11.60
2023-01-12T07:44:43.480Z,3.50
2023-01-12T07:49:43.423Z,9.50
2023-01-12T07:54:43.362Z,5.80
2023-01-12T07:59:43.421Z,7.50
2023-01-12T08:04:43.339Z,10.00
2023-01-12T08:09:43.203Z,14.00
2023-01-12T08:14:43.224Z,13.20
2023-01-12T08:19:43.255Z,10.40
2023-01-12T08:24:43.174Z,15.00
2023-01-12T08:29:42.972Z,13.50
2023-01-12T08:34:43.727Z,13.60
2023-01-12T08:39:42.821Z,13.60
2023-01-12T08:44:42.779Z,8.10
2023-01-12T08:49:42.754Z,10.30
2023-01-12T08:54:42.734Z,7.10
2023-01-12T08:59:42.768Z,8.80
2023-01-12T09:04:42.724Z,12.40
2023-01-12T09:09:42.499Z,6.60
2023-01-12T09:14:42.452Z,5.20
2023-01-12T09:19:42.391Z,6.60
2023-01-12T09:24:42.465Z,8.00
2023-01-12T09:29:42.385Z,5.80
2023-01-12T09:34:42.267Z,5.30
2023-01-12T09:39:42.319Z,9.40
2023-01-12T09:44:42.120Z,7.50
2023-01-12T09:49:42.059Z,6.70
2023-01-12T09:54:42.014Z,3.50
2023-01-12T09:59:41.912Z,7.40
2023-01-12T10:04:42.016Z,6.50
2023-01-12T10:09:41.826Z,6.50
2023-01-12T10:14:41.873Z,8.40
2023-01-12T10:19:41.783Z,3.40
2023-01-12T10:24:41.720Z,6.40
2023-01-12T10:29:41.618Z,3.90
2023-01-12T10:34:41.530Z,4.10
2023-01-12T10:39:41.529Z,6.20
2023-01-12T10:44:41.466Z,4.70
2023-01-12T10:49:41.465Z,6.40
2023-01-12T10:54:41.381Z,5.90
2023-01-12T10:59:41.336Z,6.80
2023-01-12T11:04:44.679Z,28.00
2023-01-12T11:09:41.185Z,6.40
2023-01-12T11:14:41.147Z,8.30
2023-01-12T11:19:41.078Z,9.60
2023-01-12T11:24:41.072Z,7.50
2023-01-12T11:29:40.990Z,3.20
2023-01-12T11:34:40.928Z,5.50
2023-01-12T11:39:40.845Z,6.70
2023-01-12T11:44:40.921Z,4.50
2023-01-12T11:49:40.703Z,5.90
2023-01-12T11:54:40.796Z,8.10
2023-01-12T11:59:41.722Z,5.10
2023-01-12T12:04:40.553Z,7.40
2023-01-12T12:09:40.493Z,4.90
2023-01-12T12:14:40.435Z,6.10
2023-01-12T12:19:40.464Z,11.90
2023-01-12T12:24:42.331Z,7.80
2023-01-12T12:29:41.195Z,5.60
2023-01-12T12:34:40.326Z,5.10
2023-01-12T12:39:40.245Z,7.80
2023-01-12T12:44:40.182Z,6.00
2023-01-12T12:49:41.132Z,6.90
2023-01-12T12:54:40.014Z,4.90
2023-01-12T12:59:39.942Z,9.20
2023-01-12T13:04:39.944Z,6.80
2023-01-12T13:09:39.859Z,6.60
2023-01-12T13:14:39.770Z,4.70
2023-01-12T13:19:39.735Z,3.10
2023-01-12T13:24:39.788Z,1.10
2023-01-12T13:29:39.721Z,3.90
2023-01-12T13:34:39.575Z,2.90
2023-01-12T13:39:39.531Z,3.60
2023-01-12T13:44:39.477Z,4.80
2023-01-12T13:49:39.387Z,1.80
2023-01-12T13:54:39.421Z,3.60
2023-01-12T13:59:39.347Z,3.40
2023-01-12T14:04:39.325Z,3.90
2023-01-12T14:09:39.159Z,3.80
2023-01-12T14:14:39.107Z,2.30
2023-01-12T14:19:39.062Z,2.70
2023-01-12T14:24:39.020Z,6.70
2023-01-12T14:29:38.953Z,4.20
2023-01-12T14:34:38.903Z,5.20
2023-01-12T14:39:38.883Z,4.10
2023-01-12T14:44:38.817Z,2.10
2023-01-12T14:49:39.764Z,2.20
2023-01-12T14:54:38.809Z,6.60
2023-01-12T14:59:38.640Z,6.30
2023-01-12T15:04:38.658Z,3.60
2023-01-12T15:09:38.585Z,3.10
2023-01-12T15:14:38.550Z,1.80
2023-01-12T15:19:38.498Z,3.30
2023-01-12T15:24:38.484Z,3.70
2023-01-12T15:29:38.358Z,1.80
2023-01-12T15:34:38.336Z,4.20
2023-01-12T15:39:38.196Z,2.20
2023-01-12T15:44:38.125Z,2.20
2023-01-12T15:49:38.129Z,3.40
2023-01-12T15:54:38.112Z,6.60
2023-01-12T15:59:38.140Z,3.60
2023-01-12T16:04:43.432Z,7.20
2023-01-12T16:09:38.934Z,3.50
2023-01-12T16:14:37.809Z,4.90
2023-01-12T16:19:37.725Z,6.40
2023-01-12T16:24:37.669Z,3.60
2023-01-12T16:29:37.616Z,3.60
2023-01-12T16:34:37.705Z,3.70
2023-01-12T16:39:37.649Z,4.50
2023-01-12T16:44:37.594Z,5.90
2023-01-12T16:49:37.517Z,7.90
2023-01-12T16:54:37.314Z,6.90
2023-01-12T16:59:37.381Z,4.90
2023-01-12T17:04:37.351Z,6.10
2023-01-12T17:09:37.167Z,10.40
2023-01-12T17:14:37.117Z,5.90
2023-01-12T17:19:37.031Z,8.40
2023-01-12T17:24:36.980Z,5.90
2023-01-12T17:29:37.056Z,7.60
2023-01-12T17:34:36.877Z,4.30
2023-01-12T17:39:36.918Z,5.10
2023-01-12T17:44:36.853Z,7.60
2023-01-12T17:49:36.705Z,4.70
2023-01-12T17:54:36.727Z,4.70
2023-01-12T17:59:36.735Z,4.10
2023-01-12T18:04:36.523Z,5.00
2023-01-12T18:09:36.425Z,7.10
2023-01-12T18:14:36.432Z,5.70
2023-01-12T18:19:36.371Z,7.40
2023-01-12T18:24:36.288Z,7.20
2023-01-12T18:29:36.254Z,4.90
2023-01-12T18:34:36.194Z,5.70
2023-01-12T18:39:36.219Z,6.70
2023-01-12T18:44:36.107Z,5.50
2023-01-12T18:49:36.024Z,6.50
2023-01-12T18:54:35.983Z,3.90
2023-01-12T18:59:35.918Z,6.90
2023-01-12T19:04:35.844Z,6.80
2023-01-12T19:09:35.838Z,5.50
2023-01-12T19:14:35.740Z,5.10
2023-01-12T19:19:35.685Z,6.30
2023-01-12T19:24:35.613Z,4.80
2023-01-12T19:29:35.593Z,4.10
2023-01-12T19:34:35.515Z,9.20
2023-01-12T19:39:35.490Z,6.50
2023-01-12T19:44:35.388Z,7.40
2023-01-12T19:49:35.500Z,4.30
2023-01-12T19:54:35.388Z,5.10
2023-01-12T19:59:35.319Z,9.10
2023-01-12T20:04:35.303Z,8.60
2023-01-12T20:09:35.193Z,8.40
2023-01-12T20:14:35.042Z,9.80
2023-01-12T20:19:35.049Z,8.70
2023-01-12T20:24:35.072Z,7.90
2023-01-12T20:29:34.935Z,6.50
2023-01-12T20:34:34.797Z,6.20
2023-01-12T20:39:34.795Z,6.90
2023-01-12T20:44:34.887Z,9.50
2023-01-12T20:49:34.644Z,9.40
2023-01-12T20:54:34.760Z,8.80
2023-01-12T20:59:34.582Z,5.70
2023-01-12T21:04:34.481Z,7.30
2023-01-12T21:09:34.442Z,5.00
2023-01-12T21:14:34.442Z,3.50
2023-01-12T21:19:34.323Z,4.20
2023-01-12T21:24:34.270Z,4.10
2023-01-12T21:29:34.216Z,5.00
2023-01-12T21:34:34.215Z,5.40
2023-01-12T21:39:34.103Z,3.60
2023-01-12T21:44:34.137Z,4.20
2023-01-12T21:49:34.088Z,8.10
2023-01-12T21:54:33.897Z,6.60
2023-01-12T21:59:33.968Z,4.10
2023-01-12T22:04:33.821Z,4.10
2023-01-12T22:09:33.760Z,6.40
2023-01-12T22:14:34.805Z,7.90
2023-01-12T22:19:33.679Z,3.70
2023-01-12T22:24:33.579Z,4.60
2023-01-12T22:29:33.714Z,3.70
2023-01-12T22:34:33.491Z,3.90
2023-01-12T22:39:33.489Z,4.80
2023-01-12T22:44:33.359Z,3.90
2023-01-12T22:49:33.310Z,3.50
2023-01-12T22:54:33.257Z,4.10
2023-01-12T22:59:33.235Z,4.70
2023-01-12T23:04:33.124Z,4.90
2023-01-12T23:09:33.096Z,3.30
2023-01-12T23:14:33.028Z,3.10
2023-01-12T23:19:32.981Z,6.00
2023-01-12T23:24:32.885Z,10.50
2023-01-12T23:29:32.841Z,3.00
2023-01-12T23:34:32.805Z,2.80
2023-01-12T23:39:33.871Z,4.10
2023-01-12T23:44:32.687Z,3.30
2023-01-12T23:49:32.635Z,7.00
2023-01-12T23:54:32.607Z,2.80
2023-01-12T23:59:32.494Z,3.20
