createdAt,value
2018-12-14T00:00:39.245Z,78.13
2018-12-14T00:01:39.471Z,78.13
2018-12-14T00:02:39.453Z,78.42
2018-12-14T00:03:39.431Z,78.7
2018-12-14T00:04:39.410Z,78.04
2018-12-14T00:05:39.390Z,78.04
2018-12-14T00:06:39.369Z,78.7
2018-12-14T00:07:39.346Z,78.32
2018-12-14T00:08:39.328Z,78.79
2018-12-14T00:09:39.304Z,78.89
2018-12-14T00:10:39.285Z,79.83
2018-12-14T00:11:45.361Z,79.83
2018-12-14T00:12:39.241Z,80.4
2018-12-14T00:13:39.220Z,80.68
2018-12-14T00:14:38.951Z,80.4
2018-12-14T00:15:39.179Z,80.4
2018-12-14T00:16:39.159Z,80.02
2018-12-14T00:17:39.135Z,79.36
2018-12-14T00:18:39.115Z,80.02
2018-12-14T00:19:38.845Z,80.21
2018-12-14T00:20:39.072Z,80.3
2018-12-14T00:21:38.803Z,80.68
2018-12-14T00:22:39.031Z,80.68
2018-12-14T00:23:39.014Z,81.43
2018-12-14T00:24:38.992Z,81.72
2018-12-14T00:25:38.972Z,81.72
2018-12-14T00:26:38.948Z,82.28
2018-12-14T00:27:38.929Z,82.1
2018-12-14T00:28:38.907Z,82.47
2018-12-14T00:29:38.638Z,82.47
2018-12-14T00:30:38.869Z,82.66
2018-12-14T00:31:38.844Z,81.81
2018-12-14T00:32:38.828Z,81.91
2018-12-14T00:33:38.802Z,81.81
2018-12-14T00:34:38.782Z,82.19
2018-12-14T00:35:38.760Z,82
2018-12-14T00:36:38.738Z,81.91
2018-12-14T00:37:38.719Z,82
2018-12-14T00:38:38.704Z,82.28
2018-12-14T00:39:38.430Z,82.38
2018-12-14T00:40:38.661Z,82.85
2018-12-14T00:41:38.637Z,82.95
2018-12-14T00:42:38.617Z,83.51
2018-12-14T00:43:38.595Z,83.98
2018-12-14T00:44:38.330Z,84.27
2018-12-14T00:45:38.552Z,85.02
2018-12-14T00:46:38.529Z,86.63
2018-12-14T00:47:38.518Z,87.95
2018-12-14T00:48:38.491Z,89.17
2018-12-14T00:49:38.265Z,89.83
2018-12-14T00:50:38.503Z,90.12
2018-12-14T00:51:38.429Z,91.25
2018-12-14T00:52:38.405Z,92.38
2018-12-14T00:53:38.381Z,92.66
2018-12-14T00:54:38.363Z,93.13
2018-12-14T00:55:38.344Z,93.8
2018-12-14T00:56:38.075Z,94.08
2018-12-14T00:57:38.298Z,94.27
2018-12-14T00:58:38.282Z,93.7
2018-12-14T00:59:38.257Z,93.13
2018-12-14T01:00:38.294Z,93.42
2018-12-14T01:01:37.967Z,93.99
2018-12-14T01:02:38.197Z,94.08
2018-12-14T01:03:38.175Z,94.74
2018-12-14T01:04:38.162Z,95.03
2018-12-14T01:05:38.133Z,95.59
2018-12-14T01:06:37.863Z,95.5
2018-12-14T01:07:38.092Z,95.4
2018-12-14T01:08:38.069Z,94.74
2018-12-14T01:09:38.049Z,94.84
2018-12-14T01:10:38.031Z,95.03
2018-12-14T01:11:38.009Z,94.93
2018-12-14T01:12:38.010Z,95.21
2018-12-14T01:13:37.964Z,94.55
2018-12-14T01:14:37.953Z,94.18
2018-12-14T01:15:38.020Z,93.13
2018-12-14T01:16:37.903Z,93.32
2018-12-14T01:17:37.882Z,92.66
2018-12-14T01:18:37.870Z,92
2018-12-14T01:19:37.839Z,92
2018-12-14T01:20:37.827Z,91.53
2018-12-14T01:21:37.801Z,91.16
2018-12-14T01:22:37.777Z,90.5
2018-12-14T01:23:37.756Z,90.5
2018-12-14T01:24:37.738Z,90.5
2018-12-14T01:25:37.717Z,90.4
2018-12-14T01:26:37.695Z,90.78
2018-12-14T01:27:37.676Z,90.78
2018-12-14T01:28:37.653Z,90.59
2018-12-14T01:29:37.634Z,90.68
2018-12-14T01:30:37.614Z,90.68
2018-12-14T01:31:37.591Z,91.06
2018-12-14T01:32:37.573Z,91.06
2018-12-14T01:33:37.555Z,90.97
2018-12-14T01:34:37.534Z,90.68
2018-12-14T01:35:37.507Z,90.68
2018-12-14T01:36:37.488Z,90.21
2018-12-14T01:37:37.465Z,90.02
2018-12-14T01:38:37.445Z,89.83
2018-12-14T01:39:37.477Z,89.45
2018-12-14T01:40:37.401Z,89.64
2018-12-14T01:41:37.387Z,89.45
2018-12-14T01:42:37.368Z,89.83
2018-12-14T01:43:37.345Z,89.74
2018-12-14T01:44:37.319Z,90.02
2018-12-14T01:45:37.298Z,89.64
2018-12-14T01:46:37.278Z,90.21
2018-12-14T01:47:37.011Z,89.64
2018-12-14T01:48:37.234Z,90.02
2018-12-14T01:49:37.214Z,89.93
2018-12-14T01:50:37.193Z,90.02
2018-12-14T01:51:37.174Z,90.21
2018-12-14T01:52:37.154Z,90.78
2018-12-14T01:53:37.131Z,90.78
2018-12-14T01:54:37.111Z,91.72
2018-12-14T01:55:36.840Z,92
2018-12-14T01:56:37.070Z,92.66
2018-12-14T01:57:37.048Z,92.76
2018-12-14T01:58:37.029Z,93.51
2018-12-14T01:59:37.008Z,93.42
2018-12-14T02:00:36.987Z,93.8
2018-12-14T02:01:37.015Z,93.7
2018-12-14T02:02:36.942Z,93.42
2018-12-14T02:03:36.924Z,92.85
2018-12-14T02:04:37.314Z,92.66
2018-12-14T02:05:36.880Z,93.04
2018-12-14T02:06:36.860Z,92.66
2018-12-14T02:07:36.840Z,92.38
2018-12-14T02:08:36.819Z,92
2018-12-14T02:09:36.551Z,92.29
2018-12-14T02:10:36.776Z,93.04
2018-12-14T02:11:36.755Z,92.85
2018-12-14T02:12:36.736Z,93.13
2018-12-14T02:13:36.498Z,94.18
2018-12-14T02:14:36.694Z,94.27
2018-12-14T02:15:36.425Z,95.78
2018-12-14T02:16:36.653Z,96.72
2018-12-14T02:17:36.382Z,97.67
2018-12-14T02:18:36.612Z,98.9
2018-12-14T02:19:36.588Z,99.46
2018-12-14T02:20:36.575Z,99.99
2018-12-14T02:21:36.544Z,99.99
2018-12-14T02:22:36.528Z,99.99
2018-12-14T02:23:36.511Z,99.99
2018-12-14T02:24:36.489Z,99.99
2018-12-14T02:25:36.467Z,99.99
2018-12-14T02:26:36.448Z,99.99
2018-12-14T02:27:36.427Z,99.99
2018-12-14T02:28:36.398Z,99.99
2018-12-14T02:29:36.382Z,99.99
2018-12-14T02:30:36.363Z,99.99
2018-12-14T02:31:36.340Z,99.99
2018-12-14T02:32:36.071Z,99.99
2018-12-14T02:33:36.308Z,99.99
2018-12-14T02:34:36.282Z,99.99
2018-12-14T02:35:36.256Z,99.99
2018-12-14T02:36:36.235Z,99.99
2018-12-14T02:37:36.221Z,99.99
2018-12-14T02:38:36.193Z,99.65
2018-12-14T02:39:36.179Z,99.37
2018-12-14T02:40:35.905Z,98.14
2018-12-14T02:41:36.132Z,97.48
2018-12-14T02:42:36.110Z,96.15
2018-12-14T02:43:36.088Z,95.59
2018-12-14T02:44:36.071Z,95.12
2018-12-14T02:45:36.048Z,94.46
2018-12-14T02:46:36.026Z,94.08
2018-12-14T02:47:36.022Z,93.51
2018-12-14T02:48:35.987Z,93.51
2018-12-14T02:49:35.964Z,93.32
2018-12-14T02:50:35.942Z,92.29
2018-12-14T02:51:35.679Z,92
2018-12-14T02:52:35.905Z,91.63
2018-12-14T02:53:35.887Z,91.16
2018-12-14T02:54:35.866Z,91.06
2018-12-14T02:55:35.840Z,90.87
2018-12-14T02:56:35.820Z,91.25
2018-12-14T02:57:35.795Z,91.35
2018-12-14T02:58:35.775Z,90.87
2018-12-14T02:59:35.778Z,90.4
2018-12-14T03:00:35.760Z,90.59
2018-12-14T03:01:35.712Z,90.12
2018-12-14T03:02:35.688Z,90.12
2018-12-14T03:03:35.672Z,90.78
2018-12-14T03:04:35.651Z,90.21
2018-12-14T03:05:35.627Z,90.21
2018-12-14T03:06:35.606Z,90.21
2018-12-14T03:07:35.588Z,90.68
2018-12-14T03:08:35.569Z,90.78
2018-12-14T03:09:35.547Z,90.12
2018-12-14T03:10:35.531Z,89.55
2018-12-14T03:11:35.502Z,89.64
2018-12-14T03:12:35.483Z,89.36
2018-12-14T03:13:35.518Z,89.51
2018-12-14T03:14:35.440Z,89.74
2018-12-14T03:15:35.421Z,90.21
2018-12-14T03:16:35.398Z,90.02
2018-12-14T03:17:35.379Z,89.83
2018-12-14T03:18:35.362Z,90.07
2018-12-14T03:19:35.336Z,90.73
2018-12-14T03:20:35.315Z,91.11
2018-12-14T03:21:35.051Z,91.49
2018-12-14T03:22:35.277Z,91.3
2018-12-14T03:23:35.251Z,90.64
2018-12-14T03:24:35.230Z,90.26
2018-12-14T03:25:35.215Z,90.26
2018-12-14T03:26:35.201Z,90.07
2018-12-14T03:27:35.167Z,90.17
2018-12-14T03:28:35.147Z,89.51
2018-12-14T03:29:35.137Z,89.32
2018-12-14T03:30:35.120Z,89.03
2018-12-14T03:31:35.094Z,89.13
2018-12-14T03:32:35.074Z,89.13
2018-12-14T03:33:34.800Z,88.75
2018-12-14T03:34:35.024Z,88.94
2018-12-14T03:35:34.997Z,89.03
2018-12-14T03:36:34.980Z,88.47
2018-12-14T03:37:34.957Z,88.09
2018-12-14T03:38:34.975Z,88.28
2018-12-14T03:39:34.919Z,88.75
2018-12-14T03:40:34.900Z,89.51
2018-12-14T03:41:34.874Z,89.79
2018-12-14T03:42:37.116Z,90.07
2018-12-14T03:43:34.586Z,90.55
2018-12-14T03:44:34.830Z,90.64
2018-12-14T03:45:34.546Z,89.98
2018-12-14T03:46:34.768Z,90.36
2018-12-14T03:47:34.750Z,90.55
2018-12-14T03:48:34.728Z,89.79
2018-12-14T03:49:34.716Z,88.94
2018-12-14T03:50:34.690Z,88.94
2018-12-14T03:51:34.672Z,87.34
2018-12-14T03:52:34.640Z,87.52
2018-12-14T03:53:34.624Z,86.87
2018-12-14T03:54:34.354Z,86.68
2018-12-14T03:55:34.580Z,86.21
2018-12-14T03:56:34.561Z,86.58
2018-12-14T03:57:34.542Z,86.02
2018-12-14T03:58:34.517Z,86.49
2018-12-14T03:59:34.496Z,86.68
2018-12-14T04:00:34.490Z,87.24
2018-12-14T04:01:34.456Z,87.71
2018-12-14T04:02:34.436Z,88.75
2018-12-14T04:03:34.168Z,89.22
2018-12-14T04:04:34.389Z,89.32
2018-12-14T04:05:34.370Z,89.41
2018-12-14T04:06:34.349Z,89.69
2018-12-14T04:07:34.330Z,89.6
2018-12-14T04:08:34.305Z,89.41
2018-12-14T04:09:34.282Z,90.26
2018-12-14T04:10:34.265Z,89.88
2018-12-14T04:11:34.247Z,90.07
2018-12-14T04:12:41.203Z,89.6
2018-12-14T04:13:34.203Z,89.98
2018-12-14T04:14:34.210Z,90.17
2018-12-14T04:15:34.161Z,90.17
2018-12-14T04:16:34.139Z,90.64
2018-12-14T04:17:33.873Z,91.39
2018-12-14T04:18:34.098Z,91.49
2018-12-14T04:19:34.078Z,91.67
2018-12-14T04:20:34.058Z,91.58
2018-12-14T04:21:34.031Z,91.02
2018-12-14T04:22:34.010Z,90.45
2018-12-14T04:23:33.999Z,90.92
2018-12-14T04:24:33.970Z,90.45
2018-12-14T04:25:33.951Z,91.2
2018-12-14T04:26:33.924Z,91.77
2018-12-14T04:27:33.910Z,92.43
2018-12-14T04:28:33.884Z,93.09
2018-12-14T04:29:33.865Z,94.41
2018-12-14T04:30:33.598Z,96.39
2018-12-14T04:31:33.847Z,97.14
2018-12-14T04:32:33.796Z,98.47
2018-12-14T04:33:33.782Z,99.6
2018-12-14T04:34:33.756Z,99.99
2018-12-14T04:35:33.736Z,99.98
2018-12-14T04:36:33.727Z,99.99
2018-12-14T04:37:33.692Z,99.99
2018-12-14T04:38:33.675Z,99.99
2018-12-14T04:39:33.729Z,99.79
2018-12-14T04:40:33.630Z,99.79
2018-12-14T04:41:33.610Z,99.51
2018-12-14T04:42:33.588Z,98.75
2018-12-14T04:43:33.564Z,97.99
2018-12-14T04:44:33.543Z,97.33
2018-12-14T04:45:33.523Z,97.43
2018-12-14T04:46:33.502Z,97.24
2018-12-14T04:47:33.484Z,97.61
2018-12-14T04:48:33.462Z,97.61
2018-12-14T04:49:33.444Z,98.28
2018-12-14T04:50:33.436Z,98.84
2018-12-14T04:51:33.394Z,98.75
2018-12-14T04:52:33.375Z,98.94
2018-12-14T04:53:33.354Z,99.22
2018-12-14T04:54:33.333Z,99.13
2018-12-14T04:55:33.310Z,99.99
2018-12-14T04:56:33.295Z,99.88
2018-12-14T04:57:33.018Z,99.99
2018-12-14T04:58:33.245Z,99.83
2018-12-14T04:59:33.224Z,99.64
2018-12-14T05:00:33.329Z,99.64
2018-12-14T05:01:33.184Z,99.08
2018-12-14T05:02:33.157Z,98.7
2018-12-14T05:03:33.137Z,98.79
2018-12-14T05:04:33.116Z,98.51
2018-12-14T05:05:33.099Z,98.51
2018-12-14T05:06:34.041Z,97.66
2018-12-14T05:07:33.048Z,97.56
2018-12-14T05:08:33.026Z,96.53
2018-12-14T05:09:33.010Z,95.68
2018-12-14T05:10:32.982Z,95.31
2018-12-14T05:11:32.961Z,95.02
2018-12-14T05:12:32.946Z,94.17
2018-12-14T05:13:32.920Z,93.8
2018-12-14T05:14:32.896Z,94.17
2018-12-14T05:15:32.883Z,94.17
2018-12-14T05:16:32.852Z,94.22
2018-12-14T05:17:32.588Z,93.89
2018-12-14T05:18:32.809Z,93.8
2018-12-14T05:19:32.790Z,93.8
2018-12-14T05:20:32.521Z,93.98
2018-12-14T05:21:32.495Z,93.94
2018-12-14T05:22:32.722Z,94.17
2018-12-14T05:23:32.701Z,94.22
2018-12-14T05:24:32.428Z,95.17
2018-12-14T05:25:32.655Z,95.68
2018-12-14T05:26:32.656Z,95.54
2018-12-14T05:27:32.612Z,95.73
2018-12-14T05:28:32.588Z,95.73
2018-12-14T05:29:32.571Z,95.73
2018-12-14T05:30:32.551Z,95.36
2018-12-14T05:31:32.522Z,95.83
2018-12-14T05:32:32.505Z,94.79
2018-12-14T05:33:32.491Z,94.22
2018-12-14T05:34:32.462Z,93.56
2018-12-14T05:35:32.438Z,92.61
2018-12-14T05:36:32.417Z,92.05
2018-12-14T05:37:32.400Z,91.02
2018-12-14T05:38:32.373Z,90.26
2018-12-14T05:39:32.349Z,90.36
2018-12-14T05:40:32.332Z,90.36
2018-12-14T05:41:33.747Z,90.55
2018-12-14T05:42:32.351Z,90.55
2018-12-14T05:43:32.015Z,90.36
2018-12-14T05:44:32.244Z,91.11
2018-12-14T05:45:31.972Z,90.73
2018-12-14T05:46:31.957Z,90.45
2018-12-14T05:47:32.176Z,90.17
2018-12-14T05:48:32.153Z,89.88
2018-12-14T05:49:32.130Z,90.73
2018-12-14T05:50:32.112Z,91.49
2018-12-14T05:51:32.091Z,91.58
2018-12-14T05:52:32.072Z,91.39
2018-12-14T05:53:32.048Z,92.24
2018-12-14T05:54:32.029Z,92.43
2018-12-14T05:55:32.001Z,93.28
2018-12-14T05:56:31.982Z,93.65
2018-12-14T05:57:31.709Z,94.41
2018-12-14T05:58:31.938Z,94.6
2018-12-14T05:59:31.917Z,95.17
2018-12-14T06:00:31.895Z,94.98
2018-12-14T06:01:31.875Z,94.32
2018-12-14T06:02:31.853Z,94.22
2018-12-14T06:03:31.836Z,94.32
2018-12-14T06:04:31.805Z,94.22
2018-12-14T06:05:31.789Z,94.03
2018-12-14T06:06:31.765Z,94.41
2018-12-14T06:07:31.741Z,95.59
2018-12-14T06:08:31.721Z,96.53
2018-12-14T06:09:31.700Z,97.85
2018-12-14T06:10:31.683Z,98.7
2018-12-14T06:11:31.655Z,99.26
2018-12-14T06:12:31.632Z,99.93
2018-12-14T06:13:31.615Z,99.99
2018-12-14T06:14:31.588Z,99.99
2018-12-14T06:15:31.567Z,99.99
2018-12-14T06:16:31.553Z,99.99
2018-12-14T06:17:31.528Z,99.99
2018-12-14T06:18:31.502Z,99.99
2018-12-14T06:19:31.480Z,99.99
2018-12-14T06:20:31.455Z,99.99
2018-12-14T06:21:31.438Z,99.99
2018-12-14T06:22:31.418Z,99.99
2018-12-14T06:23:31.394Z,99.99
2018-12-14T06:24:31.125Z,99.99
2018-12-14T06:25:31.357Z,99.99
2018-12-14T06:26:31.329Z,99.99
2018-12-14T06:27:31.305Z,99.99
2018-12-14T06:28:31.284Z,99.99
2018-12-14T06:29:31.263Z,99.99
2018-12-14T06:30:31.246Z,99.99
2018-12-14T06:31:31.221Z,99.99
2018-12-14T06:32:31.192Z,99.99
2018-12-14T06:33:30.927Z,99.99
2018-12-14T06:34:31.158Z,99.99
2018-12-14T06:35:31.128Z,99.99
2018-12-14T06:36:31.108Z,99.99
2018-12-14T06:37:31.085Z,99.99
2018-12-14T06:38:31.063Z,99.99
2018-12-14T06:39:31.039Z,99.99
2018-12-14T06:40:30.769Z,99.99
2018-12-14T06:41:30.996Z,99.99
2018-12-14T06:42:30.729Z,99.99
2018-12-14T06:43:30.701Z,99.99
2018-12-14T06:44:30.932Z,99.99
2018-12-14T06:45:30.911Z,99.99
2018-12-14T06:46:30.884Z,99.99
2018-12-14T06:47:30.860Z,99.99
2018-12-14T06:48:30.838Z,99.99
2018-12-14T06:49:30.823Z,99.99
2018-12-14T06:50:30.796Z,99.99
2018-12-14T06:51:30.771Z,99.74
2018-12-14T06:52:30.751Z,98.7
2018-12-14T06:53:30.729Z,98.32
2018-12-14T06:54:30.459Z,98.6
2018-12-14T06:55:30.681Z,98.51
2018-12-14T06:56:30.663Z,98.51
2018-12-14T06:57:30.640Z,98.98
2018-12-14T06:58:30.619Z,98.79
2018-12-14T06:59:30.600Z,99.08
2018-12-14T07:00:30.573Z,98.51
2018-12-14T07:01:30.555Z,98.23
2018-12-14T07:02:30.530Z,97.19
2018-12-14T07:03:30.506Z,96.81
2018-12-14T07:04:30.485Z,96.06
2018-12-14T07:05:30.478Z,95.5
2018-12-14T07:06:30.441Z,94.36
2018-12-14T07:07:30.170Z,93.42
2018-12-14T07:08:31.330Z,92.85
2018-12-14T07:09:30.377Z,92.57
2018-12-14T07:10:30.351Z,92.29
2018-12-14T07:11:30.331Z,92.66
2018-12-14T07:12:30.308Z,92.38
2018-12-14T07:13:30.288Z,92.66
2018-12-14T07:14:30.263Z,92.95
2018-12-14T07:15:30.243Z,92.57
2018-12-14T07:16:29.975Z,92.76
2018-12-14T07:17:30.198Z,92.95
2018-12-14T07:18:30.175Z,92.95
2018-12-14T07:19:31.120Z,92.95
2018-12-14T07:20:30.131Z,93.04
2018-12-14T07:21:30.110Z,93.09
2018-12-14T07:22:30.089Z,93.42
2018-12-14T07:23:30.067Z,93.09
2018-12-14T07:24:29.799Z,93.18
2018-12-14T07:25:30.025Z,93.37
2018-12-14T07:26:30.000Z,93.47
2018-12-14T07:27:29.977Z,93.09
2018-12-14T07:28:29.706Z,94.03
2018-12-14T07:29:29.935Z,93.84
2018-12-14T07:30:29.912Z,94.41
2018-12-14T07:31:29.887Z,94.03
2018-12-14T07:32:29.867Z,94.13
2018-12-14T07:33:29.846Z,93.37
2018-12-14T07:34:29.828Z,93.56
2018-12-14T07:35:29.802Z,94.03
2018-12-14T07:36:29.779Z,94.22
2018-12-14T07:37:29.759Z,94.6
2018-12-14T07:38:29.734Z,94.13
2018-12-14T07:39:29.714Z,94.22
2018-12-14T07:40:29.708Z,94.03
2018-12-14T07:41:29.671Z,94.13
2018-12-14T07:42:29.649Z,94.51
2018-12-14T07:43:30.918Z,94.13
2018-12-14T07:44:29.573Z,95.07
2018-12-14T07:45:29.338Z,94.88
2018-12-14T07:46:29.559Z,94.69
2018-12-14T07:47:29.542Z,94.69
2018-12-14T07:48:29.519Z,94.98
2018-12-14T07:49:29.501Z,94.6
2018-12-14T07:50:29.475Z,94.98
2018-12-14T07:51:29.209Z,95.45
2018-12-14T07:52:29.432Z,95.92
2018-12-14T07:53:29.411Z,96.2
2018-12-14T07:54:29.389Z,96.2
2018-12-14T07:55:29.374Z,96.67
2018-12-14T07:56:29.345Z,96.48
2018-12-14T07:57:29.324Z,96.39
2018-12-14T07:58:29.305Z,96.48
2018-12-14T07:59:29.280Z,96.86
2018-12-14T08:00:29.262Z,97.71
2018-12-14T08:01:29.239Z,97.67
2018-12-14T08:02:29.220Z,98.18
2018-12-14T08:03:29.197Z,97.95
2018-12-14T08:04:29.174Z,97.95
2018-12-14T08:05:29.158Z,98.99
2018-12-14T08:06:29.129Z,99.18
2018-12-14T08:07:29.109Z,99.74
2018-12-14T08:08:29.088Z,99.84
2018-12-14T08:09:29.070Z,99.99
2018-12-14T08:10:29.047Z,99.99
2018-12-14T08:11:29.023Z,99.99
2018-12-14T08:12:29.006Z,99.99
2018-12-14T08:13:34.637Z,99.99
2018-12-14T08:14:28.964Z,99.99
2018-12-14T08:15:28.941Z,99.99
2018-12-14T08:16:28.923Z,99.99
2018-12-14T08:17:28.651Z,99.99
2018-12-14T08:18:28.878Z,99.99
2018-12-14T08:19:28.859Z,99.99
2018-12-14T08:20:28.836Z,99.99
2018-12-14T08:21:28.815Z,99.99
2018-12-14T08:22:28.543Z,99.99
2018-12-14T08:23:28.774Z,99.99
2018-12-14T08:24:28.753Z,99.99
2018-12-14T08:25:28.731Z,99.99
2018-12-14T08:26:28.707Z,99.99
2018-12-14T08:27:28.691Z,99.99
2018-12-14T08:28:28.668Z,99.99
2018-12-14T08:29:28.648Z,99.99
2018-12-14T08:30:28.627Z,99.99
2018-12-14T08:31:28.604Z,99.99
2018-12-14T08:32:28.598Z,99.99
2018-12-14T08:33:28.318Z,99.99
2018-12-14T08:34:28.543Z,99.99
2018-12-14T08:35:28.531Z,99.99
2018-12-14T08:36:28.505Z,99.99
2018-12-14T08:37:28.484Z,99.99
2018-12-14T08:38:28.461Z,99.99
2018-12-14T08:39:28.444Z,99.99
2018-12-14T08:40:28.427Z,99.99
2018-12-14T08:41:28.400Z,99.99
2018-12-14T08:42:28.138Z,99.99
2018-12-14T08:43:28.357Z,99.99
2018-12-14T08:44:28.338Z,99.99
2018-12-14T08:45:28.321Z,99.99
2018-12-14T08:46:28.298Z,99.99
2018-12-14T08:47:28.599Z,99.99
2018-12-14T08:48:28.256Z,99.99
2018-12-14T08:49:28.237Z,99.99
2018-12-14T08:50:28.217Z,99.99
2018-12-14T08:51:28.197Z,99.99
2018-12-14T08:52:27.927Z,99.99
2018-12-14T08:53:28.155Z,99.99
2018-12-14T08:54:28.140Z,99.99
2018-12-14T08:55:28.114Z,99.99
2018-12-14T08:56:28.094Z,99.99
2018-12-14T08:57:28.071Z,99.99
2018-12-14T08:58:28.050Z,99.99
2018-12-14T08:59:28.033Z,99.99
2018-12-14T09:00:28.018Z,99.99
2018-12-14T09:01:27.745Z,99.99
2018-12-14T09:02:27.787Z,99.99
2018-12-14T09:03:27.708Z,99.99
2018-12-14T09:04:27.938Z,99.99
2018-12-14T09:05:27.912Z,99.99
2018-12-14T09:06:27.920Z,99.99
2018-12-14T09:07:27.875Z,99.99
2018-12-14T09:08:27.851Z,99.99
2018-12-14T09:09:27.831Z,99.99
2018-12-14T09:10:27.812Z,99.99
2018-12-14T09:11:27.792Z,99.99
2018-12-14T09:12:27.780Z,99.99
2018-12-14T09:13:27.751Z,99.99
2018-12-14T09:14:27.731Z,99.99
2018-12-14T09:15:27.709Z,99.99
2018-12-14T09:16:27.691Z,99.99
2018-12-14T09:17:27.668Z,99.99
2018-12-14T09:18:27.651Z,99.99
2018-12-14T09:19:27.634Z,99.99
2018-12-14T09:20:27.612Z,99.99
2018-12-14T09:21:27.594Z,99.99
2018-12-14T09:22:27.569Z,99.99
2018-12-14T09:23:27.552Z,99.99
2018-12-14T09:24:27.529Z,99.99
2018-12-14T09:25:27.509Z,99.99
2018-12-14T09:26:27.492Z,99.99
2018-12-14T09:27:27.472Z,99.99
2018-12-14T09:28:27.203Z,99.99
2018-12-14T09:29:27.436Z,99.99
2018-12-14T09:30:27.413Z,99.99
2018-12-14T09:31:27.466Z,99.99
2018-12-14T09:32:27.121Z,99.99
2018-12-14T09:33:27.104Z,99.99
2018-12-14T09:34:27.332Z,99.99
2018-12-14T09:35:27.313Z,99.99
2018-12-14T09:36:27.296Z,99.99
2018-12-14T09:37:27.274Z,99.99
2018-12-14T09:38:27.255Z,99.99
2018-12-14T09:39:27.233Z,99.99
2018-12-14T09:40:26.965Z,99.99
2018-12-14T09:41:27.195Z,99.99
2018-12-14T09:42:27.174Z,99.99
2018-12-14T09:43:27.156Z,99.99
2018-12-14T09:44:27.140Z,99.99
2018-12-14T09:45:27.124Z,99.99
2018-12-14T09:46:27.103Z,99.99
2018-12-14T09:47:27.076Z,99.99
2018-12-14T09:48:26.809Z,99.99
2018-12-14T09:49:27.038Z,99.99
2018-12-14T09:50:27.019Z,99.99
2018-12-14T09:51:26.997Z,99.99
2018-12-14T09:52:26.733Z,99.99
2018-12-14T09:53:26.966Z,99.99
2018-12-14T09:54:26.944Z,99.99
2018-12-14T09:55:26.921Z,99.99
2018-12-14T09:56:26.902Z,99.99
2018-12-14T09:57:26.884Z,99.99
2018-12-14T09:58:26.864Z,99.99
2018-12-14T09:59:26.847Z,99.99
2018-12-14T10:00:26.823Z,99.99
2018-12-14T10:01:26.855Z,99.99
2018-12-14T10:02:26.784Z,99.99
2018-12-14T10:03:26.767Z,99.99
2018-12-14T10:04:26.751Z,99.99
2018-12-14T10:05:26.729Z,99.99
2018-12-14T10:06:26.711Z,99.99
2018-12-14T10:07:26.693Z,99.99
2018-12-14T10:08:26.671Z,99.99
2018-12-14T10:09:26.654Z,99.99
2018-12-14T10:10:26.643Z,99.99
2018-12-14T10:11:26.614Z,99.99
2018-12-14T10:12:26.600Z,99.99
2018-12-14T10:13:26.579Z,99.99
2018-12-14T10:14:26.628Z,99.99
2018-12-14T10:15:26.537Z,99.99
2018-12-14T10:16:26.521Z,99.99
2018-12-14T10:17:26.501Z,99.99
2018-12-14T10:18:26.487Z,99.99
2018-12-14T10:19:26.463Z,99.99
2018-12-14T10:20:26.446Z,99.99
2018-12-14T10:21:26.421Z,99.99
2018-12-14T10:22:26.406Z,99.99
2018-12-14T10:23:26.385Z,99.99
2018-12-14T10:24:26.367Z,99.99
2018-12-14T10:25:26.347Z,99.99
2018-12-14T10:26:26.329Z,99.99
2018-12-14T10:27:26.307Z,99.99
2018-12-14T10:28:26.307Z,99.99
2018-12-14T10:29:26.270Z,99.99
2018-12-14T10:30:26.250Z,99.99
2018-12-14T10:31:26.238Z,99.99
2018-12-14T10:32:26.214Z,99.99
2018-12-14T10:33:26.196Z,99.99
2018-12-14T10:34:26.175Z,99.99
2018-12-14T10:35:26.159Z,99.99
2018-12-14T10:36:26.137Z,99.99
2018-12-14T10:37:26.122Z,99.99
2018-12-14T10:38:26.101Z,99.99
2018-12-14T10:39:26.082Z,99.99
2018-12-14T10:40:26.066Z,99.99
2018-12-14T10:41:26.044Z,99.99
2018-12-14T10:42:26.027Z,99.99
2018-12-14T10:43:26.011Z,99.99
2018-12-14T10:44:29.725Z,99.99
2018-12-14T10:45:25.969Z,99.99
2018-12-14T10:46:25.954Z,99.99
2018-12-14T10:47:25.934Z,99.99
2018-12-14T10:48:25.916Z,99.99
2018-12-14T10:49:25.647Z,99.99
2018-12-14T10:50:25.878Z,99.99
2018-12-14T10:51:25.614Z,99.99
2018-12-14T10:52:25.842Z,99.99
2018-12-14T10:53:25.826Z,99.99
2018-12-14T10:54:25.804Z,99.99
2018-12-14T10:55:25.786Z,99.99
2018-12-14T10:56:25.764Z,99.99
2018-12-14T10:57:25.749Z,99.99
2018-12-14T10:58:25.735Z,99.99
2018-12-14T10:59:25.713Z,99.99
2018-12-14T11:00:25.696Z,99.99
2018-12-14T11:01:25.675Z,99.99
2018-12-14T11:02:25.655Z,99.99
2018-12-14T11:03:25.640Z,99.99
2018-12-14T11:04:26.352Z,99.99
2018-12-14T11:05:25.597Z,99.99
2018-12-14T11:06:25.335Z,99.99
2018-12-14T11:07:25.566Z,99.99
2018-12-14T11:08:25.545Z,99.99
2018-12-14T11:09:25.536Z,99.99
2018-12-14T11:10:25.510Z,99.99
2018-12-14T11:11:25.560Z,99.99
2018-12-14T11:12:25.471Z,99.99
2018-12-14T11:13:25.451Z,99.99
2018-12-14T11:14:25.432Z,99.99
2018-12-14T11:15:25.420Z,99.99
2018-12-14T11:16:25.397Z,99.99
2018-12-14T11:17:25.130Z,99.99
2018-12-14T11:18:25.358Z,99.99
2018-12-14T11:19:25.339Z,99.99
2018-12-14T11:20:25.322Z,99.99
2018-12-14T11:21:25.053Z,99.99
2018-12-14T11:22:25.285Z,99.99
2018-12-14T11:23:25.276Z,99.99
2018-12-14T11:24:25.247Z,99.99
2018-12-14T11:25:25.225Z,99.99
2018-12-14T11:26:25.208Z,99.99
2018-12-14T11:27:25.189Z,99.99
2018-12-14T11:28:25.171Z,99.99
2018-12-14T11:29:25.150Z,99.99
2018-12-14T11:30:25.138Z,99.99
2018-12-14T11:33:48.259Z,99.99
2018-12-14T11:34:48.228Z,99.99
2018-12-14T11:35:48.211Z,99.99
2018-12-14T11:36:48.191Z,99.99
2018-12-14T11:37:48.178Z,99.99
2018-12-14T11:38:48.175Z,99.99
2018-12-14T11:39:48.136Z,99.99
2018-12-14T11:40:48.112Z,99.99
2018-12-14T11:41:47.846Z,99.99
2018-12-14T11:42:48.078Z,99.99
2018-12-14T11:43:48.060Z,99.99
2018-12-14T11:44:48.054Z,99.99
2018-12-14T11:45:47.777Z,99.99
2018-12-14T11:46:48.006Z,99.99
2018-12-14T11:47:47.984Z,99.99
2018-12-14T11:48:47.965Z,99.99
2018-12-14T11:49:48.563Z,99.99
2018-12-14T11:50:47.926Z,99.99
2018-12-14T11:51:47.909Z,99.99
2018-12-14T11:52:47.889Z,99.99
2018-12-14T11:53:47.629Z,99.99
2018-12-14T11:54:47.853Z,99.99
2018-12-14T11:55:47.589Z,99.99
2018-12-14T11:56:47.820Z,99.99
2018-12-14T11:57:47.805Z,99.99
2018-12-14T11:58:47.780Z,99.99
2018-12-14T11:59:47.763Z,99.99
2018-12-14T12:00:47.744Z,99.99
2018-12-14T12:01:47.723Z,99.99
2018-12-14T12:02:47.706Z,99.99
2018-12-14T12:03:47.690Z,99.99
2018-12-14T12:04:47.671Z,99.99
2018-12-14T12:05:47.651Z,99.99
2018-12-14T12:06:47.693Z,99.99
2018-12-14T12:07:47.611Z,99.99
2018-12-14T12:08:47.606Z,99.99
2018-12-14T12:09:47.576Z,99.99
2018-12-14T12:10:47.556Z,99.99
2018-12-14T12:11:47.537Z,99.99
2018-12-14T12:12:47.518Z,99.99
2018-12-14T12:13:47.502Z,99.99
2018-12-14T12:14:47.483Z,99.99
2018-12-14T12:15:47.464Z,99.99
2018-12-14T12:16:47.446Z,99.99
2018-12-14T12:17:51.951Z,99.99
2018-12-14T12:18:47.406Z,99.99
2018-12-14T12:19:47.148Z,99.99
2018-12-14T12:20:47.371Z,99.99
2018-12-14T12:21:47.352Z,99.99
2018-12-14T12:22:47.332Z,99.99
2018-12-14T12:23:47.315Z,99.99
2018-12-14T12:24:47.295Z,99.99
2018-12-14T12:25:47.276Z,99.99
2018-12-14T12:26:47.264Z,99.99
2018-12-14T12:27:47.238Z,99.99
2018-12-14T12:28:47.223Z,99.99
2018-12-14T12:29:47.206Z,99.99
2018-12-14T12:30:47.191Z,99.99
2018-12-14T12:31:47.164Z,99.99
2018-12-14T12:32:48.114Z,99.99
2018-12-14T12:33:47.133Z,99.99
2018-12-14T12:34:47.112Z,99.99
2018-12-14T12:35:47.094Z,99.99
2018-12-14T12:36:47.073Z,99.99
2018-12-14T12:37:47.055Z,99.99
2018-12-14T12:38:47.037Z,99.99
2018-12-14T12:39:47.017Z,99.99
2018-12-14T12:40:46.999Z,99.99
2018-12-14T12:41:46.981Z,99.99
2018-12-14T12:42:46.963Z,99.99
2018-12-14T12:43:46.941Z,99.99
2018-12-14T12:44:46.922Z,99.99
2018-12-14T12:45:46.907Z,99.99
2018-12-14T12:46:46.885Z,99.99
2018-12-14T12:47:46.869Z,99.99
2018-12-14T12:48:46.848Z,99.99
2018-12-14T12:49:46.829Z,99.99
2018-12-14T12:50:46.811Z,99.99
2018-12-14T12:51:46.797Z,99.99
2018-12-14T12:52:46.773Z,99.99
2018-12-14T12:53:46.759Z,99.99
2018-12-14T12:54:46.751Z,99.99
2018-12-14T12:55:46.722Z,99.99
2018-12-14T12:56:46.698Z,99.99