createdAt,value
2023-04-17T00:01:55.490Z,17.67
2023-04-17T00:04:22.876Z,17.23
2023-04-17T00:06:50.086Z,18.38
2023-04-17T00:09:16.920Z,18.52
2023-04-17T00:11:43.670Z,20.10
2023-04-17T00:14:10.573Z,19.63
2023-04-17T00:16:37.398Z,19.85
2023-04-17T00:19:04.231Z,18.58
2023-04-17T00:21:32.024Z,19.52
2023-04-17T00:23:58.956Z,18.48
2023-04-17T00:26:25.816Z,18.50
2023-04-17T00:28:52.640Z,18.77
2023-04-17T00:31:19.494Z,19.02
2023-04-17T00:33:46.667Z,19.65
2023-04-17T00:36:15.495Z,18.83
2023-04-17T00:38:42.632Z,20.40
2023-04-17T00:41:09.772Z,17.30
2023-04-17T00:43:38.094Z,18.60
2023-04-17T00:46:06.161Z,18.88
2023-04-17T00:48:35.351Z,18.42
2023-04-17T00:51:03.297Z,18.85
2023-04-17T00:53:33.917Z,18.83
2023-04-17T00:56:01.466Z,18.98
2023-04-17T00:58:28.521Z,18.05
2023-04-17T01:00:55.879Z,18.50
2023-04-17T01:03:23.332Z,17.67
2023-04-17T01:05:52.032Z,18.85
2023-04-17T01:08:19.458Z,18.15
2023-04-17T01:10:46.772Z,19.52
2023-04-17T01:13:13.698Z,18.02
2023-04-17T01:15:42.991Z,17.65
2023-04-17T01:18:09.951Z,18.00
2023-04-17T01:20:37.544Z,17.65
2023-04-17T01:23:04.352Z,16.95
2023-04-17T01:25:31.214Z,17.35
2023-04-17T01:27:58.081Z,16.65
2023-04-17T01:30:26.931Z,17.20
2023-04-17T01:32:57.281Z,17.42
2023-04-17T01:35:24.096Z,17.00
2023-04-17T01:37:51.172Z,17.98
2023-04-17T01:40:18.311Z,16.20
2023-04-17T01:42:45.434Z,16.85
2023-04-17T01:45:12.388Z,17.42
2023-04-17T01:47:40.622Z,16.75
2023-04-17T01:50:09.148Z,17.17
2023-04-17T01:52:36.806Z,17.13
2023-04-17T01:55:04.374Z,18.08
2023-04-17T01:57:32.645Z,17.73
2023-04-17T01:59:59.576Z,18.10
2023-04-17T02:02:26.536Z,16.77
2023-04-17T02:04:54.554Z,17.15
2023-04-17T02:07:21.644Z,17.85
2023-04-17T02:09:48.561Z,17.45
2023-04-17T02:12:15.889Z,17.20
2023-04-17T02:14:43.186Z,17.23
2023-04-17T02:17:10.385Z,16.95
2023-04-17T02:19:37.255Z,16.45
2023-04-17T02:22:04.245Z,16.20
2023-04-17T02:24:31.500Z,15.75
2023-04-17T02:27:00.944Z,17.63
2023-04-17T02:29:27.749Z,16.90
2023-04-17T02:31:56.006Z,16.83
2023-04-17T02:34:22.850Z,17.90
2023-04-17T02:36:52.495Z,18.90
2023-04-17T02:39:21.314Z,16.52
2023-04-17T02:41:48.170Z,17.65
2023-04-17T02:44:15.533Z,16.83
2023-04-17T02:46:42.336Z,17.48
2023-04-17T02:49:09.693Z,18.30
2023-04-17T02:51:37.567Z,18.35
2023-04-17T02:54:04.603Z,18.63
2023-04-17T02:56:31.613Z,18.30
2023-04-17T02:58:58.456Z,18.27
2023-04-17T03:01:26.301Z,18.52
2023-04-17T03:03:53.467Z,19.27
2023-04-17T03:06:21.560Z,18.92
2023-04-17T03:08:48.612Z,19.35
2023-04-17T03:11:16.287Z,18.65
2023-04-17T03:13:43.697Z,19.48
2023-04-17T03:16:10.685Z,19.10
2023-04-17T03:18:41.942Z,19.55
2023-04-17T03:21:09.446Z,17.85
2023-04-17T03:23:36.407Z,18.50
2023-04-17T03:26:03.284Z,18.90
2023-04-17T03:28:32.874Z,18.58
2023-04-17T03:31:01.137Z,19.33
2023-04-17T03:33:28.054Z,18.30
2023-04-17T03:35:57.415Z,18.35
2023-04-17T03:38:24.245Z,17.83
2023-04-17T03:40:53.524Z,19.10
2023-04-17T03:43:23.027Z,18.30
2023-04-17T03:45:49.960Z,19.15
2023-04-17T03:48:17.508Z,18.80
2023-04-17T03:50:45.904Z,17.88
2023-04-17T03:53:13.402Z,19.20
2023-04-17T03:55:41.350Z,20.48
2023-04-17T03:58:12.419Z,20.02
2023-04-17T04:00:39.654Z,19.55
2023-04-17T04:03:10.308Z,21.08
2023-04-17T04:05:41.129Z,19.23
2023-04-17T04:08:09.821Z,18.92
2023-04-17T04:10:45.987Z,19.15
2023-04-17T04:13:18.013Z,19.30
2023-04-17T04:18:20.237Z,20.35
2023-04-17T04:20:48.358Z,18.33
2023-04-17T04:25:52.156Z,18.90
2023-04-17T04:28:28.306Z,19.88
2023-04-17T04:30:55.361Z,18.88
2023-04-17T04:33:27.627Z,18.90
2023-04-17T04:35:56.120Z,19.13
2023-04-17T04:38:30.144Z,18.73
2023-04-17T04:41:06.230Z,19.05
2023-04-17T04:43:33.706Z,18.15
2023-04-17T04:46:03.191Z,18.05
2023-04-17T04:48:33.236Z,18.15
2023-04-17T04:51:00.221Z,18.80
2023-04-17T04:53:27.154Z,16.95
2023-04-17T04:55:57.313Z,16.55
2023-04-17T04:58:24.202Z,17.48
2023-04-17T05:00:52.969Z,17.23
2023-04-17T05:03:30.139Z,18.33
2023-04-17T05:05:58.173Z,17.52
2023-04-17T05:08:30.723Z,17.35
2023-04-17T05:11:08.779Z,16.42
2023-04-17T05:13:35.965Z,17.38
2023-04-17T05:16:02.977Z,18.02
2023-04-17T05:18:30.558Z,17.45
2023-04-17T05:20:58.188Z,17.90
2023-04-17T05:23:28.342Z,17.83
2023-04-17T05:25:55.191Z,17.90
2023-04-17T05:28:22.069Z,17.45
2023-04-17T05:30:53.122Z,17.00
2023-04-17T05:33:27.755Z,19.25
2023-04-17T05:35:58.131Z,18.00
2023-04-17T05:38:25.029Z,16.55
2023-04-17T05:40:53.313Z,16.63
2023-04-17T05:43:20.148Z,16.92
2023-04-17T05:45:47.697Z,17.08
2023-04-17T05:48:14.595Z,17.58
2023-04-17T05:50:41.524Z,17.17
2023-04-17T05:53:08.544Z,16.88
2023-04-17T05:55:41.663Z,16.55
2023-04-17T05:58:23.219Z,16.92
2023-04-17T06:00:53.127Z,16.52
2023-04-17T06:03:21.147Z,18.08
2023-04-17T06:05:52.755Z,16.02
2023-04-17T06:08:19.737Z,16.40
2023-04-17T06:10:51.408Z,16.73
2023-04-17T06:13:18.811Z,16.23
2023-04-17T06:15:50.279Z,15.95
2023-04-17T06:18:17.882Z,16.20
2023-04-17T06:20:46.001Z,15.80
2023-04-17T06:23:13.082Z,16.60
2023-04-17T06:25:39.934Z,16.67
2023-04-17T06:28:06.759Z,17.17
2023-04-17T06:30:34.521Z,15.85
2023-04-17T06:33:02.400Z,15.63
2023-04-17T06:35:30.730Z,16.63
2023-04-17T06:38:09.036Z,15.88
2023-04-17T06:40:36.004Z,16.98
2023-04-17T06:43:05.558Z,15.07
2023-04-17T06:45:36.600Z,15.02
2023-04-17T06:48:06.567Z,15.38
2023-04-17T06:50:33.439Z,13.65
2023-04-17T06:53:00.374Z,13.98
2023-04-17T06:55:27.383Z,13.20
2023-04-17T06:57:54.798Z,12.40
2023-04-17T07:00:22.081Z,12.20
2023-04-17T07:02:48.959Z,11.98
2023-04-17T07:05:16.638Z,11.35
2023-04-17T07:07:43.430Z,10.70
2023-04-17T07:10:10.470Z,10.85
2023-04-17T07:12:37.477Z,11.48
2023-04-17T07:15:04.579Z,11.27
2023-04-17T07:17:31.420Z,11.43
2023-04-17T07:19:58.261Z,11.50
2023-04-17T07:22:27.121Z,11.68
2023-04-17T07:24:54.246Z,11.80
2023-04-17T07:27:21.879Z,12.13
2023-04-17T07:29:54.385Z,12.10
2023-04-17T07:32:22.881Z,12.50
2023-04-17T07:34:49.930Z,12.57
2023-04-17T07:37:16.942Z,13.13
2023-04-17T07:39:44.952Z,14.18
2023-04-17T07:42:12.220Z,13.93
2023-04-17T07:44:39.690Z,13.25
2023-04-17T07:47:06.767Z,13.90
2023-04-17T07:49:34.161Z,12.80
2023-04-17T07:52:01.038Z,13.23
2023-04-17T07:54:28.324Z,14.98
2023-04-17T07:57:02.685Z,13.57
2023-04-17T07:59:30.547Z,14.07
2023-04-17T08:01:57.752Z,14.35
2023-04-17T08:04:25.867Z,14.13
2023-04-17T08:06:52.954Z,13.15
2023-04-17T08:09:22.210Z,12.15
2023-04-17T08:11:57.078Z,12.15
2023-04-17T08:14:25.050Z,10.85
2023-04-17T08:16:52.115Z,10.95
2023-04-17T08:19:19.201Z,9.80
2023-04-17T08:21:49.813Z,9.05
2023-04-17T08:24:19.682Z,9.15
2023-04-17T08:26:47.690Z,8.88
2023-04-17T08:29:14.850Z,7.88
2023-04-17T08:31:42.012Z,7.45
2023-04-17T08:34:14.409Z,7.72
2023-04-17T08:39:12.135Z,6.70
2023-04-17T08:42:02.860Z,6.18
2023-04-17T08:44:30.550Z,7.07
2023-04-17T08:47:01.031Z,6.93
2023-04-17T08:49:35.055Z,6.60
2023-04-17T08:52:05.770Z,6.43
2023-04-17T08:54:35.092Z,7.18
2023-04-17T08:57:03.985Z,7.07
2023-04-17T08:59:34.186Z,7.25
2023-04-17T09:02:07.918Z,7.00
2023-04-17T09:04:43.239Z,6.97
2023-04-17T09:07:15.385Z,6.78
2023-04-17T09:09:54.338Z,6.47
2023-04-17T09:12:22.887Z,6.80
2023-04-17T09:14:50.049Z,7.15
2023-04-17T09:17:18.429Z,6.57
2023-04-17T09:20:12.089Z,7.28
2023-04-17T09:22:40.581Z,7.05
2023-04-17T09:25:17.618Z,6.88
2023-04-17T09:27:45.634Z,7.00
2023-04-17T09:30:13.587Z,7.03
2023-04-17T09:32:40.741Z,7.57
2023-04-17T09:35:08.023Z,6.63
2023-04-17T09:37:51.510Z,7.45
2023-04-17T09:40:20.378Z,6.47
2023-04-17T09:42:55.702Z,6.18
2023-04-17T09:45:24.392Z,6.90
2023-04-17T09:47:56.169Z,6.63
2023-04-17T09:50:24.966Z,7.55
2023-04-17T09:52:53.858Z,6.15
2023-04-17T09:55:22.535Z,6.00
2023-04-17T09:57:56.885Z,5.70
2023-04-17T10:00:27.109Z,5.47
2023-04-17T10:02:56.042Z,5.00
2023-04-17T10:05:26.066Z,5.63
2023-04-17T10:07:53.114Z,4.15
2023-04-17T10:10:33.235Z,4.53
2023-04-17T10:13:07.420Z,5.10
2023-04-17T10:15:38.309Z,5.03
2023-04-17T10:18:25.092Z,4.60
2023-04-17T10:20:53.646Z,4.68
2023-04-17T10:23:34.711Z,5.65
2023-04-17T10:26:24.895Z,6.28
2023-04-17T10:28:53.319Z,5.57
2023-04-17T10:31:23.540Z,5.45
2023-04-17T10:33:52.688Z,5.18
2023-04-17T10:36:38.113Z,5.57
2023-04-17T10:39:15.111Z,5.10
2023-04-17T10:42:06.991Z,4.95
2023-04-17T10:44:34.577Z,5.53
2023-04-17T10:47:08.611Z,6.00
2023-04-17T10:49:54.199Z,6.20
2023-04-17T10:52:34.502Z,4.72
2023-04-17T10:55:05.496Z,4.07
2023-04-17T10:57:54.430Z,3.97
2023-04-17T11:00:29.397Z,4.70
2023-04-17T11:02:59.366Z,4.88
2023-04-17T11:05:26.633Z,5.13
2023-04-17T11:07:53.641Z,5.47
2023-04-17T11:10:21.810Z,5.20
2023-04-17T11:12:58.509Z,5.78
2023-04-17T11:15:28.873Z,5.60
2023-04-17T11:17:56.498Z,5.93
2023-04-17T11:20:26.161Z,5.75
2023-04-17T11:22:53.452Z,6.32
2023-04-17T11:25:22.415Z,5.75
2023-04-17T11:27:59.493Z,5.68
2023-04-17T11:30:45.068Z,5.70
2023-04-17T11:33:12.710Z,6.22
2023-04-17T11:35:41.852Z,5.90
2023-04-17T11:38:20.995Z,6.15
2023-04-17T11:40:58.989Z,5.57
2023-04-17T11:43:26.711Z,4.40
2023-04-17T11:45:58.493Z,3.65
2023-04-17T11:48:30.025Z,3.72
2023-04-17T11:50:58.923Z,4.65
2023-04-17T11:53:25.835Z,4.00
2023-04-17T11:56:13.864Z,3.83
2023-04-17T11:58:52.168Z,3.70
2023-04-17T12:01:21.402Z,3.80
2023-04-17T12:03:48.576Z,2.95
2023-04-17T12:06:16.125Z,3.15
2023-04-17T12:08:50.189Z,3.05
2023-04-17T12:11:26.141Z,3.10
2023-04-17T12:13:54.138Z,2.90
2023-04-17T12:16:22.126Z,3.10
2023-04-17T12:18:48.952Z,3.08
2023-04-17T12:21:15.873Z,3.35
2023-04-17T12:23:43.452Z,3.13
2023-04-17T12:26:10.298Z,4.00
2023-04-17T12:28:37.163Z,4.40
2023-04-17T12:31:04.919Z,3.67
2023-04-17T12:33:32.491Z,4.65
2023-04-17T12:36:01.200Z,4.32
2023-04-17T12:38:29.315Z,4.55
2023-04-17T12:40:56.698Z,4.38
2023-04-17T12:43:23.930Z,4.50
2023-04-17T12:45:52.174Z,4.10
2023-04-17T12:48:21.400Z,4.35
2023-04-17T12:50:48.173Z,4.95
2023-04-17T12:53:15.689Z,5.20
2023-04-17T12:55:44.052Z,4.88
2023-04-17T12:58:12.438Z,5.25
2023-04-17T13:00:43.300Z,5.55
2023-04-17T13:03:11.572Z,5.35
2023-04-17T13:05:38.727Z,4.72
2023-04-17T13:08:05.751Z,5.60
2023-04-17T13:10:34.230Z,5.40
2023-04-17T13:13:02.337Z,5.28
2023-04-17T13:15:31.865Z,6.13
2023-04-17T13:17:58.933Z,5.90
2023-04-17T13:20:25.864Z,5.05
2023-04-17T13:22:52.709Z,5.68
2023-04-17T13:25:19.493Z,5.13
2023-04-17T13:27:46.310Z,5.53
2023-04-17T13:30:13.345Z,5.45
2023-04-17T13:32:40.577Z,4.90
2023-04-17T13:35:09.657Z,4.90
2023-04-17T13:37:36.540Z,4.63
2023-04-17T13:40:06.269Z,4.30
2023-04-17T13:42:33.145Z,5.00
2023-04-17T13:44:59.974Z,4.40
2023-04-17T13:47:26.800Z,4.60
2023-04-17T13:49:53.691Z,3.97
2023-04-17T13:52:20.876Z,4.47
2023-04-17T13:54:48.755Z,4.35
2023-04-17T13:57:18.423Z,3.80
2023-04-17T13:59:45.404Z,4.43
2023-04-17T14:02:12.360Z,4.57
2023-04-17T14:04:39.273Z,4.22
2023-04-17T14:07:06.288Z,5.13
2023-04-17T14:09:33.097Z,4.55
2023-04-17T14:12:00.109Z,4.60
2023-04-17T14:14:29.495Z,4.82
2023-04-17T14:16:56.856Z,5.15
2023-04-17T14:19:25.404Z,4.85
2023-04-17T14:21:52.237Z,4.97
2023-04-17T14:24:19.089Z,4.63
2023-04-17T14:26:45.985Z,5.15
2023-04-17T14:29:14.080Z,5.28
2023-04-17T14:31:41.479Z,4.72
2023-04-17T14:34:08.533Z,4.80
2023-04-17T14:36:35.855Z,4.63
2023-04-17T14:39:02.999Z,4.18
2023-04-17T14:41:34.209Z,4.15
2023-04-17T14:44:01.423Z,4.50
2023-04-17T14:46:28.385Z,4.00
2023-04-17T14:48:56.358Z,4.32
2023-04-17T14:51:24.367Z,3.95
2023-04-17T14:53:53.144Z,4.13
2023-04-17T14:56:21.697Z,4.18
2023-04-17T14:58:49.070Z,4.25
2023-04-17T15:01:16.194Z,4.55
2023-04-17T15:03:47.508Z,4.00
2023-04-17T15:06:16.654Z,4.40
2023-04-17T15:08:43.517Z,4.15
2023-04-17T15:11:10.405Z,4.40
2023-04-17T15:13:39.484Z,4.43
2023-04-17T15:16:06.780Z,3.60
2023-04-17T15:18:34.679Z,4.07
2023-04-17T15:21:01.603Z,3.78
2023-04-17T15:23:29.888Z,3.97
2023-04-17T15:25:57.836Z,4.38
2023-04-17T15:28:25.347Z,4.18
2023-04-17T15:30:52.161Z,4.82
2023-04-17T15:33:19.295Z,4.35
2023-04-17T15:35:46.101Z,4.40
2023-04-17T15:38:13.056Z,4.65
2023-04-17T15:40:39.886Z,4.80
2023-04-17T15:43:06.736Z,4.75
2023-04-17T15:45:33.567Z,4.40
2023-04-17T15:48:01.677Z,5.28
2023-04-17T15:50:28.692Z,5.20
2023-04-17T15:52:55.719Z,5.00
2023-04-17T15:55:22.499Z,4.20
2023-04-17T15:57:49.645Z,4.15
2023-04-17T16:00:16.961Z,3.88
2023-04-17T16:02:47.763Z,4.20
2023-04-17T16:05:18.274Z,3.85
2023-04-17T16:07:45.616Z,3.30
2023-04-17T16:10:15.728Z,5.10
2023-04-17T16:12:43.739Z,4.97
2023-04-17T16:15:16.397Z,8.23
2023-04-17T16:17:43.925Z,3.90
2023-04-17T16:20:11.477Z,4.32
2023-04-17T16:22:38.410Z,4.15
2023-04-17T16:25:06.427Z,4.50
2023-04-17T16:27:33.675Z,3.80
2023-04-17T16:30:00.607Z,3.72
2023-04-17T16:32:27.711Z,4.03
2023-04-17T16:34:54.573Z,4.30
2023-04-17T16:37:21.482Z,4.60
2023-04-17T16:39:48.522Z,4.13
2023-04-17T16:42:15.398Z,4.00
2023-04-17T16:44:42.225Z,3.70
2023-04-17T16:47:13.837Z,4.05
2023-04-17T16:49:41.737Z,3.85
2023-04-17T16:52:09.076Z,4.03
2023-04-17T16:54:35.943Z,3.97
2023-04-17T16:57:02.899Z,3.88
2023-04-17T16:59:29.675Z,3.60
2023-04-17T17:01:56.495Z,3.63
2023-04-17T17:04:23.380Z,4.38
2023-04-17T17:06:50.701Z,3.80
2023-04-17T17:09:17.601Z,3.70
2023-04-17T17:11:44.799Z,3.83
2023-04-17T17:14:11.660Z,4.40
2023-04-17T17:16:40.669Z,4.75
2023-04-17T17:19:07.628Z,3.83
2023-04-17T17:21:34.395Z,3.83
2023-04-17T17:24:01.607Z,3.40
2023-04-17T17:26:28.495Z,3.28
2023-04-17T17:28:56.768Z,3.00
2023-04-17T17:31:23.597Z,2.97
2023-04-17T17:33:52.926Z,2.88
2023-04-17T17:36:21.599Z,3.20
2023-04-17T17:38:55.876Z,3.30
2023-04-17T17:41:23.922Z,2.83
2023-04-17T17:43:50.876Z,3.65
2023-04-17T17:46:19.367Z,2.85
2023-04-17T17:48:46.362Z,2.85
2023-04-17T17:51:13.386Z,2.30
2023-04-17T17:53:41.147Z,2.75
2023-04-17T17:56:08.088Z,2.60
2023-04-17T17:58:34.927Z,3.47
2023-04-17T18:01:01.974Z,2.53
2023-04-17T18:03:29.116Z,2.50
2023-04-17T18:05:56.077Z,2.80
2023-04-17T18:08:22.964Z,3.00
2023-04-17T18:10:49.742Z,2.40
2023-04-17T18:13:16.599Z,2.63
2023-04-17T18:15:43.593Z,2.80
2023-04-17T18:18:11.091Z,3.72
2023-04-17T18:20:39.519Z,4.60
2023-04-17T18:23:06.633Z,3.00
2023-04-17T18:25:35.502Z,2.50
2023-04-17T18:28:03.833Z,2.70
2023-04-17T18:30:31.122Z,2.38
2023-04-17T18:32:58.045Z,2.78
2023-04-17T18:35:24.908Z,2.58
2023-04-17T18:37:53.085Z,2.92
2023-04-17T18:40:19.956Z,2.75
2023-04-17T18:42:46.836Z,2.20
2023-04-17T18:45:15.757Z,2.30
2023-04-17T18:47:42.795Z,2.70
2023-04-17T18:50:11.010Z,2.38
2023-04-17T18:52:43.236Z,2.60
2023-04-17T18:55:12.425Z,2.30
2023-04-17T18:57:39.525Z,1.98
2023-04-17T19:00:06.992Z,2.00
2023-04-17T19:02:33.953Z,1.80
2023-04-17T19:05:00.874Z,2.78
2023-04-17T19:07:29.372Z,2.15
2023-04-17T19:09:56.282Z,2.85
2023-04-17T19:12:23.153Z,2.33
2023-04-17T19:14:50.093Z,2.20
2023-04-17T19:17:16.942Z,2.30
2023-04-17T19:19:43.777Z,1.98
2023-04-17T19:22:10.644Z,2.38
2023-04-17T19:24:37.485Z,2.50
2023-04-17T19:27:04.408Z,2.22
2023-04-17T19:29:31.370Z,1.80
2023-04-17T19:31:58.238Z,1.90
2023-04-17T19:34:25.127Z,1.70
2023-04-17T19:36:52.997Z,2.70
2023-04-17T19:39:19.812Z,1.90
2023-04-17T19:41:50.869Z,1.60
2023-04-17T19:44:18.035Z,2.70
2023-04-17T19:46:45.177Z,2.55
2023-04-17T19:49:12.296Z,1.77
2023-04-17T19:51:39.635Z,3.22
2023-04-17T19:54:06.496Z,2.10
2023-04-17T19:56:33.377Z,2.63
2023-04-17T19:59:04.604Z,2.30
2023-04-17T20:01:31.707Z,2.67
2023-04-17T20:04:01.789Z,2.55
2023-04-17T20:06:28.677Z,3.03
2023-04-17T20:08:58.365Z,2.65
2023-04-17T20:11:25.329Z,3.20
2023-04-17T20:13:52.368Z,3.10
2023-04-17T20:16:19.352Z,3.40
2023-04-17T20:18:46.484Z,3.10
2023-04-17T20:21:13.902Z,3.58
2023-04-17T20:23:41.388Z,3.08
2023-04-17T20:26:08.250Z,3.30
2023-04-17T20:28:35.259Z,3.40
2023-04-17T20:31:03.397Z,3.13
2023-04-17T20:33:30.390Z,3.28
2023-04-17T20:35:57.455Z,3.92
2023-04-17T20:38:24.389Z,3.60
2023-04-17T20:40:51.258Z,3.60
2023-04-17T20:43:18.214Z,3.72
2023-04-17T20:45:49.271Z,3.60
2023-04-17T20:48:16.570Z,4.32
2023-04-17T20:50:43.682Z,3.67
2023-04-17T20:53:10.567Z,3.88
2023-04-17T20:55:38.106Z,4.05
2023-04-17T20:58:05.012Z,5.03
2023-04-17T21:00:32.520Z,4.75
2023-04-17T21:02:59.487Z,4.22
2023-04-17T21:05:27.183Z,4.70
2023-04-17T21:07:54.579Z,4.72
2023-04-17T21:10:21.639Z,5.38
2023-04-17T21:12:48.472Z,5.68
2023-04-17T21:15:15.444Z,5.53
2023-04-17T21:17:46.795Z,4.75
2023-04-17T21:20:14.254Z,5.70
2023-04-17T21:22:41.103Z,6.43
2023-04-17T21:25:08.606Z,6.45
2023-04-17T21:27:35.743Z,6.93
2023-04-17T21:30:03.870Z,7.30
2023-04-17T21:32:30.846Z,6.50
2023-04-17T21:34:57.643Z,6.95
2023-04-17T21:37:24.572Z,7.50
2023-04-17T21:39:51.557Z,7.20
2023-04-17T21:42:18.940Z,7.60
2023-04-17T21:44:45.779Z,7.20
2023-04-17T21:47:14.553Z,7.18
2023-04-17T21:49:41.448Z,8.10
2023-04-17T21:52:08.556Z,7.38
2023-04-17T21:54:35.464Z,7.50
2023-04-17T21:57:02.263Z,8.13
2023-04-17T21:59:29.285Z,7.95
2023-04-17T22:01:56.703Z,7.78
2023-04-17T22:04:23.698Z,8.40
2023-04-17T22:06:52.254Z,8.68
2023-04-17T22:09:19.960Z,8.63
2023-04-17T22:11:47.588Z,8.82
2023-04-17T22:14:15.900Z,8.90
2023-04-17T22:16:43.334Z,8.95
2023-04-17T22:19:10.423Z,11.25
2023-04-17T22:21:37.243Z,9.52
2023-04-17T22:24:04.224Z,13.20
2023-04-17T22:26:31.630Z,13.68
2023-04-17T22:28:58.556Z,10.73
2023-04-17T22:31:25.505Z,10.05
2023-04-17T22:33:52.379Z,9.77
2023-04-17T22:36:19.193Z,9.73
2023-04-17T22:38:46.090Z,10.13
2023-04-17T22:41:12.864Z,9.98
2023-04-17T22:43:39.705Z,10.27
2023-04-17T22:46:06.799Z,10.70
2023-04-17T22:48:34.924Z,9.80
2023-04-17T22:51:02.340Z,9.85
2023-04-17T22:53:29.589Z,10.10
2023-04-17T22:56:01.114Z,10.13
2023-04-17T22:58:27.954Z,10.15
2023-04-17T23:00:54.784Z,9.95
2023-04-17T23:03:21.682Z,11.13
2023-04-17T23:05:48.494Z,11.23
2023-04-17T23:08:15.274Z,11.32
2023-04-17T23:10:42.033Z,12.02
2023-04-17T23:13:08.930Z,11.95
2023-04-17T23:15:35.771Z,11.32
2023-04-17T23:18:02.613Z,11.27
2023-04-17T23:20:29.473Z,11.25
2023-04-17T23:22:56.276Z,12.32
2023-04-17T23:25:23.097Z,12.27
2023-04-17T23:27:49.907Z,11.73
2023-04-17T23:30:17.043Z,11.35
2023-04-17T23:32:43.914Z,11.77
2023-04-17T23:35:10.787Z,12.50
2023-04-17T23:37:37.605Z,12.18
2023-04-17T23:40:07.544Z,12.15
2023-04-17T23:42:34.343Z,12.45
2023-04-17T23:45:01.160Z,12.23
2023-04-17T23:47:28.014Z,11.85
2023-04-17T23:49:54.869Z,12.45
2023-04-17T23:52:21.718Z,12.02
2023-04-17T23:54:48.569Z,12.10
2023-04-17T23:57:15.586Z,11.93
2023-04-17T23:59:42.441Z,11.90
