createdAt,value
2023-01-13T00:01:20.389Z,8.10
2023-01-13T00:03:47.669Z,7.93
2023-01-13T00:06:20.633Z,10.87
2023-01-13T00:08:51.579Z,11.23
2023-01-13T00:11:19.463Z,8.17
2023-01-13T00:13:49.103Z,10.63
2023-01-13T00:16:18.231Z,9.73
2023-01-13T00:18:48.529Z,7.97
2023-01-13T00:21:18.325Z,5.10
2023-01-13T00:23:46.284Z,6.33
2023-01-13T00:26:16.504Z,5.37
2023-01-13T00:28:43.730Z,3.17
2023-01-13T00:31:21.379Z,2.27
2023-01-13T00:33:52.067Z,2.43
2023-01-13T00:36:20.843Z,3.17
2023-01-13T00:38:48.663Z,3.13
2023-01-13T00:41:18.569Z,5.27
2023-01-13T00:43:46.298Z,5.17
2023-01-13T00:46:19.037Z,5.67
2023-01-13T00:48:47.341Z,2.63
2023-01-13T00:51:17.450Z,2.93
2023-01-13T00:53:46.702Z,3.57
2023-01-13T00:56:24.428Z,2.17
2023-01-13T00:58:59.060Z,4.20
2023-01-13T01:01:26.589Z,4.57
2023-01-13T01:03:54.858Z,2.23
2023-01-13T01:06:24.542Z,2.07
2023-01-13T01:08:52.924Z,3.30
2023-01-13T01:11:23.139Z,3.87
2023-01-13T01:13:52.793Z,4.07
2023-01-13T01:16:22.380Z,2.73
2023-01-13T01:18:50.870Z,3.30
2023-01-13T01:21:19.786Z,3.50
2023-01-13T01:23:47.146Z,4.10
2023-01-13T01:26:21.902Z,6.87
2023-01-13T01:28:49.608Z,4.60
2023-01-13T01:31:25.702Z,4.80
2023-01-13T01:33:53.809Z,4.60
2023-01-13T01:36:22.155Z,7.13
2023-01-13T01:38:50.339Z,7.30
2023-01-13T01:41:20.752Z,5.53
2023-01-13T01:44:22.727Z,6.63
2023-01-13T01:46:49.644Z,5.57
2023-01-13T01:49:48.575Z,7.27
2023-01-13T01:52:22.442Z,8.40
2023-01-13T01:54:57.917Z,6.17
2023-01-13T01:57:33.300Z,7.77
2023-01-13T02:00:01.458Z,6.30
2023-01-13T02:02:30.630Z,5.53
2023-01-13T02:04:58.591Z,8.77
2023-01-13T02:07:28.383Z,9.03
2023-01-13T02:09:58.017Z,8.23
2023-01-13T02:12:30.149Z,8.30
2023-01-13T02:15:22.598Z,12.23
2023-01-13T02:18:19.847Z,9.57
2023-01-13T02:20:55.649Z,12.77
2023-01-13T02:24:05.077Z,13.07
2023-01-13T02:27:09.948Z,11.63
2023-01-13T02:30:23.832Z,11.50
2023-01-13T02:33:08.109Z,8.37
2023-01-13T02:35:34.995Z,11.63
2023-01-13T02:38:05.615Z,13.13
2023-01-13T02:41:21.439Z,10.00
2023-01-13T02:44:10.752Z,13.70
2023-01-13T02:46:55.583Z,10.67
2023-01-13T02:49:32.372Z,14.53
2023-01-13T02:52:06.707Z,12.87
2023-01-13T02:54:36.614Z,12.43
2023-01-13T02:57:06.356Z,12.03
2023-01-13T02:59:34.617Z,11.20
2023-01-13T03:02:03.555Z,9.63
2023-01-13T03:04:53.613Z,13.47
2023-01-13T03:07:57.774Z,15.30
2023-01-13T03:10:36.524Z,14.50
2023-01-13T03:13:38.373Z,10.13
2023-01-13T03:16:07.979Z,11.27
2023-01-13T03:18:56.274Z,17.63
2023-01-13T03:21:48.935Z,14.97
2023-01-13T03:24:30.661Z,14.67
2023-01-13T03:27:18.182Z,15.97
2023-01-13T03:30:14.700Z,19.43
2023-01-13T03:32:48.115Z,14.97
2023-01-13T03:35:30.928Z,12.30
2023-01-13T03:38:09.308Z,11.67
2023-01-13T03:40:43.348Z,14.10
2023-01-13T03:43:34.143Z,11.27
2023-01-13T03:46:08.940Z,13.97
2023-01-13T03:48:41.070Z,9.83
2023-01-13T03:51:14.352Z,14.87
2023-01-13T03:53:49.561Z,16.10
2023-01-13T03:56:24.239Z,16.77
2023-01-13T03:58:54.151Z,13.57
2023-01-13T04:01:58.752Z,17.30
2023-01-13T04:04:49.873Z,19.70
2023-01-13T04:07:30.912Z,18.27
2023-01-13T04:10:02.366Z,20.73
2023-01-13T04:12:51.890Z,20.07
2023-01-13T04:15:27.632Z,15.40
2023-01-13T04:17:55.163Z,21.90
2023-01-13T04:20:22.060Z,21.47
2023-01-13T04:22:48.936Z,19.10
2023-01-13T04:25:15.724Z,17.80
2023-01-13T04:27:42.623Z,20.67
2023-01-13T04:30:10.364Z,23.73
2023-01-13T04:32:37.588Z,22.37
2023-01-13T04:35:04.835Z,17.53
2023-01-13T04:37:31.612Z,15.53
2023-01-13T04:39:58.797Z,18.47
2023-01-13T04:42:25.877Z,17.73
2023-01-13T04:44:52.664Z,21.13
2023-01-13T04:47:19.618Z,17.80
2023-01-13T04:49:46.625Z,18.23
2023-01-13T04:52:13.597Z,23.90
2023-01-13T04:54:40.456Z,27.93
2023-01-13T04:57:07.348Z,15.90
2023-01-13T04:59:34.723Z,19.47
2023-01-13T05:02:01.792Z,13.83
2023-01-13T05:04:28.922Z,19.07
2023-01-13T05:06:55.837Z,17.67
2023-01-13T05:09:22.879Z,18.43
2023-01-13T05:12:08.690Z,20.77
2023-01-13T05:14:54.349Z,20.33
2023-01-13T05:17:24.674Z,18.13
2023-01-13T05:19:51.610Z,18.93
2023-01-13T05:22:37.148Z,23.80
2023-01-13T05:25:22.449Z,24.80
2023-01-13T05:27:50.097Z,15.87
2023-01-13T05:30:17.867Z,17.00
2023-01-13T05:32:44.879Z,21.40
2023-01-13T05:35:12.088Z,19.13
2023-01-13T05:37:39.512Z,19.47
2023-01-13T05:40:25.953Z,13.93
2023-01-13T05:43:21.053Z,20.13
2023-01-13T05:45:50.834Z,17.70
2023-01-13T05:48:19.475Z,22.50
2023-01-13T05:50:49.605Z,17.33
2023-01-13T05:53:18.093Z,20.23
2023-01-13T05:55:45.937Z,20.67
2023-01-13T05:58:15.346Z,27.20
2023-01-13T06:00:42.729Z,18.63
2023-01-13T06:03:09.960Z,19.37
2023-01-13T06:05:37.406Z,17.23
2023-01-13T06:08:06.317Z,22.73
2023-01-13T06:10:34.332Z,20.50
2023-01-13T06:13:01.754Z,18.00
2023-01-13T06:15:28.915Z,25.27
2023-01-13T06:17:58.473Z,19.10
2023-01-13T06:20:25.727Z,20.43
2023-01-13T06:22:54.550Z,21.57
2023-01-13T06:25:40.168Z,17.00
2023-01-13T06:28:07.280Z,21.93
2023-01-13T06:30:43.061Z,21.10
2023-01-13T06:33:15.198Z,20.83
2023-01-13T06:35:49.765Z,20.73
2023-01-13T06:38:20.602Z,21.77
2023-01-13T06:40:48.020Z,22.80
2023-01-13T06:43:16.567Z,18.90
2023-01-13T06:45:50.755Z,16.10
2023-01-13T06:48:19.230Z,16.33
2023-01-13T06:50:46.345Z,26.53
2023-01-13T06:53:13.445Z,18.87
2023-01-13T06:55:40.833Z,19.47
2023-01-13T06:58:08.260Z,19.60
2023-01-13T07:00:38.112Z,22.27
2023-01-13T07:03:16.134Z,23.33
2023-01-13T07:05:44.764Z,20.90
2023-01-13T07:08:11.812Z,18.90
2023-01-13T07:10:39.202Z,21.27
2023-01-13T07:13:25.761Z,15.07
2023-01-13T07:15:57.529Z,19.87
2023-01-13T07:18:25.219Z,20.87
2023-01-13T07:20:56.704Z,15.73
2023-01-13T07:23:24.447Z,21.07
2023-01-13T07:25:51.345Z,23.57
2023-01-13T07:28:18.180Z,18.37
2023-01-13T07:30:45.530Z,20.00
2023-01-13T07:33:12.386Z,20.47
2023-01-13T07:35:42.082Z,17.77
2023-01-13T07:38:08.919Z,24.53
2023-01-13T07:40:35.801Z,20.47
2023-01-13T07:43:21.478Z,22.00
2023-01-13T07:45:48.432Z,16.10
2023-01-13T07:48:15.426Z,25.27
2023-01-13T07:50:44.155Z,23.30
2023-01-13T07:53:11.054Z,16.73
2023-01-13T07:55:42.286Z,18.20
2023-01-13T07:58:10.283Z,23.77
2023-01-13T08:00:38.517Z,23.20
2023-01-13T08:03:05.602Z,18.67
2023-01-13T08:05:32.429Z,18.80
2023-01-13T08:07:59.234Z,13.50
2023-01-13T08:10:26.048Z,18.73
2023-01-13T08:13:11.604Z,21.80
2023-01-13T08:15:38.528Z,16.53
2023-01-13T08:18:05.558Z,25.43
2023-01-13T08:20:32.370Z,22.80
2023-01-13T08:23:00.519Z,20.43
2023-01-13T08:25:28.939Z,21.37
2023-01-13T08:27:56.201Z,22.73
2023-01-13T08:30:23.444Z,14.07
2023-01-13T08:32:50.959Z,21.40
2023-01-13T08:35:18.349Z,18.23
2023-01-13T08:37:46.570Z,19.13
2023-01-13T08:40:14.956Z,18.50
2023-01-13T08:42:42.008Z,17.63
2023-01-13T08:45:10.761Z,21.47
2023-01-13T08:47:37.719Z,17.43
2023-01-13T08:50:05.659Z,19.13
2023-01-13T08:52:32.667Z,14.83
2023-01-13T08:54:59.700Z,21.13
2023-01-13T08:57:26.716Z,19.77
2023-01-13T08:59:53.805Z,14.40
2023-01-13T09:02:22.721Z,19.83
2023-01-13T09:04:50.827Z,15.23
2023-01-13T09:07:18.883Z,12.87
2023-01-13T09:09:46.165Z,17.33
2023-01-13T09:12:50.176Z,17.93
2023-01-13T09:15:21.807Z,20.00
2023-01-13T09:17:48.775Z,13.83
2023-01-13T09:20:16.124Z,16.53
2023-01-13T09:22:43.264Z,15.73
2023-01-13T09:25:10.820Z,19.80
2023-01-13T09:27:37.791Z,17.47
2023-01-13T09:30:05.969Z,15.90
2023-01-13T09:32:33.318Z,10.47
2023-01-13T09:35:00.351Z,15.10
2023-01-13T09:37:36.099Z,17.70
2023-01-13T09:40:17.342Z,12.27
2023-01-13T09:43:09.238Z,15.77
2023-01-13T09:45:50.498Z,14.13
2023-01-13T09:48:52.482Z,16.30
2023-01-13T09:51:30.765Z,12.50
2023-01-13T09:54:07.486Z,12.93
2023-01-13T09:56:34.358Z,14.17
2023-01-13T09:59:01.639Z,10.70
2023-01-13T10:01:37.692Z,14.17
2023-01-13T10:04:10.593Z,12.87
2023-01-13T10:06:39.845Z,12.53
2023-01-13T10:09:06.665Z,8.73
2023-01-13T10:11:57.939Z,13.97
2023-01-13T10:14:30.299Z,11.33
2023-01-13T10:17:06.824Z,9.93
2023-01-13T10:19:44.119Z,14.27
2023-01-13T10:22:35.609Z,13.27
2023-01-13T10:25:23.856Z,13.00
2023-01-13T10:27:55.766Z,11.43
2023-01-13T10:30:27.801Z,11.90
2023-01-13T10:32:58.175Z,9.77
2023-01-13T10:35:55.822Z,10.43
2023-01-13T10:38:37.880Z,10.60
2023-01-13T10:41:20.196Z,13.23
2023-01-13T10:43:53.038Z,8.33
2023-01-13T10:46:20.944Z,11.13
2023-01-13T10:48:59.591Z,8.73
2023-01-13T10:51:28.108Z,11.57
2023-01-13T10:54:13.339Z,10.00
2023-01-13T10:56:45.253Z,9.03
2023-01-13T10:59:22.496Z,10.10
2023-01-13T11:02:36.293Z,10.37
2023-01-13T11:05:21.379Z,9.40
2023-01-13T11:07:52.674Z,7.80
2023-01-13T11:10:27.999Z,8.60
2023-01-13T11:13:21.844Z,7.90
2023-01-13T11:16:16.787Z,6.23
2023-01-13T11:19:02.651Z,10.00
2023-01-13T11:21:37.738Z,12.10
2023-01-13T11:24:15.556Z,11.80
2023-01-13T11:26:59.295Z,10.70
2023-01-13T11:29:39.127Z,12.20
2023-01-13T11:32:18.619Z,9.57
2023-01-13T11:34:52.727Z,7.70
2023-01-13T11:37:28.740Z,8.63
2023-01-13T11:40:05.813Z,12.60
2023-01-13T11:42:40.430Z,8.30
2023-01-13T11:45:22.241Z,10.57
2023-01-13T11:47:52.807Z,8.60
2023-01-13T11:50:26.226Z,6.47
2023-01-13T11:53:17.848Z,12.40
2023-01-13T11:55:57.412Z,12.53
2023-01-13T11:58:50.573Z,11.60
2023-01-13T12:02:08.102Z,9.47
2023-01-13T12:04:49.648Z,9.73
2023-01-13T12:07:39.412Z,11.93
2023-01-13T12:10:16.262Z,10.83
2023-01-13T12:13:01.533Z,11.30
2023-01-13T12:15:37.116Z,10.07
2023-01-13T12:18:30.702Z,10.70
2023-01-13T12:21:12.965Z,11.63
2023-01-13T12:24:21.611Z,10.20
2023-01-13T12:30:00.447Z,11.60
2023-01-13T12:32:36.716Z,17.17
2023-01-13T12:35:35.104Z,12.50
2023-01-13T12:38:13.995Z,11.10
2023-01-13T12:40:48.200Z,12.30
2023-01-13T12:43:36.042Z,10.83
2023-01-13T12:46:23.607Z,13.43
2023-01-13T12:48:55.443Z,10.30
2023-01-13T12:51:27.195Z,12.20
2023-01-13T12:53:55.213Z,11.00
2023-01-13T12:56:25.273Z,11.97
2023-01-13T12:58:52.161Z,11.87
2023-01-13T13:01:35.962Z,8.57
2023-01-13T13:04:15.329Z,12.47
2023-01-13T13:06:45.638Z,11.53
2023-01-13T13:09:42.958Z,8.80
2023-01-13T13:12:50.086Z,10.40
2023-01-13T13:15:25.449Z,11.00
2023-01-13T13:18:03.638Z,7.70
2023-01-13T13:21:05.156Z,9.00
2023-01-13T13:23:40.501Z,10.57
2023-01-13T13:26:16.794Z,9.47
2023-01-13T13:28:53.546Z,8.77
2023-01-13T13:31:38.186Z,7.87
2023-01-13T13:34:26.645Z,11.23
2023-01-13T13:37:05.008Z,8.23
2023-01-13T13:39:51.025Z,7.87
2023-01-13T13:42:46.379Z,7.60
2023-01-13T13:45:43.261Z,8.03
2023-01-13T13:48:22.911Z,8.80
2023-01-13T13:51:03.203Z,8.63
2023-01-13T13:53:41.240Z,8.63
2023-01-13T13:56:21.063Z,8.17
2023-01-13T13:58:49.784Z,4.90
2023-01-13T14:01:24.526Z,13.73
2023-01-13T14:04:20.072Z,9.33
2023-01-13T14:07:00.015Z,6.57
2023-01-13T14:09:29.325Z,10.63
2023-01-13T14:12:02.352Z,7.77
2023-01-13T14:14:29.456Z,10.50
2023-01-13T14:16:59.094Z,11.17
2023-01-13T14:19:33.068Z,9.27
2023-01-13T14:22:02.301Z,10.20
2023-01-13T14:24:30.781Z,12.37
2023-01-13T14:27:09.350Z,10.70
2023-01-13T14:29:37.539Z,10.30
2023-01-13T14:32:06.630Z,10.73
2023-01-13T14:34:34.725Z,11.07
2023-01-13T14:37:03.192Z,9.87
2023-01-13T14:39:41.630Z,13.67
2023-01-13T14:42:17.343Z,11.43
2023-01-13T14:44:47.529Z,11.20
2023-01-13T14:47:23.208Z,9.47
2023-01-13T14:50:12.167Z,10.07
2023-01-13T14:52:57.190Z,12.07
2023-01-13T14:55:29.837Z,8.73
2023-01-13T14:58:28.715Z,6.23
2023-01-13T15:01:26.631Z,8.87
2023-01-13T15:03:53.625Z,6.20
2023-01-13T15:06:25.895Z,7.30
2023-01-13T15:08:53.068Z,7.37
2023-01-13T15:11:28.999Z,8.47
2023-01-13T15:14:04.396Z,7.20
2023-01-13T15:16:34.586Z,11.23
2023-01-13T15:19:01.544Z,7.90
2023-01-13T15:21:28.548Z,6.00
2023-01-13T15:23:55.530Z,5.83
2023-01-13T15:26:28.487Z,5.07
2023-01-13T15:28:57.197Z,5.97
2023-01-13T15:31:25.233Z,7.03
2023-01-13T15:33:52.353Z,4.13
2023-01-13T15:36:20.982Z,4.40
2023-01-13T15:38:47.989Z,4.90
2023-01-13T15:41:14.774Z,6.17
2023-01-13T15:44:00.373Z,6.23
2023-01-13T15:46:39.556Z,1.97
2023-01-13T15:49:27.976Z,1.93
2023-01-13T15:51:54.809Z,1.67
2023-01-13T15:54:24.859Z,2.03
2023-01-13T15:56:52.520Z,1.57
2023-01-13T15:59:23.658Z,2.87
2023-01-13T16:01:50.546Z,4.17
2023-01-13T16:04:17.386Z,4.20
2023-01-13T16:06:44.691Z,3.30
2023-01-13T16:09:15.151Z,4.40
2023-01-13T16:11:42.178Z,4.10
2023-01-13T16:14:09.307Z,3.83
2023-01-13T16:16:36.205Z,5.00
2023-01-13T16:19:03.550Z,4.83
2023-01-13T16:21:30.629Z,8.17
2023-01-13T16:23:57.498Z,4.83
2023-01-13T16:26:27.072Z,6.17
2023-01-13T16:28:55.974Z,6.13
2023-01-13T16:31:31.068Z,6.33
2023-01-13T16:33:59.802Z,7.67
2023-01-13T16:36:27.742Z,8.77
2023-01-13T16:38:55.063Z,8.03
2023-01-13T16:41:22.826Z,4.63
2023-01-13T16:43:49.856Z,5.87
2023-01-13T16:46:29.413Z,6.27
2023-01-13T16:49:01.465Z,4.80
2023-01-13T16:51:28.608Z,6.93
2023-01-13T16:53:55.665Z,5.53
2023-01-13T16:56:31.430Z,6.83
2023-01-13T16:59:01.474Z,7.63
2023-01-13T17:01:31.363Z,5.53
2023-01-13T17:03:59.657Z,6.33
2023-01-13T17:06:43.456Z,8.53
2023-01-13T17:09:21.660Z,7.37
2023-01-13T17:11:51.716Z,9.07
2023-01-13T17:14:21.921Z,9.80
2023-01-13T17:16:49.795Z,7.20
2023-01-13T17:19:16.981Z,5.47
2023-01-13T17:21:44.082Z,4.90
2023-01-13T17:24:12.625Z,8.10
2023-01-13T17:26:49.411Z,6.70
2023-01-13T17:29:17.683Z,10.40
2023-01-13T17:31:45.099Z,8.90
2023-01-13T17:34:13.439Z,6.07
2023-01-13T17:36:42.922Z,7.40
2023-01-13T17:39:21.705Z,6.83
2023-01-13T17:41:48.728Z,7.43
2023-01-13T17:44:20.353Z,8.70
2023-01-13T17:46:47.941Z,8.80
2023-01-13T17:49:17.475Z,8.77
2023-01-13T17:51:48.525Z,7.60
2023-01-13T17:54:15.907Z,7.63
2023-01-13T17:56:42.823Z,9.30
2023-01-13T17:59:12.227Z,6.80
2023-01-13T18:01:39.345Z,9.23
2023-01-13T18:04:07.206Z,6.30
2023-01-13T18:06:34.245Z,5.23
2023-01-13T18:09:01.586Z,6.67
2023-01-13T18:11:28.723Z,6.53
2023-01-13T18:14:00.317Z,4.20
2023-01-13T18:16:30.223Z,4.37
2023-01-13T18:19:16.903Z,5.37
2023-01-13T18:22:02.826Z,5.70
2023-01-13T18:24:48.529Z,4.07
2023-01-13T18:27:20.067Z,5.87
2023-01-13T18:29:48.175Z,8.03
2023-01-13T18:32:15.934Z,7.00
2023-01-13T18:34:45.036Z,5.90
2023-01-13T18:37:14.818Z,7.57
2023-01-13T18:39:42.208Z,9.20
2023-01-13T18:42:29.656Z,4.77
2023-01-13T18:44:58.062Z,26.63
2023-01-13T18:47:26.584Z,11.93
2023-01-13T18:49:53.530Z,16.63
2023-01-13T18:52:20.698Z,31.20
2023-01-13T18:54:47.880Z,20.23
2023-01-13T18:57:16.567Z,65.67
2023-01-13T18:59:43.835Z,43.47
2023-01-13T19:02:17.095Z,5.27
2023-01-13T19:04:44.159Z,4.60
2023-01-13T19:07:22.390Z,4.10
2023-01-13T19:09:52.766Z,8.60
2023-01-13T19:12:31.158Z,4.97
2023-01-13T19:14:59.236Z,3.70
2023-01-13T19:17:30.985Z,6.03
2023-01-13T19:19:59.401Z,4.67
2023-01-13T19:22:35.766Z,18.00
2023-01-13T19:25:04.342Z,8.00
2023-01-13T19:27:31.441Z,8.80
2023-01-13T19:30:00.712Z,6.17
2023-01-13T19:32:28.797Z,12.43
2023-01-13T19:34:59.345Z,5.77
2023-01-13T19:37:30.572Z,15.80
2023-01-13T19:39:59.420Z,10.23
2023-01-13T19:42:45.291Z,8.53
2023-01-13T19:45:27.961Z,10.40
2023-01-13T19:47:58.035Z,7.37
2023-01-13T19:50:25.525Z,5.90
2023-01-13T19:52:52.608Z,7.97
2023-01-13T19:55:19.991Z,12.10
2023-01-13T19:57:47.357Z,10.23
2023-01-13T20:00:18.600Z,7.30
2023-01-13T20:02:49.607Z,7.83
2023-01-13T20:05:21.550Z,8.47
2023-01-13T20:07:50.294Z,7.70
2023-01-13T20:10:19.593Z,9.57
2023-01-13T20:12:46.514Z,10.77
2023-01-13T20:15:13.982Z,9.90
2023-01-13T20:17:41.784Z,9.07
2023-01-13T20:20:10.144Z,8.57
2023-01-13T20:22:41.016Z,10.40
2023-01-13T20:25:09.030Z,11.63
2023-01-13T20:27:36.944Z,8.20
2023-01-13T20:30:06.574Z,10.70
2023-01-13T20:32:33.472Z,8.13
2023-01-13T20:35:00.405Z,5.73
2023-01-13T20:37:27.662Z,5.80
2023-01-13T20:39:55.519Z,10.20
2023-01-13T20:42:32.694Z,7.07
2023-01-13T20:45:00.562Z,6.20
2023-01-13T20:47:28.905Z,9.23
2023-01-13T20:49:55.836Z,9.90
2023-01-13T20:52:23.385Z,9.13
2023-01-13T20:54:50.476Z,8.93
2023-01-13T20:57:17.437Z,9.07
2023-01-13T20:59:44.441Z,14.43
2023-01-13T21:02:13.716Z,5.37
2023-01-13T21:04:41.269Z,7.57
2023-01-13T21:07:08.586Z,10.40
2023-01-13T21:09:35.868Z,8.77
2023-01-13T21:12:21.541Z,9.53
2023-01-13T21:15:07.187Z,6.40
2023-01-13T21:17:52.628Z,7.73
2023-01-13T21:20:21.559Z,10.33
2023-01-13T21:22:49.662Z,7.93
2023-01-13T21:25:18.838Z,6.73
2023-01-13T21:27:45.605Z,14.00
2023-01-13T21:30:17.199Z,11.07
2023-01-13T21:32:48.034Z,8.87
2023-01-13T21:35:15.339Z,10.27
2023-01-13T21:37:44.427Z,9.50
2023-01-13T21:40:14.063Z,9.43
2023-01-13T21:42:59.383Z,10.73
2023-01-13T21:45:45.035Z,10.97
2023-01-13T21:48:12.137Z,9.20
2023-01-13T21:50:39.410Z,10.73
2023-01-13T21:53:08.231Z,12.40
2023-01-13T21:55:37.023Z,10.20
2023-01-13T21:58:13.238Z,11.27
2023-01-13T22:00:42.346Z,11.57
2023-01-13T22:03:10.281Z,12.90
2023-01-13T22:05:37.166Z,9.07
2023-01-13T22:08:04.659Z,7.63
2023-01-13T22:10:31.831Z,8.97
2023-01-13T22:13:21.494Z,10.53
2023-01-13T22:15:48.676Z,10.03
2023-01-13T22:18:17.924Z,7.33
2023-01-13T22:20:45.246Z,11.40
2023-01-13T22:23:12.116Z,10.87
2023-01-13T22:25:39.066Z,11.83
2023-01-13T22:28:06.273Z,9.53
2023-01-13T22:30:33.963Z,15.10
2023-01-13T22:33:01.901Z,13.23
2023-01-13T22:35:28.853Z,11.43
2023-01-13T22:37:55.947Z,10.57
2023-01-13T22:40:22.965Z,16.97
2023-01-13T22:42:50.025Z,11.80
2023-01-13T22:45:16.857Z,15.53
2023-01-13T22:47:43.820Z,10.60
2023-01-13T22:50:12.772Z,12.00
2023-01-13T22:52:39.778Z,12.87
2023-01-13T22:55:07.300Z,10.57
2023-01-13T22:57:46.660Z,5.63
2023-01-13T23:00:16.245Z,7.00
2023-01-13T23:02:43.193Z,7.33
2023-01-13T23:05:10.303Z,13.27
2023-01-13T23:07:37.412Z,13.47
2023-01-13T23:10:04.869Z,13.20
2023-01-13T23:12:31.789Z,8.87
2023-01-13T23:14:58.980Z,7.57
2023-01-13T23:17:25.785Z,12.33
2023-01-13T23:19:52.864Z,6.93
2023-01-13T23:22:19.752Z,14.73
2023-01-13T23:24:46.623Z,8.30
2023-01-13T23:27:13.810Z,10.37
2023-01-13T23:29:40.711Z,11.63
2023-01-13T23:32:07.611Z,11.23
2023-01-13T23:34:34.460Z,10.60
2023-01-13T23:37:02.756Z,10.03
2023-01-13T23:39:29.577Z,16.23
2023-01-13T23:41:56.402Z,12.77
2023-01-13T23:44:23.416Z,10.73
2023-01-13T23:46:50.248Z,9.20
2023-01-13T23:49:17.171Z,14.80
2023-01-13T23:51:43.983Z,11.33
2023-01-13T23:54:10.944Z,14.10
2023-01-13T23:56:39.824Z,8.80
2023-01-13T23:59:07.458Z,11.57
