createdAt,value
2019-06-26T00:00:52.720Z,86.82
2019-06-26T00:01:52.741Z,86.63
2019-06-26T00:02:52.765Z,86.43
2019-06-26T00:03:52.792Z,86.33
2019-06-26T00:04:52.829Z,86.53
2019-06-26T00:05:52.845Z,86.63
2019-06-26T00:06:52.876Z,86.53
2019-06-26T00:07:52.907Z,86.43
2019-06-26T00:08:52.934Z,86.24
2019-06-26T00:09:52.955Z,86.24
2019-06-26T00:10:52.990Z,86.14
2019-06-26T00:11:53.017Z,86.14
2019-06-26T00:12:53.042Z,86.14
2019-06-26T00:13:53.080Z,86.24
2019-06-26T00:14:53.101Z,86.33
2019-06-26T00:15:53.126Z,86.33
2019-06-26T00:16:53.165Z,86.24
2019-06-26T00:17:53.172Z,85.94
2019-06-26T00:18:53.202Z,86.10
2019-06-26T00:19:53.227Z,85.85
2019-06-26T00:20:53.254Z,85.90
2019-06-26T00:21:53.282Z,86.49
2019-06-26T00:22:53.308Z,86.14
2019-06-26T00:23:53.342Z,86.43
2019-06-26T00:24:53.382Z,85.71
2019-06-26T00:25:53.390Z,86.33
2019-06-26T00:26:53.424Z,86.49
2019-06-26T00:27:53.445Z,86.39
2019-06-26T00:28:53.480Z,86.29
2019-06-26T00:29:53.505Z,86.68
2019-06-26T00:30:53.531Z,87.16
2019-06-26T00:31:53.555Z,87.26
2019-06-26T00:32:53.585Z,87.07
2019-06-26T00:33:53.612Z,86.98
2019-06-26T00:34:53.635Z,87.36
2019-06-26T00:35:53.663Z,87.46
2019-06-26T00:36:53.716Z,86.88
2019-06-26T00:37:53.717Z,87.65
2019-06-26T00:38:53.751Z,87.65
2019-06-26T00:39:53.774Z,87.75
2019-06-26T00:40:53.796Z,87.75
2019-06-26T00:41:53.825Z,88.24
2019-06-26T00:42:53.853Z,88.10
2019-06-26T00:43:53.884Z,87.71
2019-06-26T00:44:53.911Z,88.19
2019-06-26T00:45:53.939Z,88.10
2019-06-26T00:46:53.960Z,88.19
2019-06-26T00:47:53.986Z,88.78
2019-06-26T00:48:54.017Z,88.87
2019-06-26T00:49:54.045Z,88.87
2019-06-26T00:50:54.068Z,88.39
2019-06-26T00:51:54.095Z,88.58
2019-06-26T00:52:54.125Z,88.78
2019-06-26T00:53:54.154Z,88.39
2019-06-26T00:54:54.173Z,88.87
2019-06-26T00:55:55.265Z,89.07
2019-06-26T00:56:54.227Z,89.07
2019-06-26T00:57:54.255Z,89.75
2019-06-26T00:58:54.287Z,89.55
2019-06-26T00:59:54.309Z,89.51
2019-06-26T01:00:54.335Z,89.61
2019-06-26T01:01:54.369Z,89.45
2019-06-26T01:02:54.387Z,89.36
2019-06-26T01:03:54.425Z,89.17
2019-06-26T01:04:54.448Z,89.90
2019-06-26T01:05:54.472Z,89.75
2019-06-26T01:06:54.500Z,89.80
2019-06-26T01:07:54.522Z,89.90
2019-06-26T01:08:54.552Z,89.51
2019-06-26T01:09:54.584Z,89.61
2019-06-26T01:10:54.611Z,90.00
2019-06-26T01:11:54.632Z,89.90
2019-06-26T01:12:54.658Z,90.09
2019-06-26T01:13:58.320Z,90.09
2019-06-26T01:14:54.721Z,89.80
2019-06-26T01:15:54.741Z,90.00
2019-06-26T01:16:54.766Z,90.00
2019-06-26T01:17:54.797Z,90.19
2019-06-26T01:18:54.818Z,89.56
2019-06-26T01:19:54.843Z,90.38
2019-06-26T01:20:54.870Z,90.09
2019-06-26T01:21:54.904Z,90.28
2019-06-26T01:22:54.924Z,90.09
2019-06-26T01:23:55.655Z,90.14
2019-06-26T01:24:54.979Z,90.24
2019-06-26T01:25:55.014Z,90.34
2019-06-26T01:26:55.031Z,90.44
2019-06-26T01:27:55.063Z,90.53
2019-06-26T01:28:55.083Z,90.82
2019-06-26T01:29:55.117Z,90.73
2019-06-26T01:30:55.139Z,90.73
2019-06-26T01:31:55.163Z,90.63
2019-06-26T01:32:55.197Z,90.44
2019-06-26T01:33:55.221Z,90.34
2019-06-26T01:34:55.255Z,90.73
2019-06-26T01:35:55.273Z,90.73
2019-06-26T01:36:55.296Z,90.73
2019-06-26T01:37:55.324Z,90.44
2019-06-26T01:38:55.357Z,90.44
2019-06-26T01:39:55.375Z,91.46
2019-06-26T01:40:55.403Z,90.63
2019-06-26T01:41:55.449Z,90.63
2019-06-26T01:42:55.458Z,90.63
2019-06-26T01:43:55.486Z,90.44
2019-06-26T01:44:55.510Z,91.21
2019-06-26T01:45:55.540Z,91.50
2019-06-26T01:46:55.562Z,91.41
2019-06-26T01:47:55.588Z,90.92
2019-06-26T01:48:55.622Z,91.50
2019-06-26T01:49:55.639Z,91.11
2019-06-26T01:50:55.669Z,91.50
2019-06-26T01:51:55.702Z,91.31
2019-06-26T01:52:55.722Z,90.68
2019-06-26T01:53:55.749Z,90.97
2019-06-26T01:54:55.805Z,90.82
2019-06-26T01:55:55.804Z,90.97
2019-06-26T01:56:55.827Z,91.36
2019-06-26T01:57:55.854Z,91.17
2019-06-26T01:58:55.881Z,91.17
2019-06-26T01:59:55.979Z,91.46
2019-06-26T02:00:55.939Z,91.46
2019-06-26T02:01:55.963Z,91.36
2019-06-26T02:02:55.982Z,91.55
2019-06-26T02:03:56.009Z,91.07
2019-06-26T02:04:56.037Z,91.65
2019-06-26T02:05:56.072Z,91.55
2019-06-26T02:06:56.100Z,91.85
2019-06-26T02:07:56.123Z,92.23
2019-06-26T02:08:56.141Z,92.23
2019-06-26T02:09:56.171Z,91.55
2019-06-26T02:10:56.196Z,92.14
2019-06-26T02:11:56.352Z,92.33
2019-06-26T02:12:56.490Z,92.14
2019-06-26T02:13:56.278Z,92.19
2019-06-26T02:14:56.300Z,92.04
2019-06-26T02:15:56.327Z,91.94
2019-06-26T02:16:56.358Z,92.14
2019-06-26T02:17:56.408Z,91.65
2019-06-26T02:18:56.530Z,91.65
2019-06-26T02:19:56.432Z,91.94
2019-06-26T02:20:56.456Z,91.94
2019-06-26T02:21:56.491Z,92.04
2019-06-26T02:22:56.509Z,92.29
2019-06-26T02:23:56.545Z,92.67
2019-06-26T02:24:56.576Z,91.99
2019-06-26T02:25:56.593Z,92.48
2019-06-26T02:26:56.614Z,92.38
2019-06-26T02:27:56.646Z,92.48
2019-06-26T02:28:56.668Z,92.58
2019-06-26T02:29:56.692Z,92.29
2019-06-26T02:30:56.721Z,92.38
2019-06-26T02:31:56.752Z,92.48
2019-06-26T02:32:56.772Z,92.67
2019-06-26T02:33:56.807Z,92.67
2019-06-26T02:34:56.823Z,92.19
2019-06-26T02:35:57.051Z,92.48
2019-06-26T02:36:56.879Z,92.38
2019-06-26T02:37:57.704Z,92.96
2019-06-26T02:38:56.933Z,92.58
2019-06-26T02:39:57.357Z,92.77
2019-06-26T02:40:56.990Z,93.06
2019-06-26T02:41:57.033Z,93.06
2019-06-26T02:42:57.034Z,93.06
2019-06-26T02:43:57.077Z,92.96
2019-06-26T02:44:57.087Z,92.43
2019-06-26T02:45:57.118Z,92.58
2019-06-26T02:47:17.568Z,92.58
2019-06-26T02:47:57.164Z,92.77
2019-06-26T02:48:57.191Z,92.67
2019-06-26T02:49:57.218Z,92.63
2019-06-26T02:50:57.251Z,92.33
2019-06-26T02:51:57.278Z,92.86
2019-06-26T02:52:57.297Z,93.16
2019-06-26T02:53:57.322Z,93.06
2019-06-26T02:54:57.346Z,92.86
2019-06-26T02:55:57.374Z,92.19
2019-06-26T02:56:57.403Z,92.82
2019-06-26T02:57:57.427Z,93.11
2019-06-26T02:58:57.465Z,92.86
2019-06-26T02:59:57.480Z,92.82
2019-06-26T03:00:57.507Z,92.82
2019-06-26T03:01:57.536Z,92.58
2019-06-26T03:02:57.564Z,92.53
2019-06-26T03:03:57.583Z,92.58
2019-06-26T03:04:57.611Z,92.43
2019-06-26T03:05:57.636Z,92.53
2019-06-26T03:06:57.662Z,92.43
2019-06-26T03:07:57.689Z,92.24
2019-06-26T03:08:57.723Z,92.63
2019-06-26T03:09:57.749Z,92.77
2019-06-26T03:10:57.767Z,92.53
2019-06-26T03:11:57.792Z,92.82
2019-06-26T03:12:57.872Z,92.53
2019-06-26T03:13:57.844Z,93.30
2019-06-26T03:15:08.357Z,93.11
2019-06-26T03:15:57.895Z,93.02
2019-06-26T03:16:57.941Z,93.02
2019-06-26T03:17:57.952Z,92.92
2019-06-26T03:18:57.981Z,92.92
2019-06-26T03:19:58.001Z,92.92
2019-06-26T03:20:58.030Z,93.02
2019-06-26T03:21:58.052Z,93.11
2019-06-26T03:22:58.100Z,93.11
2019-06-26T03:23:58.123Z,92.92
2019-06-26T03:24:58.133Z,93.11
2019-06-26T03:25:58.168Z,92.92
2019-06-26T03:26:58.190Z,92.92
2019-06-26T03:27:58.211Z,93.11
2019-06-26T03:28:58.246Z,92.72
2019-06-26T03:29:58.261Z,93.11
2019-06-26T03:30:58.292Z,93.21
2019-06-26T03:31:58.315Z,93.11
2019-06-26T03:32:58.342Z,93.11
2019-06-26T03:33:58.366Z,92.82
2019-06-26T03:34:58.397Z,93.02
2019-06-26T03:35:58.420Z,93.11
2019-06-26T03:36:58.446Z,92.92
2019-06-26T03:37:58.468Z,93.11
2019-06-26T03:38:58.497Z,93.21
2019-06-26T03:39:58.520Z,92.82
2019-06-26T03:40:58.550Z,93.02
2019-06-26T03:41:58.573Z,92.92
2019-06-26T03:42:58.612Z,93.11
2019-06-26T03:43:58.645Z,93.11
2019-06-26T03:44:58.658Z,93.50
2019-06-26T03:45:58.704Z,93.02
2019-06-26T03:46:58.709Z,92.82
2019-06-26T03:47:58.729Z,93.02
2019-06-26T03:48:58.778Z,93.02
2019-06-26T03:49:58.788Z,92.92
2019-06-26T03:50:58.826Z,93.21
2019-06-26T03:51:58.837Z,92.92
2019-06-26T03:52:58.880Z,92.82
2019-06-26T03:53:58.891Z,93.02
2019-06-26T03:54:58.922Z,93.11
2019-06-26T03:55:58.943Z,92.82
2019-06-26T03:56:58.974Z,92.92
2019-06-26T03:57:58.998Z,93.30
2019-06-26T03:58:59.038Z,92.92
2019-06-26T03:59:59.045Z,93.40
2019-06-26T04:00:59.079Z,93.21
2019-06-26T04:01:59.096Z,92.92
2019-06-26T04:02:59.238Z,92.92
2019-06-26T04:03:59.551Z,93.11
2019-06-26T04:04:59.176Z,93.11
2019-06-26T04:05:59.202Z,93.40
2019-06-26T04:06:59.228Z,93.30
2019-06-26T04:07:59.262Z,92.92
2019-06-26T04:08:59.279Z,93.11
2019-06-26T04:09:59.316Z,93.11
2019-06-26T04:10:59.337Z,92.82
2019-06-26T04:11:59.363Z,93.40
2019-06-26T04:12:59.385Z,93.30
2019-06-26T04:13:59.409Z,93.11
2019-06-26T04:14:59.446Z,93.50
2019-06-26T04:15:59.463Z,93.26
2019-06-26T04:16:59.498Z,93.26
2019-06-26T04:17:59.526Z,93.21
2019-06-26T04:18:59.550Z,93.30
2019-06-26T04:19:59.567Z,93.11
2019-06-26T04:20:59.598Z,93.02
2019-06-26T04:21:59.620Z,93.21
2019-06-26T04:22:59.649Z,93.30
2019-06-26T04:23:59.674Z,93.40
2019-06-26T04:24:59.707Z,93.11
2019-06-26T04:25:59.740Z,93.02
2019-06-26T04:26:59.758Z,93.30
2019-06-26T04:27:59.778Z,93.35
2019-06-26T04:28:59.806Z,93.07
2019-06-26T04:29:59.831Z,93.74
2019-06-26T04:30:59.859Z,93.65
2019-06-26T04:31:59.892Z,93.55
2019-06-26T04:32:59.919Z,93.65
2019-06-26T04:33:59.935Z,93.74
2019-06-26T04:34:59.962Z,93.50
2019-06-26T04:35:59.990Z,93.65
2019-06-26T04:37:00.015Z,93.26
2019-06-26T04:38:00.049Z,93.50
2019-06-26T04:39:00.067Z,93.65
2019-06-26T04:40:00.110Z,93.26
2019-06-26T04:41:00.223Z,93.45
2019-06-26T04:42:00.148Z,93.70
2019-06-26T04:43:00.176Z,93.70
2019-06-26T04:44:00.211Z,93.70
2019-06-26T04:45:00.234Z,93.70
2019-06-26T04:46:00.269Z,93.98
2019-06-26T04:47:00.286Z,93.88
2019-06-26T04:48:00.312Z,93.70
2019-06-26T04:49:00.329Z,93.70
2019-06-26T04:50:00.356Z,93.11
2019-06-26T04:51:00.382Z,93.45
2019-06-26T04:52:00.416Z,93.26
2019-06-26T04:53:00.442Z,93.11
2019-06-26T04:54:00.459Z,92.92
2019-06-26T04:55:00.490Z,93.88
2019-06-26T04:56:00.515Z,93.50
2019-06-26T04:57:00.552Z,93.11
2019-06-26T04:58:00.573Z,93.30
2019-06-26T04:59:00.594Z,93.45
2019-06-26T05:00:00.627Z,93.16
2019-06-26T05:01:00.648Z,92.96
2019-06-26T05:02:00.674Z,93.06
2019-06-26T05:03:00.704Z,92.86
2019-06-26T05:04:00.736Z,92.67
2019-06-26T05:05:00.808Z,93.06
2019-06-26T05:06:00.785Z,93.35
2019-06-26T05:07:00.818Z,92.96
2019-06-26T05:08:00.874Z,93.35
2019-06-26T05:09:00.857Z,93.35
2019-06-26T05:10:00.884Z,92.82
2019-06-26T05:11:00.910Z,92.92
2019-06-26T05:12:00.944Z,93.11
2019-06-26T05:13:00.963Z,93.21
2019-06-26T05:14:01.089Z,93.70
2019-06-26T05:15:01.018Z,93.11
2019-06-26T05:16:14.189Z,93.11
2019-06-26T05:17:01.482Z,93.98
2019-06-26T05:18:01.094Z,93.30
2019-06-26T05:19:01.120Z,93.45
2019-06-26T05:20:01.153Z,93.26
2019-06-26T05:21:01.173Z,93.06
2019-06-26T05:22:01.215Z,92.86
2019-06-26T05:23:01.232Z,93.16
2019-06-26T05:24:01.255Z,93.11
2019-06-26T05:25:01.289Z,93.01
2019-06-26T05:26:01.315Z,92.86
2019-06-26T05:27:01.337Z,92.77
2019-06-26T05:28:01.366Z,93.01
2019-06-26T05:29:01.389Z,92.52
2019-06-26T05:30:01.426Z,92.62
2019-06-26T05:31:01.450Z,93.20
2019-06-26T05:32:01.482Z,92.33
2019-06-26T05:33:01.496Z,93.11
2019-06-26T05:34:01.527Z,92.52
2019-06-26T05:35:01.555Z,92.52
2019-06-26T05:36:01.589Z,92.72
2019-06-26T05:37:01.600Z,92.67
2019-06-26T05:38:01.624Z,92.43
2019-06-26T05:39:01.656Z,92.52
2019-06-26T05:40:01.678Z,92.33
2019-06-26T05:41:01.719Z,92.82
2019-06-26T05:42:01.733Z,92.62
2019-06-26T05:43:01.763Z,92.43
2019-06-26T05:44:01.918Z,92.82
2019-06-26T05:45:01.820Z,92.48
2019-06-26T05:46:01.840Z,92.67
2019-06-26T05:47:01.873Z,92.48
2019-06-26T05:48:01.894Z,92.48
2019-06-26T05:49:01.926Z,92.48
2019-06-26T05:50:01.947Z,92.43
2019-06-26T05:51:01.981Z,92.82
2019-06-26T05:52:02.301Z,92.52
2019-06-26T05:53:02.030Z,92.52
2019-06-26T05:54:02.063Z,92.43
2019-06-26T05:55:02.234Z,91.70
2019-06-26T05:56:02.109Z,91.31
2019-06-26T05:57:02.135Z,92.18
2019-06-26T05:58:02.178Z,91.65
2019-06-26T05:59:02.322Z,92.18
2019-06-26T06:00:02.224Z,91.70
2019-06-26T06:01:02.247Z,91.79
2019-06-26T06:02:02.277Z,91.79
2019-06-26T06:03:02.314Z,91.89
2019-06-26T06:04:02.328Z,91.70
2019-06-26T06:05:02.354Z,92.18
2019-06-26T06:06:02.381Z,92.28
2019-06-26T06:07:02.407Z,91.89
2019-06-26T06:08:02.448Z,91.84
2019-06-26T06:09:02.547Z,91.74
2019-06-26T06:10:02.506Z,91.16
2019-06-26T06:11:02.521Z,91.31
2019-06-26T06:12:02.550Z,91.85
2019-06-26T06:13:02.592Z,92.33
2019-06-26T06:14:02.605Z,92.57
2019-06-26T06:15:02.627Z,92.38
2019-06-26T06:16:06.241Z,91.99
2019-06-26T06:17:02.690Z,91.70
2019-06-26T06:18:02.722Z,92.03
2019-06-26T06:19:02.740Z,91.45
2019-06-26T06:20:02.777Z,90.81
2019-06-26T06:21:02.801Z,90.23
2019-06-26T06:22:02.822Z,90.47
2019-06-26T06:23:02.852Z,90.08
2019-06-26T06:24:02.947Z,90.42
2019-06-26T06:25:03.154Z,90.14
2019-06-26T06:26:02.940Z,90.23
2019-06-26T06:27:02.961Z,90.14
2019-06-26T06:28:02.994Z,89.59
2019-06-26T06:29:03.028Z,89.01
2019-06-26T06:30:03.087Z,89.31
2019-06-26T06:31:03.074Z,89.11
2019-06-26T06:32:03.105Z,88.72
2019-06-26T06:33:03.130Z,88.96
2019-06-26T06:34:03.317Z,88.53
2019-06-26T06:35:03.188Z,90.04
2019-06-26T06:36:03.222Z,90.09
2019-06-26T06:37:03.265Z,90.14
2019-06-26T06:38:03.297Z,89.94
2019-06-26T06:39:03.348Z,90.14
2019-06-26T06:40:03.341Z,90.48
2019-06-26T06:41:03.379Z,90.23
2019-06-26T06:42:03.393Z,89.94
2019-06-26T06:43:03.422Z,90.18
2019-06-26T06:44:03.452Z,89.31
2019-06-26T06:45:03.480Z,88.67
2019-06-26T06:46:03.512Z,88.38
2019-06-26T06:47:04.638Z,89.06
2019-06-26T06:48:03.562Z,88.76
2019-06-26T06:49:03.592Z,88.28
2019-06-26T06:50:03.628Z,88.76
2019-06-26T06:51:03.671Z,88.09
2019-06-26T06:52:03.677Z,88.78
2019-06-26T06:53:03.708Z,89.26
2019-06-26T06:54:03.732Z,89.65
2019-06-26T06:55:03.761Z,90.09
2019-06-26T06:56:03.804Z,90.19
2019-06-26T06:57:03.819Z,90.28
2019-06-26T06:58:03.855Z,89.94
2019-06-26T06:59:03.877Z,90.23
2019-06-26T07:00:04.007Z,89.75
2019-06-26T07:01:03.944Z,89.36
2019-06-26T07:02:03.971Z,89.75
2019-06-26T07:03:03.997Z,89.94
2019-06-26T07:04:04.028Z,89.26
2019-06-26T07:05:04.052Z,89.45
2019-06-26T07:06:04.080Z,89.45
2019-06-26T07:07:04.106Z,89.31
2019-06-26T07:08:04.137Z,89.03
2019-06-26T07:09:04.182Z,89.12
2019-06-26T07:10:04.194Z,89.80
2019-06-26T07:11:04.222Z,89.51
2019-06-26T07:12:04.252Z,89.51
2019-06-26T07:13:04.282Z,90.04
2019-06-26T07:14:04.307Z,89.45
2019-06-26T07:15:04.343Z,88.72
2019-06-26T07:16:04.426Z,87.65
2019-06-26T07:17:19.306Z,86.92
2019-06-26T07:18:04.422Z,86.24
2019-06-26T07:19:04.448Z,86.39
2019-06-26T07:20:04.480Z,86.98
2019-06-26T07:21:04.508Z,87.26
2019-06-26T07:22:07.266Z,87.16
2019-06-26T07:23:04.575Z,87.16
2019-06-26T07:24:04.595Z,87.16
2019-06-26T07:25:04.629Z,86.58
2019-06-26T07:26:04.653Z,85.94
2019-06-26T07:27:04.688Z,85.75
2019-06-26T07:28:04.752Z,85.85
2019-06-26T07:29:04.736Z,85.27
2019-06-26T07:30:04.773Z,85.56
2019-06-26T07:31:04.799Z,86.58
2019-06-26T07:32:04.822Z,87.16
2019-06-26T07:33:04.852Z,87.55
2019-06-26T07:34:04.879Z,87.41
2019-06-26T07:35:04.918Z,87.46
2019-06-26T07:36:04.949Z,87.36
2019-06-26T07:37:04.973Z,86.19
2019-06-26T07:38:04.999Z,86.33
2019-06-26T07:39:05.024Z,86.10
2019-06-26T07:40:05.059Z,86.00
2019-06-26T07:41:05.088Z,86.39
2019-06-26T07:42:05.114Z,86.24
2019-06-26T07:43:05.139Z,85.75
2019-06-26T07:44:05.179Z,85.27
2019-06-26T07:45:05.221Z,84.53
2019-06-26T07:46:05.227Z,84.97
2019-06-26T07:47:18.403Z,84.78
2019-06-26T07:48:05.291Z,85.17
2019-06-26T07:49:05.320Z,85.66
2019-06-26T07:50:05.341Z,84.63
2019-06-26T07:51:05.370Z,84.63
2019-06-26T07:52:05.400Z,84.08
2019-06-26T07:53:05.426Z,82.33
2019-06-26T07:54:05.461Z,82.82
2019-06-26T07:55:05.491Z,81.88
2019-06-26T07:56:05.523Z,81.79
2019-06-26T07:57:05.540Z,81.98
2019-06-26T07:58:05.697Z,81.69
2019-06-26T07:59:05.908Z,81.59
2019-06-26T08:00:05.628Z,81.49
2019-06-26T08:01:05.660Z,82.18
2019-06-26T08:02:05.688Z,82.04
2019-06-26T08:03:05.724Z,83.95
2019-06-26T08:04:05.743Z,84.30
2019-06-26T08:05:05.775Z,85.46
2019-06-26T08:06:05.799Z,85.46
2019-06-26T08:07:05.848Z,84.97
2019-06-26T08:08:05.867Z,84.53
2019-06-26T08:09:05.886Z,84.14
2019-06-26T08:10:05.918Z,82.62
2019-06-26T08:11:06.637Z,82.43
2019-06-26T08:12:05.973Z,82.08
2019-06-26T08:13:06.001Z,80.91
2019-06-26T08:14:06.035Z,80.91
2019-06-26T08:15:06.062Z,80.91
2019-06-26T08:16:06.089Z,81.85
2019-06-26T08:17:06.116Z,81.01
2019-06-26T08:18:06.153Z,80.62
2019-06-26T08:19:06.173Z,79.97
2019-06-26T08:20:06.202Z,79.49
2019-06-26T08:21:12.494Z,79.88
2019-06-26T08:22:06.270Z,79.10
2019-06-26T08:23:06.287Z,79.59
2019-06-26T08:24:06.317Z,80.36
2019-06-26T08:25:06.353Z,80.04
2019-06-26T08:26:06.379Z,81.07
2019-06-26T08:27:06.475Z,82.14
2019-06-26T08:28:06.438Z,82.43
2019-06-26T08:29:06.462Z,82.04
2019-06-26T08:30:06.496Z,82.72
2019-06-26T08:31:06.525Z,83.21
2019-06-26T08:32:06.640Z,83.17
2019-06-26T08:33:06.586Z,83.56
2019-06-26T08:34:06.608Z,83.07
2019-06-26T08:35:06.643Z,82.72
2019-06-26T08:36:06.777Z,82.04
2019-06-26T08:37:06.691Z,81.10
2019-06-26T08:38:12.467Z,80.33
2019-06-26T08:39:06.757Z,80.23
2019-06-26T08:40:06.777Z,80.72
2019-06-26T08:41:06.812Z,81.16
2019-06-26T08:42:06.835Z,82.14
2019-06-26T08:43:06.864Z,82.10
2019-06-26T08:44:06.899Z,82.62
2019-06-26T08:45:06.975Z,82.08
2019-06-26T08:46:06.976Z,81.10
2019-06-26T08:47:06.977Z,81.59
2019-06-26T08:48:18.884Z,81.59
2019-06-26T08:49:24.018Z,80.82
2019-06-26T08:50:07.064Z,80.91
2019-06-26T08:51:07.106Z,80.82
2019-06-26T08:52:07.119Z,81.40
2019-06-26T08:53:07.158Z,81.40
2019-06-26T08:54:07.183Z,81.88
2019-06-26T08:55:07.205Z,81.69
2019-06-26T08:56:07.241Z,82.43
2019-06-26T08:57:07.265Z,82.53
2019-06-26T08:58:07.290Z,82.57
2019-06-26T08:59:07.329Z,81.40
2019-06-26T09:00:07.411Z,80.62
2019-06-26T09:01:07.386Z,80.72
2019-06-26T09:02:07.406Z,80.91
2019-06-26T09:03:07.535Z,81.59
2019-06-26T09:04:07.471Z,81.63
2019-06-26T09:05:07.493Z,80.46
2019-06-26T09:06:07.526Z,81.05
2019-06-26T09:07:07.548Z,80.95
2019-06-26T09:08:07.630Z,81.30
2019-06-26T09:09:07.611Z,81.49
2019-06-26T09:10:07.638Z,81.49
2019-06-26T09:11:07.673Z,82.18
2019-06-26T09:12:07.700Z,81.88
2019-06-26T09:13:07.727Z,82.37
2019-06-26T09:14:07.750Z,82.76
2019-06-26T09:15:07.797Z,81.88
2019-06-26T09:16:07.965Z,81.54
2019-06-26T09:17:07.838Z,80.11
2019-06-26T09:18:07.880Z,80.66
2019-06-26T09:19:07.900Z,81.49
2019-06-26T09:20:07.924Z,81.24
2019-06-26T09:21:07.958Z,80.95
2019-06-26T09:22:07.984Z,80.70
2019-06-26T09:23:08.009Z,80.21
2019-06-26T09:24:08.035Z,79.66
2019-06-26T09:25:20.725Z,78.89
2019-06-26T09:26:08.153Z,79.33
2019-06-26T09:27:08.283Z,79.76
2019-06-26T09:28:08.152Z,79.72
2019-06-26T09:29:08.225Z,79.79
2019-06-26T09:30:08.239Z,79.49
2019-06-26T09:31:08.246Z,80.46
2019-06-26T09:32:08.268Z,80.76
2019-06-26T09:33:08.297Z,80.46
2019-06-26T09:34:08.333Z,80.27
2019-06-26T09:35:08.355Z,81.59
2019-06-26T09:36:08.395Z,81.49
2019-06-26T09:37:08.412Z,81.59
2019-06-26T09:38:08.447Z,82.08
2019-06-26T09:39:08.469Z,81.59
2019-06-26T09:40:08.499Z,81.46
2019-06-26T09:41:08.529Z,82.18
2019-06-26T09:42:08.569Z,82.18
2019-06-26T09:43:09.485Z,82.37
2019-06-26T09:44:08.614Z,81.88
2019-06-26T09:45:08.640Z,80.76
2019-06-26T09:46:08.674Z,80.82
2019-06-26T09:47:08.697Z,81.44
2019-06-26T09:48:08.728Z,80.17
2019-06-26T09:49:08.757Z,80.46
2019-06-26T09:50:08.786Z,79.94
2019-06-26T09:51:08.866Z,80.23
2019-06-26T09:52:08.843Z,80.62
2019-06-26T09:53:08.880Z,79.25
2019-06-26T09:54:08.906Z,79.49
2019-06-26T09:55:08.927Z,78.77
2019-06-26T09:56:09.014Z,78.71
2019-06-26T09:57:08.984Z,79.39
2019-06-26T09:58:12.858Z,78.28
2019-06-26T09:59:09.048Z,78.77
2019-06-26T10:00:09.072Z,79.10
2019-06-26T10:01:09.099Z,79.39
2019-06-26T10:02:09.128Z,79.10
2019-06-26T10:03:09.184Z,78.91
2019-06-26T10:04:09.195Z,79.06
2019-06-26T10:05:09.237Z,79.00
2019-06-26T10:06:09.244Z,78.22
2019-06-26T10:07:09.274Z,78.42
2019-06-26T10:08:09.301Z,77.29
2019-06-26T10:09:09.339Z,76.80
2019-06-26T10:10:09.364Z,75.53
2019-06-26T10:11:09.401Z,76.70
2019-06-26T10:12:09.556Z,77.64
2019-06-26T10:13:09.443Z,78.32
2019-06-26T10:14:09.484Z,78.61
2019-06-26T10:15:09.510Z,78.67
2019-06-26T10:16:09.532Z,78.81
2019-06-26T10:17:09.584Z,77.78
2019-06-26T10:18:09.629Z,78.22
2019-06-26T10:19:10.986Z,78.75
2019-06-26T10:20:09.647Z,79.04
2019-06-26T10:21:10.131Z,79.30
2019-06-26T10:22:09.715Z,78.85
2019-06-26T10:23:09.730Z,79.00
2019-06-26T10:24:10.163Z,79.59
2019-06-26T10:25:11.485Z,79.14
2019-06-26T10:26:10.277Z,79.88
2019-06-26T10:27:09.847Z,80.82
2019-06-26T10:28:09.879Z,80.76
2019-06-26T10:29:09.905Z,80.13
2019-06-26T10:30:09.946Z,80.46
2019-06-26T10:31:10.310Z,79.94
2019-06-26T10:32:10.011Z,80.36
2019-06-26T10:33:10.028Z,79.33
2019-06-26T10:34:10.420Z,78.42
2019-06-26T10:35:10.162Z,79.16
2019-06-26T10:36:10.105Z,80.43
2019-06-26T10:37:10.140Z,80.43
2019-06-26T10:38:10.161Z,79.84
2019-06-26T10:39:10.497Z,80.13
2019-06-26T10:40:10.222Z,79.84
2019-06-26T10:41:10.247Z,79.97
2019-06-26T10:42:10.276Z,78.71
2019-06-26T10:43:10.307Z,78.42
2019-06-26T10:44:10.337Z,77.97
2019-06-26T10:45:10.378Z,78.32
2019-06-26T10:46:10.390Z,79.25
2019-06-26T10:47:10.803Z,80.23
2019-06-26T10:48:10.466Z,79.84
2019-06-26T10:49:25.967Z,79.16
2019-06-26T10:50:10.508Z,79.69
2019-06-26T10:51:10.536Z,79.06
2019-06-26T10:52:10.572Z,79.55
2019-06-26T10:53:10.597Z,79.94
2019-06-26T10:54:10.619Z,79.55
2019-06-26T10:55:10.699Z,79.25
2019-06-26T10:56:10.677Z,79.79
2019-06-26T10:57:10.710Z,78.42
2019-06-26T10:58:10.735Z,78.42
2019-06-26T10:59:10.772Z,78.32
2019-06-26T11:00:10.814Z,78.09
2019-06-26T11:01:10.823Z,78.42
2019-06-26T11:02:10.849Z,78.19
2019-06-26T11:03:10.885Z,77.21
2019-06-26T11:04:10.917Z,76.92
2019-06-26T11:05:10.936Z,78.38
2019-06-26T11:06:10.962Z,78.19
2019-06-26T11:07:10.993Z,77.80
2019-06-26T11:08:11.023Z,78.19
2019-06-26T11:09:11.051Z,78.28
2019-06-26T11:10:11.091Z,79.45
2019-06-26T11:11:11.112Z,79.55
2019-06-26T11:12:11.385Z,79.06
2019-06-26T11:13:11.184Z,78.38
2019-06-26T11:14:11.198Z,78.32
2019-06-26T11:15:11.235Z,77.44
2019-06-26T11:16:11.349Z,77.64
2019-06-26T11:17:11.278Z,78.52
2019-06-26T11:18:11.311Z,78.55
2019-06-26T11:19:11.334Z,78.16
2019-06-26T11:20:11.364Z,78.71
2019-06-26T11:21:11.399Z,78.91
2019-06-26T11:22:11.419Z,79.04
2019-06-26T11:23:11.475Z,79.39
2019-06-26T11:24:11.476Z,80.66
2019-06-26T11:25:11.503Z,81.59
2019-06-26T11:26:11.531Z,81.98
2019-06-26T11:27:11.560Z,81.83
2019-06-26T11:28:11.590Z,81.24
2019-06-26T11:29:11.624Z,81.54
2019-06-26T11:30:11.663Z,82.18
2019-06-26T11:31:11.674Z,83.11
2019-06-26T11:32:11.705Z,82.92
2019-06-26T11:33:11.753Z,83.25
2019-06-26T11:34:11.766Z,82.18
2019-06-26T11:35:11.793Z,81.69
2019-06-26T11:36:11.819Z,81.88
2019-06-26T11:37:11.854Z,82.28
2019-06-26T11:38:11.883Z,81.79
2019-06-26T11:39:11.908Z,82.37
2019-06-26T11:40:11.931Z,82.18
2019-06-26T11:41:11.976Z,81.54
2019-06-26T11:42:11.993Z,80.72
2019-06-26T11:43:12.033Z,80.95
2019-06-26T11:44:12.045Z,81.88
2019-06-26T11:45:12.073Z,81.98
2019-06-26T11:46:12.101Z,81.98
2019-06-26T11:47:12.175Z,81.05
2019-06-26T11:48:12.159Z,80.66
2019-06-26T11:49:12.196Z,81.15
2019-06-26T11:50:12.223Z,80.21
2019-06-26T11:51:12.243Z,79.30
2019-06-26T11:52:12.279Z,79.79
2019-06-26T11:53:12.304Z,80.17
2019-06-26T11:54:12.335Z,80.27
2019-06-26T11:55:12.399Z,79.97
2019-06-26T11:56:12.392Z,79.39
2019-06-26T11:57:12.418Z,79.30
2019-06-26T11:58:12.451Z,79.59
2019-06-26T11:59:12.506Z,79.43
2019-06-26T12:00:12.504Z,79.82
2019-06-26T12:01:12.536Z,80.60
2019-06-26T12:02:12.558Z,79.17
2019-06-26T12:03:13.433Z,79.27
2019-06-26T12:04:12.642Z,78.06
2019-06-26T12:05:12.657Z,78.55
2019-06-26T12:06:18.853Z,78.94
2019-06-26T12:07:12.705Z,78.55
2019-06-26T12:08:12.729Z,79.24
2019-06-26T12:09:12.762Z,79.43
2019-06-26T12:10:12.994Z,79.63
2019-06-26T12:11:12.817Z,79.04
2019-06-26T12:12:12.903Z,78.99
2019-06-26T12:13:12.882Z,78.50
2019-06-26T12:14:12.907Z,78.75
2019-06-26T12:15:12.932Z,78.85
2019-06-26T12:16:12.964Z,78.65
2019-06-26T12:17:12.997Z,78.75
2019-06-26T12:18:13.019Z,78.40
2019-06-26T12:19:13.046Z,78.26
2019-06-26T12:20:19.031Z,78.11
2019-06-26T12:21:13.108Z,77.52
2019-06-26T12:22:13.132Z,77.81
2019-06-26T12:23:13.164Z,77.62
2019-06-26T12:24:13.198Z,78.36
2019-06-26T12:25:13.227Z,79.04
2019-06-26T12:26:13.247Z,78.59
2019-06-26T12:27:13.280Z,77.91
2019-06-26T12:28:13.305Z,77.72
2019-06-26T12:29:13.337Z,77.26
2019-06-26T12:30:13.364Z,76.97
2019-06-26T12:31:13.392Z,76.68
2019-06-26T12:32:13.426Z,76.97
2019-06-26T12:33:13.450Z,76.68
2019-06-26T12:34:13.485Z,76.97
2019-06-26T12:35:13.520Z,76.19
2019-06-26T12:36:13.539Z,76.64
2019-06-26T12:37:13.588Z,76.64
2019-06-26T12:38:13.598Z,75.96
2019-06-26T12:39:13.626Z,76.74
2019-06-26T12:40:13.680Z,75.86
2019-06-26T12:41:13.684Z,76.80
2019-06-26T12:42:13.709Z,76.90
2019-06-26T12:43:13.745Z,77.03
2019-06-26T12:44:13.773Z,76.48
2019-06-26T12:45:13.801Z,75.90
2019-06-26T12:46:13.836Z,74.87
2019-06-26T12:47:13.865Z,74.12
2019-06-26T12:48:16.381Z,73.69
2019-06-26T12:49:13.919Z,73.05
2019-06-26T12:50:13.944Z,72.81
2019-06-26T12:51:13.979Z,73.40
2019-06-26T12:52:16.919Z,73.40
2019-06-26T12:53:14.233Z,74.18