createdAt,value
2023-04-23T00:02:20.294Z,12.13
2023-04-23T00:04:53.019Z,12.03
2023-04-23T00:07:22.202Z,11.96
2023-04-23T00:09:52.946Z,11.99
2023-04-23T00:12:21.214Z,11.87
2023-04-23T00:14:48.942Z,11.96
2023-04-23T00:17:15.908Z,11.95
2023-04-23T00:19:42.892Z,11.92
2023-04-23T00:22:09.942Z,11.88
2023-04-23T00:24:39.437Z,11.93
2023-04-23T00:27:07.047Z,11.86
2023-04-23T00:29:34.136Z,12.04
2023-04-23T00:32:01.145Z,11.92
2023-04-23T00:34:28.239Z,11.99
2023-04-23T00:36:55.563Z,11.86
2023-04-23T00:39:22.568Z,11.98
2023-04-23T00:41:50.308Z,12.09
2023-04-23T00:44:17.560Z,11.97
2023-04-23T00:46:44.561Z,11.99
2023-04-23T00:49:11.716Z,11.87
2023-04-23T00:51:38.623Z,11.94
2023-04-23T00:54:05.834Z,11.93
2023-04-23T00:56:33.888Z,11.90
2023-04-23T00:59:03.124Z,11.92
2023-04-23T01:01:30.495Z,11.91
2023-04-23T01:03:57.988Z,11.88
2023-04-23T01:06:25.414Z,11.89
2023-04-23T01:08:52.377Z,11.87
2023-04-23T01:11:19.893Z,11.88
2023-04-23T01:13:46.746Z,11.89
2023-04-23T01:16:13.629Z,11.83
2023-04-23T01:18:41.273Z,11.85
2023-04-23T01:21:12.177Z,11.72
2023-04-23T01:23:39.229Z,11.80
2023-04-23T01:26:06.656Z,11.67
2023-04-23T01:28:34.134Z,11.67
2023-04-23T01:31:01.939Z,11.64
2023-04-23T01:33:29.593Z,11.58
2023-04-23T01:35:57.835Z,11.65
2023-04-23T01:38:29.108Z,11.75
2023-04-23T01:40:55.993Z,11.77
2023-04-23T01:43:23.765Z,11.93
2023-04-23T01:45:51.421Z,11.86
2023-04-23T01:48:18.465Z,11.63
2023-04-23T01:50:45.394Z,11.69
2023-04-23T01:53:12.303Z,11.67
2023-04-23T01:55:39.785Z,11.64
2023-04-23T01:58:06.871Z,11.66
2023-04-23T02:00:33.775Z,11.58
2023-04-23T02:03:00.973Z,11.63
2023-04-23T02:05:29.595Z,11.64
2023-04-23T02:07:57.123Z,11.61
2023-04-23T02:10:24.016Z,11.58
2023-04-23T02:12:50.936Z,11.56
2023-04-23T02:15:18.180Z,11.51
2023-04-23T02:17:45.032Z,11.47
2023-04-23T02:20:12.379Z,11.49
2023-04-23T02:22:42.174Z,11.47
2023-04-23T02:25:10.798Z,11.39
2023-04-23T02:27:37.749Z,11.38
2023-04-23T02:30:06.231Z,11.41
2023-04-23T02:32:33.260Z,11.40
2023-04-23T02:35:02.176Z,11.44
2023-04-23T02:37:29.156Z,11.40
2023-04-23T02:39:56.083Z,11.43
2023-04-23T02:42:22.979Z,11.40
2023-04-23T02:44:49.830Z,11.51
2023-04-23T02:47:16.673Z,11.50
2023-04-23T02:49:43.557Z,11.43
2023-04-23T02:52:10.743Z,11.45
2023-04-23T02:54:37.640Z,11.40
2023-04-23T02:57:05.818Z,11.38
2023-04-23T02:59:32.825Z,11.49
2023-04-23T03:01:59.704Z,11.53
2023-04-23T03:04:26.738Z,11.53
2023-04-23T03:06:53.883Z,11.39
2023-04-23T03:09:20.768Z,11.35
2023-04-23T03:11:48.309Z,11.20
2023-04-23T03:14:15.182Z,11.20
2023-04-23T03:16:42.051Z,11.14
2023-04-23T03:19:08.996Z,11.23
2023-04-23T03:21:35.928Z,11.27
2023-04-23T03:24:02.776Z,11.25
2023-04-23T03:26:29.840Z,11.12
2023-04-23T03:28:56.724Z,11.21
2023-04-23T03:31:23.629Z,11.20
2023-04-23T03:33:50.602Z,11.13
2023-04-23T03:36:17.448Z,11.28
2023-04-23T03:38:44.353Z,11.18
2023-04-23T03:41:11.214Z,11.12
2023-04-23T03:43:38.048Z,11.06
2023-04-23T03:46:06.327Z,11.09
2023-04-23T03:48:33.206Z,11.08
2023-04-23T03:51:00.118Z,11.03
2023-04-23T03:53:27.167Z,11.04
2023-04-23T03:55:54.104Z,11.06
2023-04-23T03:58:21.016Z,11.05
2023-04-23T04:00:47.920Z,11.02
2023-04-23T04:03:14.906Z,11.03
2023-04-23T04:05:42.001Z,11.05
2023-04-23T04:08:09.004Z,11.10
2023-04-23T04:10:35.875Z,11.00
2023-04-23T04:13:02.727Z,11.06
2023-04-23T04:15:29.615Z,11.03
2023-04-23T04:17:56.571Z,11.00
2023-04-23T04:20:23.611Z,10.99
2023-04-23T04:22:50.579Z,11.02
2023-04-23T04:25:17.441Z,10.93
2023-04-23T04:27:44.605Z,10.91
2023-04-23T04:30:12.062Z,10.87
2023-04-23T04:32:40.661Z,10.90
2023-04-23T04:35:09.202Z,10.91
2023-04-23T04:37:36.498Z,10.91
2023-04-23T04:40:05.291Z,10.95
2023-04-23T04:42:32.119Z,10.98
2023-04-23T04:44:59.741Z,10.90
2023-04-23T04:47:26.782Z,10.90
2023-04-23T04:49:57.340Z,10.88
2023-04-23T04:52:24.883Z,10.90
2023-04-23T04:54:51.867Z,10.94
2023-04-23T04:57:20.036Z,10.95
2023-04-23T04:59:47.122Z,10.89
2023-04-23T05:02:14.403Z,10.80
2023-04-23T05:04:41.700Z,10.82
2023-04-23T05:07:08.732Z,10.93
2023-04-23T05:09:35.614Z,10.95
2023-04-23T05:12:02.554Z,10.99
2023-04-23T05:14:30.101Z,10.91
2023-04-23T05:16:57.030Z,10.97
2023-04-23T05:19:24.261Z,10.99
2023-04-23T05:21:51.128Z,10.95
2023-04-23T05:24:18.003Z,11.01
2023-04-23T05:26:44.920Z,10.88
2023-04-23T05:29:14.444Z,10.95
2023-04-23T05:31:41.381Z,10.93
2023-04-23T05:34:08.270Z,10.99
2023-04-23T05:36:35.172Z,10.99
2023-04-23T05:39:02.061Z,10.90
2023-04-23T05:41:28.905Z,11.06
2023-04-23T05:43:55.766Z,11.07
2023-04-23T05:46:22.712Z,10.99
2023-04-23T05:48:49.679Z,11.07
2023-04-23T05:51:17.310Z,11.11
2023-04-23T05:53:44.174Z,11.15
2023-04-23T05:56:11.054Z,11.15
2023-04-23T05:58:39.118Z,11.17
2023-04-23T06:01:06.108Z,11.20
2023-04-23T06:03:33.151Z,11.21
2023-04-23T06:06:00.350Z,11.16
2023-04-23T06:08:27.536Z,11.18
2023-04-23T06:10:56.192Z,11.14
2023-04-23T06:13:23.163Z,11.15
2023-04-23T06:15:50.065Z,11.17
2023-04-23T06:18:16.969Z,11.17
2023-04-23T06:20:43.898Z,11.21
2023-04-23T06:23:13.037Z,11.19
2023-04-23T06:25:39.857Z,11.29
2023-04-23T06:28:06.975Z,11.30
2023-04-23T06:30:33.859Z,11.34
2023-04-23T06:33:02.626Z,11.42
2023-04-23T06:35:30.326Z,11.41
2023-04-23T06:37:57.197Z,11.35
2023-04-23T06:40:24.089Z,11.40
2023-04-23T06:42:50.993Z,11.37
2023-04-23T06:45:17.857Z,11.40
2023-04-23T06:47:45.170Z,11.42
2023-04-23T06:50:12.175Z,11.48
2023-04-23T06:52:39.036Z,11.50
2023-04-23T06:55:06.672Z,11.52
2023-04-23T06:57:33.786Z,11.63
2023-04-23T07:00:00.733Z,11.51
2023-04-23T07:02:27.612Z,11.61
2023-04-23T07:04:54.571Z,11.58
2023-04-23T07:07:21.425Z,11.46
2023-04-23T07:09:48.290Z,11.31
2023-04-23T07:12:16.264Z,11.47
2023-04-23T07:14:43.949Z,11.51
2023-04-23T07:17:11.650Z,11.50
2023-04-23T07:19:38.606Z,11.57
2023-04-23T07:22:05.503Z,11.64
2023-04-23T07:24:32.348Z,11.68
2023-04-23T07:26:59.447Z,11.73
2023-04-23T07:29:26.272Z,11.80
2023-04-23T07:31:53.193Z,11.86
2023-04-23T07:34:20.040Z,11.74
2023-04-23T07:36:46.903Z,11.85
2023-04-23T07:39:13.907Z,11.84
2023-04-23T07:41:40.906Z,11.80
2023-04-23T07:44:07.851Z,11.77
2023-04-23T07:46:34.817Z,11.84
2023-04-23T07:49:01.724Z,11.81
2023-04-23T07:51:28.752Z,11.93
2023-04-23T07:53:56.699Z,11.89
2023-04-23T07:56:24.875Z,11.94
2023-04-23T07:58:54.097Z,11.99
2023-04-23T08:01:21.804Z,12.02
2023-04-23T08:03:49.097Z,11.91
2023-04-23T08:06:16.353Z,11.93
2023-04-23T08:08:43.246Z,12.00
2023-04-23T08:11:10.221Z,12.01
2023-04-23T08:13:37.199Z,12.06
2023-04-23T08:16:04.121Z,12.07
2023-04-23T08:18:31.301Z,12.17
2023-04-23T08:20:58.558Z,12.09
2023-04-23T08:23:25.712Z,12.28
2023-04-23T08:25:52.688Z,12.31
2023-04-23T08:28:19.944Z,12.34
2023-04-23T08:30:47.098Z,12.41
2023-04-23T08:33:14.722Z,12.45
2023-04-23T08:35:41.857Z,12.46
2023-04-23T08:38:08.815Z,12.42
2023-04-23T08:40:37.876Z,12.36
2023-04-23T08:43:17.151Z,12.45
2023-04-23T08:45:48.427Z,12.53
2023-04-23T08:48:15.994Z,12.64
2023-04-23T08:50:44.487Z,12.67
2023-04-23T08:53:11.844Z,12.81
2023-04-23T08:55:39.105Z,12.75
2023-04-23T08:58:06.948Z,12.69
2023-04-23T09:00:36.724Z,12.53
2023-04-23T09:03:04.881Z,12.63
2023-04-23T09:05:32.328Z,12.58
2023-04-23T09:08:00.011Z,12.72
2023-04-23T09:10:27.080Z,12.73
2023-04-23T09:12:54.016Z,12.84
2023-04-23T09:15:20.940Z,12.74
2023-04-23T09:17:50.024Z,12.61
2023-04-23T09:20:17.339Z,12.75
2023-04-23T09:22:50.034Z,12.99
2023-04-23T09:25:22.894Z,13.16
2023-04-23T09:27:51.885Z,13.27
2023-04-23T09:30:20.208Z,13.22
2023-04-23T09:32:47.973Z,13.37
2023-04-23T09:35:17.957Z,13.44
2023-04-23T09:37:49.352Z,13.47
2023-04-23T09:40:19.030Z,13.58
2023-04-23T09:42:50.742Z,13.73
2023-04-23T09:45:18.029Z,13.62
2023-04-23T09:47:54.004Z,13.83
2023-04-23T09:50:37.121Z,14.09
2023-04-23T09:53:09.212Z,14.18
2023-04-23T09:55:39.458Z,14.31
2023-04-23T09:58:12.201Z,14.44
2023-04-23T10:00:40.440Z,14.39
2023-04-23T10:03:09.990Z,14.57
2023-04-23T10:08:14.829Z,14.77
2023-04-23T10:13:12.034Z,15.19
2023-04-23T10:15:39.242Z,15.26
2023-04-23T10:18:08.294Z,15.40
2023-04-23T10:20:36.199Z,15.51
2023-04-23T10:23:04.131Z,15.67
2023-04-23T10:25:31.763Z,15.85
2023-04-23T10:27:59.562Z,15.93
2023-04-23T10:30:27.330Z,16.08
2023-04-23T10:32:55.495Z,16.15
2023-04-23T10:35:22.411Z,16.31
2023-04-23T10:37:50.436Z,16.35
2023-04-23T10:40:25.462Z,16.42
2023-04-23T10:42:52.574Z,16.53
2023-04-23T10:45:25.263Z,16.54
2023-04-23T10:47:57.491Z,16.70
2023-04-23T10:50:35.823Z,16.94
2023-04-23T10:53:04.269Z,16.98
2023-04-23T10:55:33.211Z,16.87
2023-04-23T10:58:09.163Z,17.11
2023-04-23T11:00:41.777Z,17.27
2023-04-23T11:03:32.326Z,17.43
2023-04-23T11:06:06.556Z,17.64
2023-04-23T11:08:36.683Z,17.74
2023-04-23T11:11:08.948Z,17.68
2023-04-23T11:13:35.926Z,17.81
2023-04-23T11:16:22.681Z,17.95
2023-04-23T11:19:08.825Z,18.17
2023-04-23T11:22:05.037Z,18.18
2023-04-23T11:24:43.687Z,18.31
2023-04-23T11:27:15.622Z,18.38
2023-04-23T11:29:45.697Z,18.45
2023-04-23T11:32:17.189Z,18.70
2023-04-23T11:34:46.771Z,18.67
2023-04-23T11:37:19.104Z,18.31
2023-04-23T11:39:47.793Z,18.26
2023-04-23T11:42:15.894Z,18.08
2023-04-23T11:44:45.134Z,18.28
2023-04-23T11:47:14.706Z,18.46
2023-04-23T11:49:44.059Z,18.33
2023-04-23T11:52:12.434Z,18.24
2023-04-23T11:54:42.344Z,18.54
2023-04-23T11:57:10.415Z,18.64
2023-04-23T11:59:37.673Z,18.92
2023-04-23T12:02:04.998Z,18.99
2023-04-23T12:04:33.505Z,19.01
2023-04-23T12:07:00.879Z,18.96
2023-04-23T12:09:29.494Z,19.05
2023-04-23T12:12:01.159Z,18.97
2023-04-23T12:14:31.021Z,18.77
2023-04-23T12:16:59.651Z,18.74
2023-04-23T12:19:31.640Z,18.77
2023-04-23T12:22:03.458Z,18.68
2023-04-23T12:24:49.114Z,18.58
2023-04-23T12:27:16.965Z,18.58
2023-04-23T12:29:44.053Z,18.77
2023-04-23T12:32:12.312Z,18.88
2023-04-23T12:34:55.547Z,19.08
2023-04-23T12:37:27.134Z,18.97
2023-04-23T12:39:56.887Z,19.13
2023-04-23T12:42:24.451Z,19.36
2023-04-23T12:44:52.294Z,19.47
2023-04-23T12:47:21.888Z,19.52
2023-04-23T12:49:53.720Z,19.50
2023-04-23T12:52:21.052Z,19.70
2023-04-23T12:54:52.326Z,19.89
2023-04-23T12:57:23.370Z,19.90
2023-04-23T12:59:50.626Z,20.15
2023-04-23T13:02:17.571Z,20.12
2023-04-23T13:04:44.487Z,20.23
2023-04-23T13:07:11.332Z,20.38
2023-04-23T13:09:38.257Z,20.61
2023-04-23T13:12:05.168Z,20.58
2023-04-23T13:14:32.542Z,20.85
2023-04-23T13:16:59.501Z,21.06
2023-04-23T13:19:26.611Z,21.22
2023-04-23T13:21:53.976Z,21.39
2023-04-23T13:24:20.858Z,21.35
2023-04-23T13:26:47.772Z,21.23
2023-04-23T13:29:14.693Z,21.19
2023-04-23T13:31:41.749Z,20.86
2023-04-23T13:34:08.682Z,20.72
2023-04-23T13:36:35.636Z,20.74
2023-04-23T13:39:02.520Z,20.78
2023-04-23T13:41:29.510Z,20.74
2023-04-23T13:43:56.369Z,20.83
2023-04-23T13:46:23.330Z,20.85
2023-04-23T13:48:50.228Z,20.82
2023-04-23T13:51:33.148Z,20.69
2023-04-23T13:54:01.094Z,20.62
2023-04-23T13:56:28.055Z,20.52
2023-04-23T13:59:02.106Z,20.34
2023-04-23T14:01:32.193Z,20.15
2023-04-23T14:03:59.300Z,20.28
2023-04-23T14:06:27.739Z,20.35
2023-04-23T14:08:54.629Z,20.57
2023-04-23T14:11:22.779Z,20.80
2023-04-23T14:13:49.744Z,20.98
2023-04-23T14:16:17.678Z,21.19
2023-04-23T14:18:44.722Z,21.48
2023-04-23T14:21:12.024Z,20.97
2023-04-23T14:23:55.766Z,21.15
2023-04-23T14:26:49.450Z,21.40
2023-04-23T14:29:24.494Z,21.57
2023-04-23T14:31:52.258Z,21.42
2023-04-23T14:34:19.107Z,21.16
2023-04-23T14:36:49.381Z,21.21
2023-04-23T14:39:16.536Z,21.04
2023-04-23T14:41:43.500Z,20.79
2023-04-23T14:44:10.356Z,20.83
2023-04-23T14:46:37.689Z,20.55
2023-04-23T14:49:04.599Z,20.38
2023-04-23T14:51:31.547Z,20.42
2023-04-23T14:53:58.413Z,20.32
2023-04-23T14:56:25.776Z,20.10
2023-04-23T14:58:52.719Z,19.92
2023-04-23T15:01:19.721Z,19.85
2023-04-23T15:03:47.078Z,19.47
2023-04-23T15:06:14.244Z,19.57
2023-04-23T15:08:41.135Z,19.52
2023-04-23T15:11:13.557Z,19.50
2023-04-23T15:14:08.603Z,19.41
2023-04-23T15:16:47.454Z,19.30
2023-04-23T15:19:18.385Z,19.29
2023-04-23T15:21:46.556Z,19.22
2023-04-23T15:24:13.726Z,19.30
2023-04-23T15:26:40.848Z,19.17
2023-04-23T15:29:10.719Z,18.97
2023-04-23T15:31:38.970Z,19.02
2023-04-23T15:34:09.438Z,19.04
2023-04-23T15:36:38.080Z,18.88
2023-04-23T15:39:07.171Z,18.72
2023-04-23T15:41:39.426Z,18.72
2023-04-23T15:44:12.921Z,18.62
2023-04-23T15:46:40.193Z,18.58
2023-04-23T15:49:07.192Z,18.35
2023-04-23T15:51:34.138Z,18.37
2023-04-23T15:54:02.388Z,18.24
2023-04-23T15:56:29.473Z,18.20
2023-04-23T15:58:56.418Z,18.23
2023-04-23T16:01:25.628Z,18.18
2023-04-23T16:04:08.700Z,18.04
2023-04-23T16:06:37.656Z,17.91
2023-04-23T16:09:07.412Z,17.68
2023-04-23T16:11:36.659Z,17.74
2023-04-23T16:14:05.228Z,17.81
2023-04-23T16:16:32.404Z,17.82
2023-04-23T16:18:59.893Z,17.79
2023-04-23T16:21:28.277Z,17.51
2023-04-23T16:23:55.109Z,17.61
2023-04-23T16:26:22.038Z,17.50
2023-04-23T16:28:52.271Z,17.28
2023-04-23T16:31:28.031Z,17.24
2023-04-23T16:33:54.938Z,17.22
2023-04-23T16:36:22.117Z,17.16
2023-04-23T16:38:49.563Z,17.16
2023-04-23T16:41:17.885Z,17.03
2023-04-23T16:43:44.753Z,16.94
2023-04-23T16:46:11.660Z,16.68
2023-04-23T16:48:38.554Z,16.82
2023-04-23T16:51:06.603Z,16.89
2023-04-23T16:53:33.531Z,16.80
2023-04-23T16:56:00.828Z,16.83
2023-04-23T16:58:27.755Z,16.92
2023-04-23T17:00:54.918Z,17.03
2023-04-23T17:03:22.129Z,16.96
2023-04-23T17:05:55.892Z,17.05
2023-04-23T17:08:24.904Z,17.06
2023-04-23T17:10:52.823Z,16.92
2023-04-23T17:13:20.329Z,16.93
2023-04-23T17:15:47.287Z,16.94
2023-04-23T17:18:14.191Z,16.90
2023-04-23T17:20:41.138Z,16.91
2023-04-23T17:23:08.054Z,16.90
2023-04-23T17:25:35.246Z,16.86
2023-04-23T17:28:02.151Z,16.85
2023-04-23T17:30:29.108Z,16.87
2023-04-23T17:32:56.097Z,16.78
2023-04-23T17:35:23.096Z,16.72
2023-04-23T17:37:50.094Z,16.63
2023-04-23T17:40:17.495Z,16.68
2023-04-23T17:42:44.817Z,16.66
2023-04-23T17:45:12.124Z,16.54
2023-04-23T17:47:41.569Z,16.47
2023-04-23T17:50:11.821Z,16.42
2023-04-23T17:52:41.324Z,16.47
2023-04-23T17:55:09.048Z,16.40
2023-04-23T17:57:35.997Z,16.29
2023-04-23T18:00:09.827Z,16.28
2023-04-23T18:02:40.705Z,16.32
2023-04-23T18:05:10.064Z,16.20
2023-04-23T18:07:38.821Z,16.22
2023-04-23T18:10:08.659Z,16.15
2023-04-23T18:12:35.528Z,16.18
2023-04-23T18:15:02.534Z,16.08
2023-04-23T18:17:29.479Z,15.94
2023-04-23T18:19:57.475Z,15.98
2023-04-23T18:22:25.169Z,15.78
2023-04-23T18:24:52.093Z,15.73
2023-04-23T18:27:19.802Z,15.82
2023-04-23T18:29:46.709Z,15.66
2023-04-23T18:32:20.882Z,15.77
2023-04-23T18:34:51.175Z,15.74
2023-04-23T18:37:39.049Z,15.68
2023-04-23T18:40:07.219Z,15.57
2023-04-23T18:42:34.718Z,15.57
2023-04-23T18:45:04.219Z,15.52
2023-04-23T18:47:38.038Z,15.43
2023-04-23T18:50:10.473Z,15.43
2023-04-23T18:52:37.344Z,15.34
2023-04-23T18:55:04.421Z,15.20
2023-04-23T18:57:31.459Z,15.29
2023-04-23T18:59:58.308Z,15.19
2023-04-23T19:02:35.100Z,15.13
2023-04-23T19:05:02.759Z,15.09
2023-04-23T19:07:29.642Z,14.89
2023-04-23T19:09:56.554Z,14.97
2023-04-23T19:12:23.424Z,14.98
2023-04-23T19:14:50.391Z,14.79
2023-04-23T19:17:18.766Z,14.79
2023-04-23T19:19:46.348Z,14.68
2023-04-23T19:22:13.247Z,14.66
2023-04-23T19:24:40.084Z,14.64
2023-04-23T19:27:07.395Z,14.47
2023-04-23T19:29:34.238Z,14.28
2023-04-23T19:32:01.338Z,14.31
2023-04-23T19:34:28.201Z,14.29
2023-04-23T19:36:55.036Z,14.09
2023-04-23T19:39:23.841Z,14.20
2023-04-23T19:41:50.858Z,14.05
2023-04-23T19:44:17.765Z,14.05
2023-04-23T19:46:44.720Z,14.05
2023-04-23T19:49:11.720Z,14.12
2023-04-23T19:51:40.216Z,14.12
2023-04-23T19:54:07.085Z,14.05
2023-04-23T19:56:33.952Z,14.09
2023-04-23T19:59:00.984Z,13.94
2023-04-23T20:01:30.254Z,13.95
2023-04-23T20:03:57.440Z,13.97
2023-04-23T20:06:24.338Z,13.87
2023-04-23T20:09:09.801Z,13.72
2023-04-23T20:11:36.924Z,13.74
2023-04-23T20:14:04.225Z,13.75
2023-04-23T20:16:31.166Z,13.68
2023-04-23T20:18:58.278Z,13.59
2023-04-23T20:21:25.251Z,13.52
2023-04-23T20:23:52.189Z,13.54
2023-04-23T20:26:20.316Z,13.53
2023-04-23T20:28:48.512Z,13.50
2023-04-23T20:31:16.040Z,13.56
2023-04-23T20:33:42.877Z,13.41
2023-04-23T20:36:11.036Z,13.39
2023-04-23T20:38:39.208Z,13.43
2023-04-23T20:41:06.844Z,13.21
2023-04-23T20:43:35.968Z,13.35
2023-04-23T20:46:03.309Z,13.23
2023-04-23T20:48:30.699Z,13.17
2023-04-23T20:50:58.211Z,13.15
2023-04-23T20:53:25.816Z,12.89
2023-04-23T20:55:52.652Z,12.93
2023-04-23T20:58:19.567Z,12.83
2023-04-23T21:00:46.575Z,12.82
2023-04-23T21:03:13.591Z,12.74
2023-04-23T21:05:44.430Z,12.82
2023-04-23T21:08:11.994Z,12.65
2023-04-23T21:10:39.350Z,12.83
2023-04-23T21:13:07.680Z,12.84
2023-04-23T21:15:36.157Z,12.70
2023-04-23T21:18:04.401Z,12.67
2023-04-23T21:20:31.510Z,12.49
2023-04-23T21:22:58.350Z,12.50
2023-04-23T21:25:26.934Z,12.54
2023-04-23T21:27:55.785Z,12.57
2023-04-23T21:30:32.747Z,12.48
2023-04-23T21:32:59.611Z,12.48
2023-04-23T21:35:26.571Z,12.42
2023-04-23T21:37:53.435Z,12.41
2023-04-23T21:40:20.331Z,12.36
2023-04-23T21:42:47.822Z,12.22
2023-04-23T21:45:14.743Z,12.45
2023-04-23T21:47:41.662Z,12.39
2023-04-23T21:50:10.318Z,12.36
2023-04-23T21:52:40.457Z,12.30
2023-04-23T21:55:08.350Z,12.33
2023-04-23T21:57:36.126Z,12.41
2023-04-23T22:00:05.429Z,12.31
2023-04-23T22:02:32.751Z,12.34
2023-04-23T22:04:59.683Z,12.32
2023-04-23T22:07:27.069Z,12.34
2023-04-23T22:09:53.966Z,12.29
2023-04-23T22:12:20.907Z,12.32
2023-04-23T22:14:47.932Z,12.20
2023-04-23T22:17:14.819Z,12.22
2023-04-23T22:19:41.906Z,12.21
2023-04-23T22:22:08.948Z,12.10
2023-04-23T22:24:35.852Z,11.99
2023-04-23T22:27:03.175Z,11.98
2023-04-23T22:29:30.009Z,11.89
2023-04-23T22:31:56.912Z,12.02
2023-04-23T22:34:25.100Z,11.90
2023-04-23T22:36:52.007Z,11.89
2023-04-23T22:39:18.889Z,11.82
2023-04-23T22:41:45.815Z,11.85
2023-04-23T22:44:12.778Z,11.73
2023-04-23T22:46:40.646Z,11.59
2023-04-23T22:49:11.335Z,11.59
2023-04-23T22:51:39.395Z,11.37
2023-04-23T22:54:06.419Z,11.38
2023-04-23T22:56:33.328Z,11.44
2023-04-23T22:59:00.169Z,11.44
2023-04-23T23:01:27.003Z,11.32
2023-04-23T23:03:54.493Z,11.46
2023-04-23T23:06:22.317Z,11.48
2023-04-23T23:08:49.453Z,11.44
2023-04-23T23:11:16.405Z,11.37
2023-04-23T23:13:43.238Z,11.39
2023-04-23T23:16:10.118Z,11.35
2023-04-23T23:18:37.565Z,11.30
2023-04-23T23:21:04.564Z,11.22
2023-04-23T23:23:31.516Z,11.26
2023-04-23T23:26:00.074Z,11.20
2023-04-23T23:28:27.169Z,11.24
2023-04-23T23:30:55.614Z,11.19
2023-04-23T23:33:22.731Z,11.00
2023-04-23T23:35:49.692Z,11.09
2023-04-23T23:38:16.570Z,11.13
2023-04-23T23:40:43.434Z,11.10
2023-04-23T23:43:11.061Z,11.06
2023-04-23T23:45:38.363Z,11.05
2023-04-23T23:48:05.951Z,11.03
2023-04-23T23:50:33.584Z,11.08
2023-04-23T23:53:00.453Z,11.03
2023-04-23T23:55:27.317Z,10.93
2023-04-23T23:57:54.183Z,10.90
